﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Unknown
163.817,14.5,0,-10.3,0,0,0,0,0,0,0,80.3,4,153,11.63,11.95,0,0.8,49.6,237,1343.1,5781,-2.1,12.5,7.1,25.5,25.1,205,43.6,58.9,58.9,41.3,0
163.938,14.5,0,-11.3,0,0,0,0,0,0,0,77.8,4,153,11.97,11.99,0,0.8,29.1,237,1150.4,5731,4.2,1.1,6.8,7.1,7.1,205,45,59.5,59.5,42.7,0
164.057,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,4,153,13.25,12.91,0,0,24.6,237,1159.4,5656,0,0,7.5,8.6,8.6,205,45.1,60.1,60.1,42.8,0
164.179,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,4,151,35.74,39.11,0,0,23.5,237,1137.3,5614,0,0,7.7,7.1,7.1,205,45.1,59.7,59.7,42.8,0
164.297,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,4,151,52.95,69.78,0,0,23.1,237,879.3,5569,0,0,7.7,7.1,7.1,205,45.2,60.2,60.2,42.9,0
164.417,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,4,151,79.88,113.16,0,0,22.7,237,683.2,5505,0,0,7.6,6.8,6.8,205,45.3,60.2,60.2,42.9,0
164.539,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,4,151,92.54,130.53,0,0,22.4,237,670.2,5450,0,0,7.5,6.8,6.8,205,45.3,60.3,60.3,43,0
164.656,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,4,151,90.82,146.27,0,0,22.1,237,692,5376,0,0,7.4,6.8,6.8,205,45.4,60.4,60.4,43.1,0
164.771,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,4,151,101.22,140.16,0,0,21.8,237,715.2,5336,0,0,7.3,6.4,6.4,205,45.4,60.4,60.4,43.1,0
164.887,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,4,151,99.16,153.43,0,0,21.5,237,731.2,5279,0,0,7.3,6.4,6.4,205,45.5,60.5,60.5,43.2,0
165.007,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,151,97.03,133.54,0,0,21.3,237,747.5,5228,0,0,7.1,6.4,6.4,205,45.6,60.5,60.5,43.2,0
165.127,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,4,151,107.41,160.05,0,0,21,237,757.4,5174,0,0,7,6,6,205,45.6,60.6,60.6,43.3,0
165.248,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,4,149,103.12,146.37,0,0,20.7,237,766,5125,0,0,6.9,6,6,205,45.6,60.6,60.6,43.3,0
165.366,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,4,149,101.11,165.96,0,0,20.5,237,773.7,5080,0,0,6.9,6,6,205,45.7,60.7,60.7,43.4,0
165.478,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,4,149,101.04,159.95,0,0,20.3,237,776.4,5035,0,0,6.9,6,6,205,45.7,60.7,60.7,43.4,0
165.598,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,4,149,109.49,166.68,0,0,20,237,782.5,4977,0,0,6.8,6,6,205,45.8,60.8,60.8,43.5,0
165.718,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,4,149,103.29,153.73,0,0,19.8,237,783.5,4935,0,0,6.8,5.6,5.6,205,45.8,60.8,60.8,43.5,0
165.839,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,149,101.27,173.52,0,0,19.5,237,783.5,4891,0,0,6.7,5.6,5.6,205,45.9,60.9,60.9,43.5,0
165.958,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,4,149,97.13,166.68,0,0,19.3,237,787.8,4840,0,0,6.7,5.2,5.2,205,45.9,60.9,60.9,43.6,0
166.076,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,4,149,97.13,180.16,0,0,19.1,237,783.5,4797,0,0,6.6,5.2,5.2,205,46,60.9,60.9,43.6,0
166.192,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,4,147,99.19,173.73,0,0,18.9,237,783.5,4753,0,0,6.5,5.2,5.2,205,46,61,61,43.7,0
166.306,14.5,0,-11.1,0,0,0,0,0,0,0,81,4,147,97.13,180.16,0,0,18.6,237,783.5,4717,0,0,6.4,5.2,5.2,205,46,61,61,43.7,0
166.421,14.5,0,-11.1,0,0,0,0,0,0,0,81,4,147,101.32,193.93,0,0,18.5,237,781.2,4677,0,0,6.3,5.2,5.2,205,46.1,61,61,43.7,0
166.541,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,4,147,97.16,193.51,0,0,18.2,237,778,4633,0,0,6.3,5.2,5.2,205,46.1,62.1,62.1,43.7,0
166.658,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,4,147,97.16,193.73,0,0,18.1,237,774.7,4598,0,0,6.2,4.9,4.9,205,45.9,61.9,61.9,43.6,0
