﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005C640A6405 ODIN - Stock Turbos_ Stock HPFP - (100 v1.07) - b_v1.01.mhd
11.097,14.26,100,18.5,14.52,7.1,6.5,1.1,8.1,121.56,93,0,852,38,5,31,13.87,14.03,129.8,137.9,232.7,87.47,94,4952.8,37.53,5570,-1.1,100,23.5,23,23,23,23,23,408,66,8.8,8.7,-23.2,-23.9,55.1,0.02,1.2,1.65,8.3,19.6,16.7,0,0,0,0,0,0,131.1,268,275.71,0,0,8,0,0,1,0.05,0.4,2.87,0
11.215,14.26,100,18.5,14.52,7.2,6.7,1.1,8.4,120.86,93,0,852,38,5,31,13.62,13.71,131.2,139.7,235.9,87.33,94,5015.1,37.77,5569,-1.26,100,23,23,23,23,23,23,414,66,9.2,8.8,-23.6,-23.9,56.7,0.03,1.3,1.68,8.7,20.5,17.4,0,0,0,0,0,0,131.9,272.8,280.38,0,0,8,0,0,1,0.08,0.8,3.02,0
11.318,14.26,100,18.5,14.5,7.5,6.9,1.4,8.9,120.16,93,0,854,38,5,31,13.46,13.49,133.5,143.2,239.7,89.15,94,5080.1,34.04,5586,-1.51,100,23,23,23,23,23,23,418,66,10,9.3,-23.7,-23.9,59.4,-0.01,1.3,1.7,9,21.4,18.2,0,0,0,0,0,0,134.8,278.3,286.16,0,0,8,0,0,1,0,1.5,3.15,0
11.501,14.26,100,18.5,14.46,7.9,7.3,1.3,9.2,118.66,93,0,854,38,5,31,13.3,13.35,136.5,145.7,246.1,88.02,94,5047.6,33.52,5612,-1.62,100,23,23,23,23,23,23,428,66,10.1,9.5,-25.7,-23.9,60.9,0,1.2,1.73,9.4,21.8,19.2,0,-3,0,0,0,0,138.2,286.3,293.72,0,0,8,0,0,1,0,2.3,2.66,0
11.597,14.26,100,18.5,14.5,8.2,7.6,1.2,9.4,117.86,93,0,856,38,5,31,12.9,12.97,138.8,148,251.4,86.72,94,5055.7,33.96,5651,-2.01,100,22.5,19.5,22.5,22.5,22.5,22.5,436,66,9.8,9.6,-23.3,-23.9,60.6,0,1.3,1.75,9.7,22.6,19.8,0,-3,0,0,0,0,139.1,291.2,298.52,0,0,8,0,0,1,0,2.8,2.8,0
11.743,14.26,100,18.5,14.52,8.6,7.8,1.5,10,116.96,93,0,857,38,5,31,12.86,12.9,140.2,151.1,255.2,90.49,94,5101.9,29.62,5665,-2.25,100,22.5,19.5,22.5,22.5,22.5,22.5,438,66,11,10.1,-24.3,-23.9,65.2,0.01,1.5,1.79,10.1,24.5,20.9,0,-3,0,0,0,0,141.8,297.9,306.16,0,0,8,0,0,1,0,3.4,3.57,0
11.877,14.26,100,18.5,14.52,9.1,8.4,1.5,10.6,115.16,93,0,857,38,5,31,12.82,12.83,144,154.9,263.5,90.36,94,5075.5,31.26,5651,-2.32,100,21,19,22,21,22,22,450,66,11.2,10.4,-23.3,-23.9,62.2,0.02,1.6,1.85,11,27.1,22.9,0,-2.7,0,0,0,0,146.1,311.3,319.83,0,0,8,0,0,1,0.03,0,4.14,0
11.987,14.26,100,18.5,14.46,9.6,8.8,1.7,11.2,114.26,93,0,858,38,5,31,12.75,12.82,147,159,269.9,87.49,94,5072.3,29.88,5688,-2.45,100,22,19.3,22,22,22,22,458,66,10.1,10.4,-23.8,-23.9,66.2,0.02,1.8,1.9,11.6,29.2,24.3,0,-2.7,0,0,0,0,149.1,319.2,328.52,0,0,8,0,0,1,0.07,0,4.83,0
12.134,14.26,100,18.5,14.46,10.1,9.3,1.7,11.8,113.36,93,0,859,38,5,31,12.78,12.74,150,162.7,277.1,88.98,94,5071.1,27.71,5700,-2.51,100,21.5,19.3,21.1,21.5,21.1,21.8,467,66,11.1,10.9,-24.8,-23.9,69.2,-0.01,1.6,1.93,12.1,30.3,25.7,0,-2.7,0,0,0,0,152.9,327.7,336.94,0,0,8,0,0,1,0,0,4.6,0
12.343,14.26,100,18.5,14.52,11.2,10.4,1.4,12.5,111.36,93,0,859,38,5,31,12.83,12.83,156.8,167.5,292,91.29,94,5047,27.77,5742,-2.36,100,21.5,19.2,21.5,21.5,21.5,21.5,488,66,11,11.2,-23.4,-23.9,68.8,-0.04,1,2,13,31.5,28.4,0,-2.3,0,0,0,0,161.8,342.4,350.95,0,0,8,0,0,1,0,0,3.11,0
12.445,14.26,100,18.5,14.52,12.5,11.6,0.9,13.3,109.56,93,0,859,38,5,31,12.82,12.75,164.2,171.8,308.6,88.44,94,5075.2,30.41,5760,-2,100,20,18.2,20.1,20.1,20.3,20.1,514,66,11.5,11.2,-23.9,-23.9,64.5,-0.01,0.9,2.03,13.5,32.9,30.6,0,-2.3,0,0,0,0,166.4,351.5,360.23,0,0,8,0,0,1,0,0,2.36,0
12.563,14.26,100,18.5,14.5,12.9,12,1,13.7,108.66,93,0,859,38,5,31,12.73,12.73,167.2,175.2,314.4,88.13,94,5084.7,28.44,5788,-2,100,20,17.7,20,20,20,20,524,66,11.6,11.2,-24.1,-23.9,68.3,0,0.9,2.08,14.1,35.6,33.1,0,-1.9,0,0,0,0,170.6,359.8,369.31,0,0,8,0,0,1,0,0,2.44,0
12.708,14.26,100,18.5,14.46,13.7,12.8,0.6,14.3,107.76,93,0,858,38,5,31,12.65,12.66,172.5,178.4,325.9,88.26,94,5058.9,27.65,5812,-2.06,100,19.5,17.6,19.5,19.5,19.5,19.5,541,66,10.8,11.2,-23.5,-23.9,66.7,-0.01,0.5,2.12,14.8,36.8,35.4,0,-1.9,0,0,-3,0,176.3,371,379.7,0,0,8,0,0,1,0,0,1.43,0
12.853,14.26,100,18.5,14.5,14.6,13.6,0.6,15.1,106.96,93,0,858,38,5,31,12.61,12.67,177.8,183.6,337.2,91.26,94,5016.6,29.32,5840,-2.39,100,18.5,16.6,18.5,18.5,15.5,18.5,562,66,11.8,11.2,-24.2,-23.5,66.3,0.03,0.7,2.17,15.3,38.6,36.8,0,-1.9,0,0,-3,0,178.9,379.5,388.85,0,0,8,0,0,1,0.05,0,1.77,0
12.980,14.26,100,18.5,14.52,14.8,13.9,0.9,15.8,105.56,93,0,857,38,5,32,12.54,12.58,180,187.2,342.5,87.92,94,5030.5,28.94,5854,-2.74,100,18.5,17,18.5,18.5,15.5,18.5,569,66,11.7,11.2,-23.1,-23.2,66.7,0.02,1.1,2.23,16.2,41.7,38.9,0,-1.5,0,0,-3,0,182.2,391.3,401.23,0,0,8,0,0,1,0.03,0,2.82,0
13.087,14.26,100,18.5,14.5,15.7,14.5,1,16.5,104.96,93,0,856,38,5,32,12.62,12.6,183.8,192.1,351.3,90.13,94,5043,28.12,5896,-2.95,100,17.5,16,17.5,17.5,14.8,17.5,578,66,10.9,11.2,-22.5,-22.6,69.1,0.01,1,2.27,16.8,44,41.2,0,-1.5,0,0,-2.7,0,185.2,400.7,410.28,0,0,8,0,0,1,0,0,2.83,0
13.243,14.26,100,18.5,14.5,16.2,15.1,1.1,17.1,104.46,93,0,856,38,5,32,12.58,12.59,186.8,195.7,357.9,95.49,94,5060.1,27.12,5922,-3.06,100,17.5,16,17.5,17.5,14.8,17.5,585,66,11.1,11.2,-22.2,-22.2,70.9,0,1,2.32,17.5,47.1,44.3,0,-1.5,0,0,-2.7,0,189.5,410.4,419.98,0,0,8,0,0,1,0,0,2.82,0
13.348,14.26,100,18.5,14.5,17,15.9,1,17.9,103.56,93,0,854,38,5,32,12.58,12.61,191.2,199.8,368.9,91.26,94,5059.8,26.18,5950,-3.16,100,16,14.8,16,16,13.3,16,596,66,10.6,10.4,-22.2,-21.7,69.4,-0.01,0.9,2.37,18.2,49.9,47.5,0,-1.2,0,0,-2.7,0,194.3,420.7,430.19,0,0,8,0,0,1,0,0,2.45,0
13.488,14.26,100,18.5,14.5,17.6,16.4,0.9,18.4,103.16,93,0,854,38,5,32,12.56,12.56,191.2,202.6,376.5,90.23,94,5076.9,25.63,5966,-3.22,99.9,16,14.8,16,16,13.7,16,605,66,10.5,10.4,-21.6,-21.2,71.6,-0.01,0.7,2.41,18.8,52.1,50.1,0,-1.2,0,0,-2.3,0,199.6,429.3,439.43,0,0,8,0,0,1,0,0,2,0
13.603,14.26,100,18.5,14.4,18.4,17.4,0.6,18.9,102.86,93,0,853,38,5,32,12.59,12.55,191.2,207,388.9,92.2,94,5081.8,24.92,5993,-3.28,100,14.5,13.8,14.5,15,12.2,15,616,66,10.7,10.4,-21,-20.7,71.2,-0.02,0.5,2.44,19.2,53.2,51.9,0,-0.8,0,0,-2.3,0,203.4,435.8,445.9,0,0,8,0,0,1,0,0,1.32,0
13.709,14.26,100,18.5,14.5,19.2,18,0.5,19.5,102.66,93,0,851,38,5,32,12.55,12.56,191.2,210.4,398.5,93.23,94,5057.5,25.01,6022,-3.3,100,14,13.2,14,14,11.7,14,625,66,10.5,10.4,-20,-20.2,72,-0.02,0.3,2.48,19.8,54.9,54.2,0,-0.8,0,0,-1.9,0,206.9,445.2,454.22,0,0,8,0,0,1,0,0,0.69,0
13.901,14.26,100,18.5,14.5,19.9,18.8,0.3,20,102.36,93,0,851,38,5,32,12.54,12.51,191.2,213.4,410,94.06,94,5045,24.37,6052,-3.3,99.9,13.5,12.7,13.5,13.5,11.6,13.5,632,66,10.3,10.4,-19.9,-20,72.5,0,0.1,2.54,20.6,57.7,57.4,0,-0.8,0,0,-1.9,0,213,459.6,468.42,0,0,8,0,0,1,0,0,0.29,0
14.013,14.26,100,18.5,14.46,20.8,19.6,0,20.8,102.26,93,0,849,38,5,32,12.52,12.51,191.2,217.2,421.6,88.57,94,5065.6,23.9,6097,-3.37,100,13,12.6,13,13,11.1,13,641,66,10.7,10.4,-20.3,-19.9,73.3,-0.01,0,2.57,21,58.9,58.8,0,-0.4,0,0,-1.9,0,216.6,465.9,475.69,0,0,8,0,0,1,0,0,0.05,0
14.115,14.26,100,18.5,14.52,21.5,20.2,-0.1,21.4,102.26,93,0,848,38,5,32,12.47,12.45,191.2,220.4,431.2,90.33,94,5077.8,23.81,6116,-3.56,100,12,11.6,12,12,10.5,12,642,66,10.6,10.4,-20.5,-19.9,72.8,0.01,0.1,2.61,21.6,60.8,60.7,0,-0.4,0,0,-1.5,0,220.1,474.6,484.6,0,0,8,0,0,1,0,0,0.1,0
14.230,14.26,100,18.5,14.52,22,20.7,-0.1,22,102.36,93,0,848,38,5,32,12.46,12.42,191.2,223.9,439.2,86.78,94,5098.1,23.2,6129,-3.77,100,11.5,11.1,11.5,11.5,10,11.5,646,66,11.2,10.4,-20,-19.9,73.8,-0.02,0,2.66,22.3,63.3,63.3,0,-0.4,0,0,-1.5,0,223.9,485.6,494.65,0,0,8,0,0,1,0,0,-0.04,0
14.402,14.26,100,18.5,14.52,22.6,21.4,0,22.5,102.56,93,0,847,38,5,32,12.45,12.43,191.2,228.7,448.2,92.35,96,5110.6,22.81,6144,-3.94,100,11.5,11.5,11.5,11.5,10,11.5,654,66,10.3,10.4,-19.8,-19.9,75.1,-0.03,-0.2,2.72,23.1,67.3,67.5,0,0,0,0,-1.5,0,229.7,499.2,508.26,0,0,8,0,0,1,0,0,-0.18,0
14.503,14.26,100,18.5,14.5,23.5,22.2,-0.3,22.9,102.86,93,0,846,38,5,32,12.46,12.44,191.2,231.6,460.3,94.09,96,5082.1,21.35,6184,-4.21,98.3,11.5,11.5,11.5,11.5,10.3,11.5,664,66,10.1,10.4,-19.7,-19.9,76.7,-0.05,-0.4,2.74,23.5,69.4,69.7,0,0,0,0,-1.2,0,232.5,505.9,514.64,0,0,8,0,0,1,0,0,-0.34,0
14.613,14.26,100,18.5,14.52,24.5,22.8,-0.7,22.9,103.16,93,0,846,38,5,32,12.41,12.44,191.2,234.8,468.9,91.88,96,5056,20.46,6210,-4.44,81.8,11,11,11,11,9.8,11,670,66,11.1,10.4,-19.7,-19.9,77.1,-0.02,-0.9,2.79,24,72.1,72.9,0,0,0,0,-1.2,0,237.3,514.3,524.29,0,0,8,0,0,1,0,0,-0.81,0
14.740,14.26,100,18.5,14.5,25.6,22.9,-1.1,22.9,103.46,93,0,845,38,5,32,12.51,12.51,191.2,238.5,478.3,93.35,96,5010.2,20.61,6226,-4.41,76.3,11,11.5,11.5,11,9.8,11,676,66,10.9,10.4,-19.5,-19.9,77.3,-0.04,-1.5,2.82,24.6,73.9,75.4,0,0,0,0,-1.2,0,240.3,523,532.07,0,0,8,0,0,1,0,0,-1.52,0
14.855,14.26,100,18.5,14.52,26.4,22.9,-1.6,22.9,103.96,93,0,845,38,5,32,12.37,12.43,191.2,240.8,485.7,94.78,96,5034.6,20.03,6269,-4.69,71.1,11,11,11,11,10.2,11,678,66,10.5,10.4,-19.6,-19.9,78.5,-0.02,-1.6,2.87,25.3,77.8,79.5,0,0,0,0,-0.8,-3,243.8,534.5,543.84,0,0,8,0,0,1,0,0,-1.69,0
14.988,14.26,100,18.5,14.5,27.4,22.9,-1.9,22.9,105.16,93,0,846,38,5,32,12.35,12.39,191.2,243.8,496.2,93.45,96,5058.3,19.38,6316,-5,69.9,11,11,11,11,10.2,8,682,66,10.9,10.4,-19.8,-19.9,78.2,-0.12,-2.7,2.89,25.5,78.3,81.3,0,0,0,0,-0.8,-3,246,539.9,549.67,0,0,8,0,0,1,0,0,-3.03,0
15.103,14.26,100,18.5,14.5,28.5,22.9,-2.7,22.9,105.86,93,0,846,38,5,32,12.35,12.39,191.2,245.8,498.7,92.82,96,5071.7,20.11,6360,-5.38,62.1,11,11,11,11,10.2,8,682,66,10.7,10.4,-19.7,-19.9,77.6,-0.05,-3,2.9,25.7,78.8,82.3,0,0,0,0,-0.8,-3,244.8,543.1,552.83,0,0,8,0,0,1,0,0,-3.54,0
15.189,14.26,100,18.5,14.52,28.4,22.9,-2.6,22.9,106.56,93,0,846,38,5,32,12.37,12.42,191.2,246.8,499.9,91.84,96,5067.6,19.5,6377,-5.64,62.8,11,11,11,11,10.6,8,678,66,11.1,10.4,-20.8,-19.9,79.3,0.05,-2.4,2.93,26.1,81.9,84.6,0,0,0,0,-0.4,-2.7,246.2,549.9,559.6,0,0,8,0,0,1,0,0,-2.74,0
15.339,14.26,100,18.5,14.46,28.5,22.9,-2.5,22.9,107.46,93,0,848,38,5,32,12.4,12.44,191.2,246.4,505.9,92.56,96,5045,18.5,6356,-5.78,64.5,11,11,11,11,10.6,8.3,682,66,10.7,10.4,-20.4,-19.9,78.8,-0.06,-2.9,2.93,26,81.5,84.8,0,0,0,0,-0.4,-2.7,247.4,550.3,560.49,0,0,8,0,0,1,0,0,-3.29,0
15.433,14.26,100,18.5,14.5,29.1,22.9,-3.2,22.9,108.36,93,0,848,38,5,32,12.41,12.44,191.2,246.1,507.4,92.11,96,5046.7,20.05,6396,-6.06,60.9,11,11,11,11,10.6,8.3,681,66,11.4,10.4,-20.3,-19.9,77.6,-0.03,-3.2,2.92,25.8,80.8,84.8,0,0,0,0,-0.4,-2.7,245,548.9,560.97,0,0,8,0,0,1,0,-0.3,-4,0
15.554,14.26,100,18.5,14.5,28.9,22.9,-3,22.9,110.36,93,0,849,38,5,33,12.41,12.47,191.2,245.6,505,91.34,96,5081.6,19.97,6453,-6.25,61.5,11,11,11,11,11,8.3,676,67,11.2,10.4,-20.6,-19.9,78.8,0.07,-2.6,2.93,26.1,83,86.1,0,0,0,0,0,-2.3,245.1,553.6,564.67,0,0,8,0,0,1,0,-0.6,-3.02,0
15.787,14.26,100,18.5,14.5,28.7,22.9,-2.4,22.9,111.36,93,0,849,38,5,33,12.43,12.46,191.2,246.8,509.7,93.11,96,5091.4,18.94,6482,-6.38,64.5,11,11,11,11,11,8.7,676,67,11.2,10.4,-20.4,-19.9,79.1,-0.04,-3.1,2.93,26,82.7,86.5,0,0,0,0,0,-2.3,244.8,554.8,566.53,0,0,8,0,0,1,0,-1.1,-3.78,0
15.888,14.26,100,18.5,14.46,29.2,22.9,-3.2,22.9,113.56,93,0,854,38,5,33,12.47,12.48,191.2,244.3,511.5,90.33,96,5057.5,20.55,6524,-6.47,61.2,11,11,11,11,11,8.7,670,67,10,10.4,-19.4,-19.9,77.4,0.04,-2.9,2.93,26,83.3,86.7,0,0,0,0,0,-1.9,243.1,556.1,567.52,0,0,8,0,0,1,0,-1.3,-3.43,0
16.001,14.26,100,18.5,14.5,28.9,22.9,-2.9,22.9,114.66,93,0,854,38,5,33,12.41,12.47,191.2,244,509.9,90.82,96,5069.1,20.14,6533,-6.57,62.1,11,11,11,11,11,9.1,666,67,10,10.4,-20.4,-19.9,77.7,0.02,-2.8,2.93,26.1,83.6,86.8,0,0,0,0,0,-1.9,242.8,557.5,567.8,0,0,8,0,0,1,0,-1.6,-3.24,0
16.101,14.26,100,18.5,14.5,28.5,22.9,-2.7,22.9,115.76,93,0,857,38,5,33,12.48,12.46,191.2,242.6,511.1,92.87,96,5072.8,20.09,6572,-6.55,63.8,11,11,11,11,11,9.1,664,67,11.1,10.4,-19.5,-19.9,77.8,0,-2.6,2.92,25.9,83.4,86.3,0,0,0,0,0,-1.9,241.9,555.4,566.91,0,0,8,0,0,1,0,-1.8,-3,0
16.201,14.26,100,18.5,14.5,28.4,22.9,-2.6,22.9,116.86,93,0,857,38,5,33,12.5,12.48,191.2,242.7,512.1,91.61,96,5065,20.14,6602,-6.53,64.2,11,11,11,11,11,9.1,662,67,10.6,10.4,-20.6,-19.9,77.5,0.01,-2.6,2.92,25.9,83.7,86.6,0,0,0,0,0,-1.9,241.9,556.3,567.83,0,0,8,0,0,1,0,-2,-2.89,0
16.358,14.27,100,18.5,14.52,28.6,22.9,-2.9,22.9,117.96,93,0,859,38,5,33,12.54,12.54,191.2,240.9,512,91.04,96,5052.5,21.05,6602,-6.36,63.3,11,11,11,11,11,9.5,662,67,9.9,10.4,-19.1,-19.9,76.7,-0.01,-2.9,2.9,25.6,82.4,85.8,0,0,0,0,0,-1.5,240.4,553.9,565.92,0,0,8,0,0,1,0,-2.2,-3.38,0
16.497,14.27,100,18.5,14.46,28,22.9,-2.4,22.9,120.46,93,0,859,38,5,33,12.46,12.44,191.2,241,508.6,93.39,96,5099,20.82,6668,-6.4,64.1,11.5,11.5,11.5,11.5,11.5,10,656,67,10.9,10.4,-19.7,-19.9,77.8,0.06,-1.9,2.9,25.6,84.2,86.3,0,0,0,0,0,-1.5,238.5,555.4,567.62,0,0,8,0,0,1,0,-2.6,-2.05,0
16.596,14.27,100,18.5,14.5,27.6,22.9,-2,22.9,121.66,93,0,862,38,5,33,12.46,12.5,191.2,238.7,512.1,93.51,96,5092.3,20.52,6666,-6.44,69,11.5,11.5,11.5,11.5,11.5,10,655,67,10.3,10.4,-20.2,-19.9,77,0,-1.9,2.9,25.6,84.3,86.4,0,0,0,0,0,-1.2,239.5,556,567.97,0,0,8,0,0,1,0,-2.9,-2.07,0
16.687,14.27,100,18.5,14.52,28,22.9,-2.3,22.9,122.86,93,0,866,38,5,33,12.49,12.51,191.2,238.1,513.4,92.11,96,5112.9,21.52,6686,-6.41,67,11.5,11.5,11.5,11.5,11.5,10.3,656,67,10,10.4,-19.8,-19.9,75.8,-0.03,-2.5,2.89,25.5,83.1,85.9,0,0,0,0,0,-1.2,238.1,555.5,567.12,0,0,8,0,0,1,0,-3.1,-2.76,0
16.787,14.27,100,18.5,14.46,27.9,22.9,-2.4,22.9,124.06,93,0,866,38,5,34,12.51,12.57,191.2,237.5,511,91.97,96,5081.6,21.96,6690,-6.33,65.5,11.5,8.5,11.5,11.5,11.5,10.3,648,67,9.5,10.4,-19.1,-19.9,75.5,0.01,-2.4,2.88,25.4,83.1,85.7,0,-3,0,0,0,-1.2,236,556.4,566.84,0,0,8,0,0,1,0,-3.3,-2.64,0
16.877,14.27,100,18.5,14.46,27.4,22.9,-2,22.9,125.26,93,0,869,38,5,34,12.46,12.51,191.2,237.7,509.3,91.37,96,5106.2,21.99,6758,-6.37,66.8,11.5,8.5,11.5,11.5,11.5,10.3,642,67,9.8,10.4,-19.4,-19.9,76.1,0.03,-2.1,2.88,25.3,83.3,85.6,0,-3,0,0,0,-1.2,235.5,555.3,566.68,0,0,8,0,0,1,0,-3.5,-2.27,0
16.967,14.27,100,18.5,14.46,27.2,22.9,-1.8,22.9,126.36,93,0,869,38,5,34,12.46,12.49,191.2,236.2,509.7,91.98,96,5094.3,21.84,6756,-6.37,69,11.5,8.5,11.5,11.5,11.5,10.7,640,67,10.9,10.4,-20.8,-19.9,75.7,0.06,-1.6,2.88,25.3,83.9,85.6,0,-3,0,0,0,-0.8,234.8,554.6,566.7,0,0,8,0,0,1,0,-3.7,-1.71,0
17.091,14.27,100,18.5,14.44,26.8,22.9,-1.5,22.9,127.46,93,0,872,38,5,34,12.46,12.5,191.2,235.7,510.9,90.97,96,5099,21.61,6772,-6.41,72.5,11.5,8.5,11.5,11.5,11.5,10.7,637,67,10.7,10.4,-20.7,-19.9,75.8,-0.01,-1.4,2.88,25.4,84.3,85.8,0,-2.7,0,0,0,-0.8,234.8,556.4,567.41,0,0,8,0,0,1,0,-4,-1.48,0
17.187,14.27,100,18.5,14.44,27,22.9,-1.4,22.9,128.56,93,0,872,38,5,34,12.55,12.51,191.2,235.5,511.3,90.49,96,5092,21.93,6823,-6.22,73.2,11.5,8.8,11.5,11.5,11.5,10.7,636,67,10.4,10.4,-20.1,-19.9,75.4,-0.04,-1.7,2.87,25.3,83.7,85.5,0,-2.7,0,0,0,-0.8,234.1,556.1,566.68,0,0,8,0,0,1,0,-4.3,-1.78,0
17.277,14.27,100,18.5,14.44,27,22.9,-1.6,22.9,129.56,93,0,875,38,5,34,12.48,12.46,191.2,234.3,511.1,91.88,96,5094,22.55,6834,-6.21,71.2,11.5,8.8,11.5,11.5,11.5,10.7,634,67,9.5,10.4,-19.3,-19.9,74.7,-0.02,-1.7,2.87,25.3,83.6,85.5,0,-2.7,0,0,0,-0.4,232.8,556.9,567.05,0,0,8,0,0,1,0,-4.5,-1.89,0
17.388,14.27,100,18.5,14.44,26.6,22.9,-1.6,22.9,130.46,93,0,875,38,5,34,12.49,12.49,191.2,232.9,509.1,92.27,97,5079.5,23.14,6828,-6.12,71.3,11,8.3,11,11,11,10.6,627,67,11,10.4,-20.7,-19.9,73.9,0.01,-1.4,2.86,25.1,83.8,85.2,0,-2.7,0,0,0,-0.4,231.5,555.9,566.53,0,0,8,0,0,1,0,-4.8,-1.42,0
17.487,14.27,100,18.5,14.44,26.3,22.9,-1.1,22.9,131.36,93,0,877,38,5,34,12.5,12.48,191.2,233.3,508.4,91.75,97,5085.9,23.37,6877,-6.07,74.8,11,8.3,11,11,11,10.6,622,67,9.8,10.4,-19.5,-19.9,74.2,0,-1.1,2.86,25.1,84,85.1,0,-2.3,0,0,0,-0.4,230.8,556.2,566.39,0,0,8,0,0,1,0,-5,-1.11,0
17.593,14.27,100,18.5,14.46,25.7,22.9,-0.9,22.9,132.26,93,0,877,38,5,34,12.49,12.44,191.2,231.3,508.6,91.05,97,5092,23.2,6863,-6.05,80.2,11,8.7,11,11,11,10.6,620,67,9.6,10.4,-19.4,-19.9,74,0.04,-0.7,2.85,24.9,84.3,84.9,0,-2.3,0,0,0,-0.4,230.2,553.8,566.16,0,0,8,0,0,1,0.01,-5.2,-0.59,0
17.697,14.27,100,18.5,14.52,25.9,22.9,-0.7,22.9,133.16,93,0,880,38,5,34,12.54,12.47,191.2,231.8,510.3,91.61,97,5077.8,23.14,6882,-5.93,82.4,11,8.7,11,11,11,11,618,67,9.7,10.4,-19.3,-19.9,74.2,-0.04,-1,2.85,25,83.9,84.9,0,-2.3,0,0,0,0,230.3,556,566.34,0,0,8,0,0,1,0,-5.4,-0.99,0
17.789,14.27,100,18.5,14.54,25.9,22.9,-1.1,22.9,133.96,93,0,880,38,5,34,12.48,12.48,191.2,229.9,510.7,91.82,97,5068.8,23.61,6903,-5.82,80,11,8.7,11,11,11,11,618,67,10.1,10.4,-19.3,-19.9,73.1,0,-1,2.84,24.8,83.6,84.6,0,-2.3,0,0,0,0,229.6,554.4,565.56,0,0,8,0,0,1,0,-5.6,-0.97,0
17.887,14.27,100,18.5,14.5,25.7,22.9,-1.1,22.9,134.66,93,0,883,38,5,34,12.51,12.47,191.2,229.7,510.6,90.72,97,5063,24.02,6939,-5.7,79.6,11,9.1,11,11,11,11,616,67,10.3,10.4,-19.8,-19.9,73,-0.03,-1.1,2.84,24.8,83.4,84.5,0,-1.9,0,0,0,0,228.4,555.4,565.54,0,0,8,0,0,1,0,-5.9,-1.07,0
17.997,14.27,100,18.5,14.44,25.4,22.9,-1,22.9,135.36,93,0,883,38,5,34,12.45,12.47,191.2,228.4,508.8,89.23,97,5075.2,24.1,6934,-5.7,79.8,11,9.1,11,11,11,11,613,67,10,10.4,-19.8,-19.9,72.7,0.02,-0.8,2.83,24.7,83.8,84.5,0,-1.9,0,0,0,0,227.6,555.1,565.92,0,0,8,0,0,1,0,-6.1,-0.72,0
18.087,14.27,100,18.5,14.5,25.5,22.9,-0.8,22.9,135.96,93,0,885,38,5,34,12.49,12.49,191.2,228.2,509.3,89.66,97,5046.2,24.07,6958,-5.67,82.8,11,9.1,11,11,11,11,611,67,10.8,10.4,-20.1,-19.9,72.9,0.01,-0.7,2.83,24.6,84,84.5,0,-1.9,0,0,0,0,227.3,554.6,566.09,0,0,8,0,0,1,0,-6.2,-0.58,0
18.177,14.27,100,18.5,14.46,25.1,22.9,-0.6,22.9,136.56,93,0,885,38,5,34,12.47,12.46,191.2,228.8,507.8,89.88,97,5067.9,24.37,6968,-5.65,82.7,11,9.1,11,11,11,11,609,67,10.2,10.4,-20.1,-19.9,72.8,0.03,-0.7,2.82,24.5,83.6,84.1,0,-1.5,0,0,0,0,226.8,552.8,565.1,0,0,8,0,0,1,0,-6.4,-0.58,0
18.288,14.27,100,18.5,14.44,25.4,22.9,-0.6,22.9,137.16,93,0,888,38,5,34,12.5,12.5,191.2,228.2,507.8,90.42,97,5058.3,24.28,7000,-5.53,82.8,11,9.5,11,11,11,11,606,67,10,10.4,-20.4,-19.9,72.9,0.01,-0.6,2.83,24.6,83.8,84.3,0,-1.5,0,0,0,0,225.9,554.6,565.85,0,0,8,0,0,1,0,-6.6,-0.55,0
