Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[hPa],Ambient Temp[C],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Fuel Temp[C],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle[%],Stage 0+ (M2),5d00268fc090c65b56f85663
15.07,0.0,78.0,14.6,20.0,0.6,2.4,109.0,2528.0,98.0,3.0,2096.0,2752.0,48.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,19.11,6.3,12.0,33.1,954.8,118.0,7.0,49.0,100.0,,
15.12,0.0,79.0,14.6,20.0,0.6,2.3,109.0,2495.0,98.0,3.0,2090.0,2754.0,48.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,19.11,6.3,12.0,36.0,952.5,118.0,7.0,48.0,100.0,,
15.17,0.0,79.0,14.6,20.0,0.6,2.3,109.0,2474.0,98.0,3.0,2085.0,2755.0,48.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,6.3,12.0,37.3,950.5,118.0,7.0,48.0,100.0,,
15.23,0.0,79.0,14.6,20.0,0.5,2.3,109.0,2455.0,98.0,3.0,2080.0,2757.0,48.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,6.3,12.0,32.5,949.0,118.0,7.0,47.0,100.0,,
15.28,0.0,79.0,14.6,20.0,0.5,2.3,109.0,2430.0,98.0,3.0,2075.0,2758.0,48.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,6.3,12.0,30.8,947.7,118.0,7.0,47.0,100.0,,
15.32,0.0,79.0,14.6,20.0,0.5,2.3,109.0,2404.0,98.0,3.0,2070.0,2760.0,48.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,6.3,12.0,37.7,947.0,118.0,7.0,47.0,100.0,,
15.4,0.0,79.0,14.6,20.0,0.5,2.3,109.0,2367.0,98.0,3.0,2063.0,2762.0,48.0,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,19.11,6.3,12.0,34.1,946.4,118.0,6.0,46.0,100.0,,
15.46,0.0,79.0,14.6,20.0,0.5,2.3,109.0,2346.0,98.0,3.0,2058.0,2764.0,48.0,-6.8,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,19.11,6.3,12.0,23.3,945.9,118.0,6.0,45.0,100.0,,
15.51,0.0,78.0,14.6,20.0,0.5,2.3,109.0,2317.0,98.0,3.0,2053.0,2766.0,48.0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,19.11,6.3,12.0,28.6,945.9,118.0,6.0,45.0,100.0,,
15.55,0.0,78.0,14.6,20.0,0.5,2.3,109.0,2294.0,98.0,3.0,2048.0,2767.0,48.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,19.11,6.3,12.0,29.4,945.9,118.0,6.0,44.0,100.0,,
15.59,0.0,78.0,14.6,20.0,0.4,2.3,109.0,2277.0,98.0,3.0,2044.0,2768.0,48.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,19.11,6.3,12.0,32.4,945.9,118.0,6.0,44.0,100.0,,
15.67,0.0,78.0,14.6,20.0,0.4,2.3,109.0,2239.0,98.0,3.0,2037.0,2770.0,48.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,19.11,6.3,12.0,27.3,945.9,118.0,6.0,44.0,100.0,,
15.71,0.0,79.0,14.6,20.0,0.4,2.3,109.0,2222.0,98.0,3.0,2033.0,2771.0,49.0,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,19.11,6.3,12.0,31.3,945.7,118.0,6.0,43.0,100.0,,
15.76,0.0,79.0,14.6,20.0,0.4,2.3,109.0,2202.0,98.0,3.0,2029.0,2772.0,49.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,19.11,6.3,12.0,32.7,945.5,118.0,6.0,43.0,100.0,,
15.82,0.0,79.0,14.6,20.0,0.4,2.3,109.0,2183.0,98.0,3.0,2024.0,2773.0,49.0,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,19.11,6.3,12.0,31.6,945.5,118.0,6.0,42.0,100.0,,
15.86,0.0,79.0,14.6,20.0,0.4,2.3,109.0,2159.0,98.0,3.0,2020.0,2776.0,49.0,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,19.11,6.3,12.0,29.9,945.5,118.0,6.0,42.0,100.0,,
15.9,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2138.0,98.0,3.0,2016.0,2776.0,49.0,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,19.11,6.3,12.0,25.0,945.1,118.0,6.0,41.0,100.0,,
15.98,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2106.0,98.0,3.0,2009.0,2777.0,49.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,19.11,6.3,12.0,34.7,945.1,118.0,6.0,41.0,100.0,,
16.03,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2080.0,98.0,3.0,2005.0,2779.0,49.0,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,19.11,6.3,12.0,28.7,944.5,118.0,6.0,40.0,100.0,,
16.08,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2056.0,98.0,3.0,2000.0,2781.0,49.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,6.3,12.0,28.2,944.5,118.0,6.0,40.0,100.0,,
16.13,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2038.0,98.0,3.0,1996.0,2781.0,49.0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,19.11,6.3,12.0,28.2,944.6,118.0,6.0,40.0,100.0,,
16.18,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2021.0,98.0,3.0,1992.0,2781.0,49.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,19.11,6.3,12.0,25.6,945.2,118.0,6.0,39.0,100.0,,
16.24,0.0,80.0,14.6,20.0,0.4,2.3,108.0,2002.0,98.0,3.0,1988.0,2784.0,49.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,19.11,6.3,12.0,33.8,945.4,118.0,6.0,39.0,100.0,,
16.29,0.0,82.0,14.6,20.0,0.4,2.3,108.0,1987.0,98.0,3.0,1984.0,2785.0,49.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,19.11,6.3,12.0,28.3,945.1,118.0,5.0,39.0,100.0,,
16.33,0.0,82.0,14.6,20.0,0.3,2.3,108.0,1974.0,98.0,3.0,1980.0,2786.0,49.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,19.11,6.3,12.0,32.8,945.0,118.0,5.0,38.0,100.0,,
16.37,0.0,82.0,14.6,20.0,0.3,2.3,108.0,1956.0,98.0,3.0,1978.0,2787.0,49.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,6.3,12.0,27.7,944.7,118.0,5.0,38.0,100.0,,
16.42,0.0,81.0,14.6,20.0,0.3,2.3,108.0,1939.0,98.0,3.0,1976.0,2789.0,49.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,6.3,12.0,27.7,944.6,118.0,5.0,38.0,100.0,,
16.47,0.0,81.0,14.6,20.0,0.3,2.3,108.0,1921.0,98.0,3.0,1973.0,2789.0,49.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,6.3,12.0,26.9,944.6,118.0,5.0,37.0,100.0,,
16.53,0.0,81.0,14.6,20.0,0.3,2.3,108.0,1907.0,98.0,3.0,1971.0,2790.0,49.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,6.3,12.0,29.4,944.6,118.0,5.0,37.0,100.0,,
16.61,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1869.0,98.0,3.0,1969.0,2793.0,49.0,-15.8,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,19.11,6.3,12.0,25.2,944.6,118.0,5.0,36.0,100.0,,
16.65,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1857.0,98.0,3.0,1968.0,2793.0,49.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,19.11,6.3,12.0,25.7,944.6,118.0,5.0,36.0,100.0,,
16.7,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1840.0,98.0,3.0,1967.0,2794.0,49.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,19.11,6.3,12.0,28.2,944.5,118.0,5.0,36.0,100.0,,
16.76,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1826.0,98.0,3.0,1966.0,2796.0,49.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,19.11,6.3,12.0,28.7,944.5,118.0,5.0,35.0,100.0,,
16.81,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1796.0,98.0,3.0,1965.0,2796.0,49.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,19.11,6.3,12.0,27.6,944.5,118.0,5.0,35.0,100.0,,
16.85,0.0,80.0,14.6,20.0,0.3,2.3,108.0,1778.0,98.0,3.0,1964.0,2797.0,49.0,-17.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,19.11,6.3,12.0,21.5,944.5,118.0,5.0,34.0,100.0,,
16.89,0.0,81.0,14.6,20.0,0.3,2.3,108.0,1760.0,98.0,3.0,1964.0,2798.0,49.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,19.11,6.3,12.0,20.2,944.5,118.0,5.0,34.0,100.0,,
16.93,0.0,81.0,14.6,20.0,0.2,2.3,108.0,1748.0,98.0,3.0,1964.0,2798.0,49.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,19.11,6.3,12.0,23.5,944.5,118.0,5.0,34.0,100.0,,
17.03,0.0,82.0,14.6,20.0,0.2,2.3,108.0,1685.0,98.0,2.0,1963.0,2783.0,50.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,6.3,12.0,19.3,944.4,118.0,5.0,33.0,100.0,,
17.09,0.0,83.0,14.6,20.0,0.2,2.3,108.0,1665.0,98.0,2.0,1962.0,2747.0,50.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,19.11,6.3,12.0,23.5,944.0,118.0,5.0,32.0,100.0,,
17.14,0.0,83.0,14.6,20.0,0.2,2.3,108.0,1660.0,98.0,2.0,1962.0,2703.0,50.0,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,19.11,6.3,12.0,21.2,944.0,118.0,5.0,32.0,100.0,,
17.19,0.0,84.0,14.6,20.0,0.2,2.3,108.0,1619.0,98.0,2.0,1961.0,2657.0,50.0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,19.11,5.9,14.3,22.6,946.3,118.0,7.0,31.0,100.0,,
17.24,0.0,84.0,14.6,20.0,0.2,2.3,108.0,1580.0,98.0,2.0,1961.0,2609.0,50.0,-13.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0.0,19.11,7.8,16.5,33.4,948.0,118.0,7.0,31.0,100.0,,
17.29,0.0,84.0,14.6,20.0,0.2,2.3,108.0,1554.0,98.0,2.0,1961.0,2566.0,50.0,-9.8,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,0.0,19.11,8.2,16.5,31.1,948.8,118.0,7.0,30.0,100.0,,
17.33,0.0,84.0,14.6,20.0,0.2,2.3,108.0,1524.0,98.0,2.0,1961.0,2523.0,50.0,-6.8,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,0.0,19.11,8.2,16.5,34.0,949.2,118.0,7.0,30.0,100.0,,
17.38,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1503.0,98.0,2.0,1961.0,2482.0,50.0,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.0,19.11,8.6,16.5,33.5,948.5,118.0,6.0,29.0,100.0,,
17.43,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1516.0,98.0,2.0,1960.0,2441.0,50.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,19.11,8.6,16.5,33.7,948.2,118.0,6.0,29.0,100.0,,
17.49,0.0,84.0,14.6,20.0,0.2,2.3,107.0,1537.0,98.0,2.0,1960.0,2402.0,50.0,9.8,9.9,9.9,9.9,9.9,9.9,9.9,0.0,19.11,8.2,16.5,35.5,948.2,118.0,6.0,28.0,100.0,,
17.54,0.0,84.0,14.6,20.0,0.2,2.3,107.0,1572.0,98.0,2.0,1960.0,2357.0,50.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,19.11,8.2,15.8,36.3,948.5,118.0,7.0,27.0,100.0,,
17.59,0.0,84.0,14.6,20.0,0.2,2.3,107.0,1605.0,98.0,2.0,1960.0,2310.0,50.0,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0.0,19.11,8.2,15.8,35.6,949.4,118.0,7.0,27.0,100.0,,
17.63,0.0,84.0,14.6,20.0,0.2,2.3,107.0,1634.0,98.0,2.0,1960.0,2264.0,50.0,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,19.11,7.8,15.8,37.4,951.4,118.0,7.0,26.0,100.0,,
17.71,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1667.0,98.0,2.0,1960.0,2189.0,50.0,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0.0,19.11,8.2,15.8,36.0,952.6,118.0,7.0,24.0,100.0,,
17.75,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1675.0,98.0,2.0,1960.0,2153.0,50.0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,19.11,8.2,15.8,36.2,952.6,118.0,7.0,24.0,100.0,,
17.79,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1668.0,98.0,2.0,1965.0,2114.0,50.0,-12.8,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,18.61,8.2,12.8,33.6,953.0,118.0,6.0,23.0,100.0,,
17.84,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1650.0,98.0,2.0,1964.0,2076.0,50.0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,18.06,6.3,11.3,27.8,954.4,118.0,5.0,22.0,100.0,,
17.89,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1620.0,98.0,2.0,1964.0,2041.0,50.0,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,17.65,5.9,12.0,28.4,954.2,118.0,5.0,21.0,100.0,,
17.94,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1587.0,98.0,2.0,1964.0,2008.0,50.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,17.28,6.3,12.0,25.0,952.6,118.0,5.0,21.0,100.0,,
18.0,0.0,85.0,14.6,20.0,0.2,2.3,107.0,1536.0,98.0,2.0,1963.0,1975.0,50.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,16.81,6.3,12.8,24.0,950.2,118.0,5.0,20.0,100.0,,
18.08,0.0,87.0,14.6,20.0,0.1,2.3,107.0,1434.0,98.0,2.0,1962.0,1939.0,50.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,16.57,6.3,12.0,20.7,949.1,118.0,5.0,18.0,100.0,,
18.12,0.0,87.0,14.6,20.0,0.1,2.3,107.0,1374.0,98.0,2.0,1962.0,1933.0,50.0,-17.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,16.44,6.3,12.0,17.9,948.0,118.0,4.0,18.0,100.0,,
18.16,0.0,87.0,14.6,20.0,0.1,2.3,107.0,1314.0,98.0,2.0,1960.0,1929.0,50.0,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,16.41,6.3,12.0,14.1,947.6,118.0,4.0,17.0,100.0,,
18.21,0.0,89.0,14.6,20.0,0.1,2.3,107.0,1248.0,98.0,2.0,1956.0,1927.0,50.0,-14.3,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,0.0,16.2,5.9,12.0,14.9,947.3,118.0,4.0,16.0,100.0,,
18.26,0.0,89.0,14.6,20.0,0.1,2.3,107.0,1184.0,98.0,2.0,1951.0,1923.0,50.0,-6.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0.0,15.86,6.3,12.0,7.5,947.2,118.0,4.0,16.0,100.0,,
18.31,0.0,90.0,14.6,20.0,0.1,2.3,107.0,1146.0,98.0,2.0,1945.0,1922.0,50.0,2.3,2.9,2.9,2.9,2.9,2.9,2.9,0.0,15.64,6.3,12.0,12.4,946.5,118.0,4.0,15.0,100.0,,
18.37,0.0,90.0,14.6,20.0,0.1,2.3,107.0,1123.0,98.0,2.0,1939.0,1917.0,50.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,15.54,5.9,12.0,15.8,946.0,118.0,4.0,14.0,100.0,,
18.45,0.0,90.0,14.6,20.0,0.1,2.3,107.0,1074.0,98.0,2.0,1928.0,1906.0,50.0,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,15.23,5.9,12.0,14.9,946.0,118.0,4.0,13.0,100.0,,
18.49,0.0,90.0,14.6,20.0,0.1,2.3,107.0,1051.0,98.0,2.0,1923.0,1905.0,50.0,18.0,18.1,18.1,18.1,18.1,18.1,18.1,0.0,15.02,6.3,12.8,13.8,946.0,118.0,4.0,13.0,100.0,,
18.53,0.0,90.0,14.6,20.0,0.1,2.3,107.0,1012.0,98.0,2.0,1919.0,1903.0,50.0,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,14.97,6.3,14.3,14.5,945.0,118.0,4.0,13.0,100.0,,
18.57,0.0,90.0,14.6,20.0,0.1,2.3,107.0,966.0,98.0,2.0,1914.0,1896.0,50.0,18.8,19.4,19.4,19.4,19.4,19.4,19.4,0.0,14.89,7.8,15.8,18.9,945.6,118.0,4.0,12.0,100.0,,
18.62,0.0,88.0,14.6,20.0,0.1,2.3,107.0,926.0,98.0,2.0,1898.0,1886.0,50.0,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,14.78,8.2,18.0,14.8,946.6,118.0,4.0,12.0,100.0,,
18.67,0.0,88.0,14.6,20.0,0.1,2.3,107.0,898.0,98.0,2.0,1882.0,1870.0,50.0,17.3,17.3,17.3,17.3,17.3,17.3,17.3,0.0,14.72,9.4,19.5,20.5,947.7,118.0,5.0,11.0,100.0,,
18.73,0.0,86.0,14.6,20.0,0.1,2.3,107.0,881.0,98.0,2.0,1864.0,1856.0,50.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.61,10.2,20.3,16.1,948.4,118.0,5.0,11.0,100.0,,
18.77,0.0,86.0,14.6,20.0,0.1,2.3,107.0,873.0,98.0,2.0,1847.0,1847.0,50.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.41,10.2,20.3,18.6,951.1,118.0,5.0,11.0,100.0,,
18.83,0.0,82.0,14.6,20.0,0.1,2.3,107.0,866.0,98.0,2.0,1829.0,1833.0,50.0,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0.0,14.38,10.2,20.3,20.7,952.2,118.0,5.0,11.0,100.0,,
18.92,0.0,79.0,14.6,20.0,0.0,2.3,107.0,843.0,98.0,2.0,1795.0,1805.0,50.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.32,10.5,21.0,19.9,953.9,118.0,5.0,10.0,100.0,,
18.97,0.0,79.0,14.6,20.0,0.0,2.3,107.0,830.0,98.0,2.0,1778.0,1791.0,50.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.31,10.5,21.0,17.9,954.4,118.0,5.0,10.0,100.0,,
19.03,0.0,77.0,14.6,20.0,0.0,2.3,107.0,817.0,98.0,2.0,1761.0,1773.0,50.0,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,14.27,10.9,21.8,23.7,954.8,118.0,5.0,10.0,100.0,,
19.07,0.0,77.0,14.6,20.0,0.0,2.3,107.0,802.0,98.0,2.0,1745.0,1757.0,50.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,14.26,10.9,22.5,22.7,955.2,118.0,5.0,10.0,100.0,,
19.11,0.0,76.0,14.6,20.0,0.0,2.3,107.0,791.0,98.0,2.0,1732.0,1743.0,50.0,0.8,1.3,1.3,1.3,1.3,1.3,1.3,0.0,14.25,11.3,22.5,19.2,955.2,118.0,5.0,10.0,100.0,,
19.19,0.0,75.0,14.6,20.0,0.0,2.3,107.0,781.0,98.0,2.0,1705.0,1713.0,50.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.23,11.3,23.3,22.6,956.3,118.0,5.0,10.0,100.0,,
19.23,0.0,75.0,14.6,20.0,0.0,2.3,107.0,780.0,98.0,2.0,1692.0,1699.0,50.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.2,11.7,23.3,23.0,956.5,118.0,5.0,10.0,100.0,,
19.28,0.0,74.0,14.6,20.0,0.0,2.3,107.0,776.0,98.0,2.0,1676.0,1682.0,50.0,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.0,14.2,11.7,23.3,23.8,956.5,118.0,5.0,10.0,100.0,,
19.34,0.0,74.0,14.6,20.0,0.0,2.3,107.0,770.0,98.0,2.0,1660.0,1667.0,50.0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0.0,14.2,11.7,24.0,23.6,956.4,118.0,5.0,10.0,100.0,,
19.39,0.0,72.0,14.6,20.0,0.0,2.3,107.0,764.0,98.0,2.0,1644.0,1654.0,50.0,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0.0,14.16,12.1,24.0,22.0,956.1,118.0,5.0,10.0,100.0,,
19.44,0.0,72.0,14.6,20.0,0.0,2.3,107.0,759.0,98.0,2.0,1628.0,1637.0,50.0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,14.14,12.1,24.0,24.1,955.9,118.0,5.0,10.0,100.0,,
19.48,0.0,72.0,14.6,20.0,0.0,2.3,107.0,755.0,98.0,2.0,1612.0,1620.0,50.0,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,14.1,12.1,24.0,23.1,955.4,118.0,5.0,10.0,100.0,,
19.52,0.0,72.0,14.6,20.0,0.0,2.3,107.0,752.0,98.0,2.0,1599.0,1605.0,50.0,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,14.08,12.1,24.8,22.6,955.1,118.0,5.0,10.0,100.0,,
19.57,0.0,72.0,14.6,20.0,0.0,2.3,107.0,748.0,98.0,1.0,1587.0,1595.0,50.0,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,14.06,12.5,24.8,22.1,954.5,118.0,5.0,10.0,100.0,,
19.62,0.0,71.0,14.6,20.0,0.0,2.3,107.0,739.0,98.0,1.0,1568.0,1577.0,50.0,-5.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0.0,14.04,12.5,24.8,21.4,954.0,118.0,5.0,10.0,100.0,,
19.67,0.0,71.0,14.6,20.0,0.0,2.3,107.0,736.0,98.0,1.0,1552.0,1561.0,50.0,-5.3,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0.0,14.04,12.5,24.8,20.8,953.6,118.0,5.0,10.0,100.0,,
19.72,0.0,69.0,14.6,20.0,0.0,2.3,107.0,739.0,98.0,1.0,1537.0,1545.0,50.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,14.02,12.5,24.8,22.2,953.1,118.0,5.0,10.0,100.0,,
19.82,0.0,70.0,14.6,20.0,0.0,2.3,107.0,739.0,98.0,1.0,1505.0,1514.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.03,12.5,24.8,22.6,952.2,118.0,5.0,10.0,100.0,,
19.86,0.0,70.0,14.6,20.0,0.0,2.3,107.0,742.0,98.0,1.0,1493.0,1501.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.04,12.5,24.8,22.5,952.1,118.0,5.0,10.0,100.0,,
19.9,0.0,71.0,14.6,20.0,0.0,2.3,107.0,740.0,98.0,1.0,1480.0,1488.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.04,12.5,24.8,22.2,951.9,118.0,5.0,10.0,100.0,,
19.94,0.0,71.0,14.6,20.0,0.0,2.3,107.0,737.0,98.0,1.0,1468.0,1477.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.04,12.5,24.8,21.4,951.7,118.0,5.0,10.0,100.0,,
19.99,0.0,71.0,14.6,20.0,0.0,2.3,107.0,733.0,98.0,1.0,1454.0,1461.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.08,12.5,24.8,21.4,951.6,118.0,5.0,10.0,100.0,,
20.05,0.0,71.0,14.6,20.0,0.0,2.3,107.0,728.0,98.0,1.0,1442.0,1445.0,50.0,-5.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0.0,14.09,12.5,25.5,21.8,951.4,118.0,5.0,10.0,100.0,,
20.14,0.0,72.0,14.6,20.0,0.0,2.3,107.0,726.0,98.0,1.0,1420.0,1420.0,50.0,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0.0,14.12,12.9,25.5,22.0,951.5,119.0,5.0,10.0,100.0,,
20.18,0.0,72.0,14.6,20.0,0.0,2.3,107.0,724.0,98.0,1.0,1412.0,1407.0,50.0,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0.0,14.14,12.9,25.5,23.0,951.7,119.0,5.0,10.0,100.0,,
20.23,0.0,72.0,14.6,20.0,0.0,2.3,107.0,725.0,98.0,1.0,1403.0,1395.0,50.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.15,12.9,25.5,22.6,952.0,119.0,5.0,10.0,100.0,,
20.28,0.0,72.0,14.6,20.0,0.0,2.3,107.0,724.0,98.0,1.0,1395.0,1385.0,50.0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0.0,14.16,12.9,25.5,22.5,952.0,119.0,5.0,10.0,100.0,,
20.34,0.0,72.0,14.6,20.0,0.0,2.3,107.0,728.0,98.0,1.0,1387.0,1380.0,50.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.18,12.5,25.5,20.6,952.1,119.0,5.0,10.0,100.0,,
