Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[psi],Ambient Temp[F],Ambient Temp[C],Boost (Pre-Throttle)[hpa],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Coolant Temp[C],Engine speed[rpm],Fuel Temp[F],Fuel Temp[C],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Oil Temp[C],Throttle Angle[%],Vehicle Speed[mph],Vehicle Speed[kph],Wastegate Duty Cycle[%],Stage 2 93 octane (AGG),5d00b26ac090c65b56f857c2
6.07,100,36,0,68,20,1654.10,9.22,10.90,226,106,3408,210,97,1,2884,2899,108,40,9,9.5,9.5,9.5,9.5,7.2,9.5,0,14.53,60.2,132.8,22.1,9.1,243,117,100,16,25.74944,90,,
6.17,100,37,0,68,20,1696.90,9.85,11.80,226,106,3607,210,97,1,2884,2905,106,39,9,9,9,9,9,6.7,9,0,14.65,62.5,138.0,24.7,9.8,243,117,100,17,27.35878,88,,
6.22,100,37,0,68,20,1714.70,10.10,12.20,226,106,3724,210,97,1,2884,2896,106,39,8.3,8.5,8.5,8.5,8.5,6.2,8.5,0,14.78,63.7,141.0,25.1,10,243,117,100,18,28.96812,85,,
6.27,100,37,0,68,20,1722.20,10.21,12.30,226,106,3882,210,97,1,2884,2893,106,39,9,9.5,9.5,9.5,9.5,7.6,9.5,0,14.56,64.8,143.3,25.7,10.2,243,117,100,18,28.96812,85,,
6.32,100,38,0,68,20,1728.80,10.31,12.40,226,106,4036,210,97,1,2884,2905,105,38,9.8,10,10,10,10,8.1,10,0,14.18,65.2,143.3,26.9,10.2,243,117,100,19,30.57746,84,,
6.37,100,38,0,68,20,1727.20,10.28,12.70,226,106,4148,210,97,1,2884,2905,105,38,9.8,10,10,10,10,8.1,10,0,14.08,65.2,144.0,27.7,10.2,243,117,100,20,32.1868,84,,
6.43,100,39,0,68,20,1738.00,10.44,12.80,226,106,4252,210,97,1,2884,2908,105,38,9.8,10,10,10,10,8.1,10,0,14.02,65.2,144.0,28,10.3,243,117,100,21,33.79614,85,,
6.48,100,39,0,68,20,1746.60,10.57,12.90,226,106,4326,210,97,1,2884,2909,105,38,9.8,10,10,10,10,8.1,10,0,13.97,65.6,144.8,29.5,10.5,243,117,100,22,35.40548,85,,
6.53,100,41,0,68,20,1754.20,10.68,13.20,226,106,4427,210,97,1,2884,2906,104,38,9.8,10,10,10,10,8.1,10,0,13.86,65.6,145.5,29,10.6,243,117,100,22,35.40548,85,,
6.58,100,41,0,68,20,1763.00,10.80,13.20,226,106,4576,210,97,1,2884,2893,104,38,10.5,10.5,10.5,10.5,10.5,9,10.5,0,13.75,65.6,145.5,30.9,10.7,243,117,100,23,37.01482,85,,
6.63,100,42,0,68,20,1769.80,10.90,13.30,226,106,4697,209,96,1,2884,2879,104,38,10.5,10.5,10.5,10.5,10.5,9,10.5,0,13.68,65.6,144.8,31.1,10.8,243,117,100,24,38.62416,85,,
6.69,100,42,0,68,20,1782.90,11.09,13.30,226,106,4840,209,96,1,2884,2891,104,38,10.5,10.5,10.5,10.5,10.5,9,10.5,0,13.53,65.6,144.8,32.5,11,243,117,100,25,40.2335,86,,
6.74,100,43,0,68,20,1797.50,11.30,13.50,226,106,4963,209,96,1,2884,2900,102,37,10.5,10.5,10.5,10.5,10.5,9,10.5,0,13.52,65.6,144.8,33.7,11.2,243,117,100,26,41.84284,86,,
6.79,100,44,0,68,20,1805.60,11.42,13.60,226,106,5085,209,96,1,2884,2891,102,37,9.8,10,10,10,10,8.5,10,0,13.41,65.6,145.5,34.9,11.3,243,117,100,26,41.84284,86,,
6.91,100,45,0,68,20,1833.60,11.83,13.70,226,106,5352,209,96,1,2884,2892,102,37,9.8,10,10,10,10,8.8,10,0,13.14,65.6,144.8,35.4,11.6,243,117,100,28,45.06152,88,,
6.96,100,45,0,68,20,1835.40,11.85,13.60,226,106,5482,209,96,1,2884,2898,102,37,9.8,10,10,10,10,8.8,10,0,13.02,65.6,145.5,36.3,11.8,243,117,100,29,46.67086,89,,
7.01,100,45,0,68,20,1864.50,12.28,13.50,228,107,5635,209,96,1,2884,2874,101,36,10.5,10.5,10.5,10.5,10.5,9.3,10.5,0,12.92,65.6,146.3,38.2,12,243,117,100,29,46.67086,90,,
7.06,100,45,0,68,20,1885.50,12.58,13.40,228,107,5752,209,96,1,2884,2837,101,36,10.5,10.5,10.5,10.5,10.5,9.3,10.5,0,12.68,66.4,147.8,39.7,12.4,243,117,100,30,48.2802,90,,
7.10,100,46,0,68,20,1910.50,12.94,13.20,228,107,5855,209,96,1,2884,2808,101,36,10.5,10.5,10.5,10.5,10.5,9.3,10.5,0,12.46,66.8,148.5,40.4,12.6,243,117,100,31,49.88954,89,,
7.16,100,46,0,68,20,1922.00,13.11,13.30,228,107,5991,209,96,1,2884,2789,101,36,10.5,10.5,10.5,10.5,10.5,9.3,10.5,0,12.45,66.8,147.8,41.2,12.8,243,117,100,31,49.88954,91,,
7.20,100,47,0,68,20,1929.10,13.21,13.40,228,107,6103,209,96,1,2884,2780,101,36,10.5,11,11,11,11,10.2,11,0,12.39,66.8,147.8,41.4,13,243,117,100,32,51.49888,92,,
7.25,100,47,0,68,20,1929.10,13.21,13.70,228,107,6244,209,96,1,2884,2801,101,36,10.5,11,11,11,11,10.2,11,0,12.28,66.8,147.8,41.4,13.1,243,117,100,33,53.10822,92,,
7.29,100,47,0,68,20,1952.70,13.56,13.80,228,107,6321,209,96,1,2884,2797,100,36,10.5,11,11,11,11,10.2,11,0,12.29,66.8,148.5,41.4,13.3,243,117,100,33,53.10822,93,,
7.34,100,47,0,68,20,1953.50,13.57,14.20,228,107,6424,209,96,1,2884,2799,100,36,10.5,11,11,11,11,10.2,11,0,12.15,66.8,148.5,41.4,13.5,243,117,100,34,54.71756,94,,
7.40,100,47,0,68,20,1973.40,13.86,14.20,228,107,6536,209,96,2,2884,2804,100,36,11.3,11.5,11.5,11.5,11.5,10.7,11.5,0,12.1,66.8,149.3,41.4,13.7,243,117,100,34,54.71756,93,,
7.49,100,47,0,68,20,1979.70,13.95,14.90,228,107,6766,209,96,2,2884,2849,100,36,11.3,11.5,11.5,11.5,11.5,10.7,11.5,0,12.11,67.6,150.8,41.4,13.7,243,117,100,36,57.93624,95,,
7.54,100,47,0,68,20,1995.90,14.18,15.10,228,107,6861,208,96,2,2884,2891,100,36,11.3,11.5,11.5,11.5,11.5,10.7,11.5,0,11.81,68.4,152.3,41.4,14,243,117,100,36,57.93624,93,,
7.59,100,47,0,68,20,2008.60,14.37,14.90,228,107,6865,208,96,2,2884,2922,100,36,11.3,11.5,11.5,11.5,11.5,11.1,11.5,0,11.85,69.1,153.0,41.4,14.1,243,117,100,37,59.54558,92,,
7.63,100,47,0,68,20,2007.70,14.35,15.00,228,107,6861,208,96,2,2884,2933,98,34,0,0.6,0.6,0.6,0.6,0.6,0.6,0,12.02,69.5,153.8,41.4,14.1,243,117,100,37,59.54558,91,,
7.68,100,47,0,68,20,2005.90,14.33,14.50,228,107,6598,208,96,2,2884,3040,98,34,9,9.6,9.6,9.6,9.6,9.6,9.6,0,13.61,69.1,153.8,41.4,14.2,243,117,100,38,61.15492,92,,
7.73,100,47,0,68,20,2016.70,14.48,14.20,228,107,6343,208,96,2,2884,2897,98,34,9,9,9,9,9,9,9,0,16.96,69.1,153.8,41.4,14.3,243,117,100,38,61.15492,92,,
7.78,100,47,0,68,20,2053.70,15.02,14.30,228,107,5984,208,96,2,2884,2879,98,34,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0,18.06,70.7,159.0,41.4,14.7,243,117,100,39,62.76426,91,,
7.84,100,47,0,68,20,2073.50,15.31,14.60,228,107,5691,208,96,2,2884,2852,98,34,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0,17.17,72.7,162.8,41.4,15.2,243,117,100,40,64.3736,87,,
7.89,100,47,0,68,20,2086.10,15.49,15.40,228,107,5388,208,96,2,2884,2785,98,34,3,3.5,3.5,3.5,3.5,3.5,3.5,0,18.17,73.4,164.3,41.4,15.5,243,117,100,41,65.98294,83,,
7.93,100,46,0,68,20,2098.80,15.67,15.80,228,107,5288,208,96,2,2884,2773,98,34,8.3,8.5,8.5,8.5,8.5,8.1,8.5,0,13.47,75,166.5,41,15.6,243,117,100,42,67.59228,80,,
7.98,100,46,0,68,20,2085.70,15.48,15.80,228,107,5255,208,96,2,2884,2832,98,34,8.3,8.5,8.5,8.5,8.5,8.1,8.5,0,13.23,74.2,165.8,39.6,15.5,243,117,100,42,67.59228,80,,
8.03,100,45,0,68,20,2042.00,14.85,15.80,228,107,5344,208,96,2,2884,2868,98,34,8.3,8.5,8.5,8.5,8.5,8.1,8.5,0,13.15,73,162.0,38.8,14.8,243,117,100,42,67.59228,83,,
8.07,100,45,0,68,20,2025.50,14.61,15.80,228,107,5407,208,96,2,2884,2886,98,34,8.3,8.5,8.5,8.5,8.5,8.1,8.5,0,13.11,71.5,159.8,39.3,14.5,243,117,100,43,69.20162,86,,
8.12,100,45,0,68,20,2007.30,14.35,15.80,228,107,5496,208,96,2,2884,2901,98,34,9,9,9,9,9,8.6,9,0,12.88,71.1,158.3,40,14.2,243,117,100,43,69.20162,88,,
8.17,100,45,0,68,20,2011.30,14.41,15.80,228,107,5561,208,96,2,2884,2894,98,34,9,9.5,9.5,9.5,9.5,9.1,9.5,0,12.72,70.7,157.5,40.7,14.2,243,117,100,44,70.81096,89,,
8.22,100,45,0,68,20,2020.30,14.54,15.80,228,107,5635,208,96,2,2884,2893,98,34,9,9.5,9.5,9.5,9.5,9.5,9.5,0,12.6,70.3,157.5,40.4,14.2,243,117,100,45,72.4203,90,,
8.32,100,47,0,68,20,2044.70,14.89,15.80,228,107,5767,208,96,2,2884,2841,97,34,9,9,9,9,9,9,9,0,12.32,71.1,159.8,41.4,14.7,243,117,100,46,74.02964,88,,
8.38,100,47,0,68,20,2035.60,14.76,15.80,228,107,5848,208,96,2,2884,2843,97,34,9,9.5,9.5,9.5,9.5,9.5,9.5,0,12.3,71.1,159.0,41.4,14.6,243,117,100,46,74.02964,88,,
8.43,100,49,0,68,20,2029.30,14.67,15.80,228,107,5889,206,94,2,2884,2853,97,34,9,9.5,9.5,9.5,9.5,9.5,9.5,0,12.31,71.1,158.3,41.4,14.6,243,117,100,47,75.63898,89,,
8.48,100,49,0,68,20,2024.80,14.60,15.80,228,107,5949,206,94,2,2884,2874,97,34,9,9.5,9.5,9.5,9.5,9.5,9.5,0,12.21,70.7,158.3,41.2,14.5,243,117,100,47,75.63898,89,,
8.53,100,51,0,68,20,2023.00,14.57,15.80,228,107,6040,206,94,2,2884,2883,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.22,70.3,157.5,41.4,14.5,243,117,100,48,77.24832,90,,
8.58,100,51,0,68,20,2013.00,14.43,15.80,228,107,6112,206,94,2,2884,2867,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.28,69.9,156.8,41.4,14.4,243,117,100,48,77.24832,89,,
8.63,100,52,0,68,20,2007.90,14.36,15.80,229,107,6186,206,94,2,2884,2869,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.26,69.9,156.0,41.4,14.4,243,117,100,49,78.85766,89,,
8.69,100,52,0,68,20,2005.90,14.33,15.80,229,107,6254,206,94,2,2884,2874,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.28,69.5,156.0,41.4,14.4,243,117,100,50,80.467,89,,
8.74,100,54,0,68,20,2000.50,14.25,15.80,229,107,6297,206,94,2,2884,2881,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.21,69.5,155.3,41.4,14.4,243,117,100,50,80.467,88,,
8.79,100,54,0,68,20,2007.30,14.35,15.80,229,107,6351,206,94,2,2884,2891,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.23,68.8,153.8,41.4,14.3,243,117,100,51,82.07634,90,,
8.85,100,56,0,68,20,1988.80,14.08,15.80,229,107,6445,206,94,2,2884,2908,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.3,68.4,153.0,41.4,14.2,243,117,100,51,82.07634,90,,
8.91,100,61,0,68,20,1995.10,14.17,15.80,229,107,6516,206,94,2,2884,2918,97,34,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.16,69.1,153.8,41.4,14.1,243,117,100,52,83.68568,91,,
9.01,100,63,0,68,20,1992.30,14.13,15.80,229,107,6649,206,94,2,2884,2903,98,34,10.5,11,11,11,11,11,11,0,12.16,67.6,152.3,41.4,14,243,117,100,53,85.29502,90,,
9.07,100,63,0,68,20,1977.70,13.92,15.80,229,107,6707,206,94,2,2884,2900,98,34,10.5,11,11,11,11,11,11,0,12.18,67.6,151.5,41.4,13.9,243,117,100,53,85.29502,89,,
9.16,100,66,0,68,20,1975.20,13.88,15.80,229,107,6816,206,94,2,2884,2903,98,34,8.3,8.5,11.5,11.5,11.5,11.5,11.5,0,12.15,67.6,152.3,41.4,13.8,243,117,100,54,86.90436,89,,
9.22,100,67,0,68,20,1972.50,13.84,15.80,229,107,6819,205,94,3,2884,2921,98,34,8.3,8.5,8.9,8.9,8.9,8.9,8.9,0,12.09,67.6,152.3,41.4,13.7,243,117,100,55,88.5137,89,,
9.27,100,67,0,68,20,1977.90,13.92,15.80,229,107,6653,205,94,3,2884,3013,98,34,7.5,8,9.6,9.6,9.6,9.6,9.6,0,12.33,67.6,152.3,41.4,13.8,241,116,100,55,88.5137,93,,
9.32,100,69,0,68,20,1987.00,14.05,15.80,229,107,6583,205,94,3,2884,2937,98,34,7.5,8,8.9,8.9,8.9,8.9,8.9,0,15.88,67.6,152.3,41.4,13.9,241,116,100,55,88.5137,94,,
9.37,100,69,0,68,20,2037.40,14.78,15.80,229,107,6169,205,94,3,2884,2917,98,34,6.8,7.3,7.3,7.3,7.3,7.3,7.3,0,17.98,68,157.5,41.4,14.5,241,116,100,56,90.12304,86,,
9.41,100,71,0,68,20,2043.80,14.88,15.80,229,107,5817,205,94,3,2884,2877,98,34,6,6.5,7.7,7.7,7.7,7.7,7.7,0,17.28,70.7,161.3,41.3,14.9,241,116,100,56,90.12304,85,,
9.47,100,71,0,68,20,2053.70,15.02,15.80,229,107,5526,205,94,3,2884,2844,98,34,6,6.5,6.9,6.5,6.9,6.9,6.9,0,17.54,71.9,162.8,41,15,241,116,100,57,91.73238,83,,
9.51,100,71,0,68,20,2074.20,15.32,15.80,229,107,5204,205,94,3,2884,2825,98,34,0,0,0,0,0,0,0,0,17.48,72.7,164.3,38.8,15,241,116,100,57,91.73238,83,,
9.57,100,71,0,68,20,2081.60,15.42,15.80,229,107,5045,205,94,3,2884,2770,98,34,2.3,2.5,5.5,5.5,5.5,6.2,6.2,0,15.17,73,166.5,39.2,15.3,241,116,100,57,91.73238,82,,
9.62,100,72,0,68,20,2087.70,15.51,15.80,230,108,4961,205,94,3,2884,2861,98,34,1.5,2,5,5,5,8,8,0,13.34,74.6,168.8,37.3,15.4,241,116,100,58,93.34172,81,,
9.67,100,72,0,68,20,2072.20,15.29,15.80,230,108,4972,205,94,3,2884,2897,98,34,1.5,2,5,5,5,8,8,0,13.37,75,168.0,36.3,15.3,241,116,100,59,94.95106,80,,
9.72,100,72,0,68,20,2055.90,15.05,15.80,230,108,5004,205,94,3,2884,2907,98,34,1.5,2,5,5,5,8,8,0,13.25,74.6,167.3,36.5,15.2,241,116,100,59,94.95106,81,,
9.77,100,72,0,68,20,2046.50,14.92,15.80,230,108,5035,205,94,3,2884,2913,98,34,2.3,2.5,5.5,5.5,5.5,8.5,8.5,0,13.13,74.6,164.3,37.1,14.7,241,116,100,60,96.5604,83,,
9.82,100,72,0,68,20,2045.10,14.90,15.80,230,108,5038,205,94,3,2884,2923,100,36,2.3,2.5,5.5,5.5,5.5,8.5,8.5,0,13.14,73,164.3,37.7,14.6,241,116,100,60,96.5604,83,,
9.87,100,72,0,68,20,2033.60,14.73,15.80,230,108,5063,205,94,3,2884,2934,100,36,2.3,2.5,5.5,5.5,5.5,8.5,8.5,0,13.09,73,163.5,36.9,14.6,241,116,100,60,96.5604,83,,
9.92,100,73,0,68,20,2028.90,14.66,15.80,230,108,5116,205,94,3,2884,2938,100,36,3,3,6,6,6,9,9,0,12.97,72.7,163.5,37.4,14.6,241,116,100,61,98.16974,84,,
9.98,100,73,0,68,20,2020.30,14.54,15.80,230,108,5131,205,94,3,2884,2931,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.94,72.3,162.8,37.8,14.6,241,116,100,61,98.16974,84,,
10.03,100,73,0,68,20,2030.20,14.68,15.80,230,108,5170,205,94,3,2884,2923,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.94,72.3,162.8,37.6,14.5,241,116,100,61,98.16974,85,,
10.07,100,73,0,68,20,2020.10,14.53,15.80,230,108,5184,205,94,3,2884,2912,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.95,71.9,162.0,39,14.5,241,116,100,62,99.77908,85,,
10.13,100,73,0,68,20,2021.40,14.55,15.80,230,108,5234,205,94,3,2884,2894,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.9,71.9,162.0,37.7,14.5,241,116,100,62,99.77908,85,,
10.18,100,73,0,68,20,2039.70,14.82,15.80,230,108,5248,205,94,3,2884,2880,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.83,72.3,162.0,39.1,14.6,241,116,100,62,99.77908,86,,
10.23,100,73,0,68,20,2039.70,14.82,15.80,230,108,5302,203,93,3,2884,2868,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.79,71.9,162.8,39.8,14.7,241,116,100,63,101.38842,86,,
10.28,100,73,0,68,20,2049.10,14.95,15.80,230,108,5340,203,93,3,2884,2860,100,36,3,3.3,6.3,6.3,6.3,9,9,0,12.83,72.7,162.8,39.8,14.8,241,116,100,63,101.38842,86,,
10.33,100,73,0,68,20,2054.60,15.03,15.80,230,108,5355,203,93,3,2884,2840,100,36,3,3.2,6.2,6.2,6.2,8.5,8.5,0,12.79,72.7,163.5,39.9,15,241,116,100,64,102.99776,86,,
10.38,100,73,0,68,20,2062.70,15.15,15.80,230,108,5396,203,93,3,2884,2850,100,36,3,3.7,6.7,6.7,6.7,9,9,0,12.68,73,164.3,40.7,15,241,116,100,64,102.99776,84,,
10.43,100,73,0,68,20,2057.30,15.07,15.80,230,108,5421,203,93,3,2884,2841,100,36,3,3.2,6.2,6.2,6.2,8.5,8.5,0,12.67,73,164.3,39.8,15.2,241,116,100,65,104.6071,86,,
10.48,100,73,0,68,20,2059.10,15.10,15.80,230,108,5448,203,93,3,2884,2839,100,36,3,3.2,6.2,6.2,6.2,8.5,8.5,0,12.66,73,164.3,39.9,15.1,241,116,100,65,104.6071,86,,
10.53,100,74,0,68,20,2066.10,15.20,15.80,230,108,5482,203,93,3,2884,2854,100,36,3,3.2,6.2,6.2,6.2,8.5,8.5,0,12.58,73,164.3,40.6,15.2,241,116,100,65,104.6071,86,,
10.58,100,74,0,68,20,2080.70,15.41,15.80,230,108,5534,203,93,3,2884,2851,100,36,3,3.2,6.2,6.2,6.2,8.5,8.5,0,12.62,73,165.0,40.6,15.3,241,116,100,66,106.21644,85,,
10.63,100,75,0,68,20,2076.30,15.35,15.80,230,108,5548,203,93,3,2884,2845,101,36,3,3.7,6.7,6.7,6.7,9,9,0,12.54,73,164.3,41.3,15.2,241,116,100,66,106.21644,86,,
10.69,100,75,0,68,20,2081.60,15.42,15.80,230,108,5577,203,93,3,2884,2851,101,36,3,3.7,6.7,7.1,7.1,9,9,0,12.49,73,164.3,40.5,15.2,241,116,100,66,106.21644,86,,
10.79,100,75,0,68,20,2080.70,15.41,15.80,230,108,5627,203,93,3,2884,2858,101,36,3.8,4.1,7.1,7.1,7.1,9,9,0,12.45,73,164.3,41.1,15.3,241,116,100,67,107.82578,87,,
10.84,100,76,0,68,20,2082.50,15.44,15.80,230,108,5682,203,93,3,2884,2863,101,36,3.8,4.1,7.1,7.1,7.1,9,9,0,12.37,73,164.3,41.4,15.3,241,116,100,67,107.82578,87,,
10.89,100,76,0,68,20,2096.60,15.64,15.80,230,108,5724,203,93,3,2884,2869,101,36,3.8,4.1,7.1,7.1,7.1,9,9,0,12.42,73,164.3,41.4,15.4,241,116,100,68,109.43512,87,,
10.94,100,77,0,68,20,2079.80,15.40,15.80,230,108,5737,203,93,3,2884,2856,101,36,3.8,4.1,7.1,7.1,7.1,9,9,0,12.31,73,165.0,41.3,15.4,241,116,100,68,109.43512,87,,
11.00,62,77,0,68,20,2094.50,15.61,15.80,230,108,5772,202,92,3,2884,2866,101,36,3.8,4.1,7.1,7.1,7.1,9,9,0,12.3,73,164.3,41.4,15.4,241,116,100,69,111.04446,87,,
11.05,0,77,0,68,20,2090.60,15.56,9.50,230,108,5810,202,92,3,2884,2875,101,36,3.8,4.1,6.2,6.2,6.2,6.2,6.2,0,12.3,72.7,163.5,41.4,15.3,241,116,94,69,111.04446,91,,
11.10,0,77,0,68,20,2224.40,17.50,5.00,230,108,5807,202,92,3,2884,2900,102,37,3.8,4.2,4.2,4.2,4.2,4.2,4.2,0,12.17,69.1,134.3,27.4,10.2,241,116,32,69,111.04446,77,,
11.15,0,77,0,68,20,2138.40,16.25,1.80,230,108,5768,202,92,3,2859,3075,102,37,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,12.98,52.3,102.0,24.8,4.7,241,116,23,70,112.6538,68,,
11.20,0,78,0,68,20,2078.00,15.37,0.00,230,108,5793,202,92,3,2511,2841,102,37,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,13.89,39.1,78.0,16.3,0.9,241,116,20,70,112.6538,72,,
11.25,0,78,0,68,20,1971.40,13.83,0.00,230,108,5782,202,92,3,2236,2289,102,37,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0,15.32,30.5,57.0,12.6,-1.1,241,116,17,70,112.6538,86,,
11.30,0,76,0,68,20,1901.30,12.81,0.00,230,108,5763,202,92,3,2182,2366,102,37,6.8,7.3,7.3,7.3,7.3,7.3,7.3,0,14,19.1,36.8,7.6,-1,243,117,13,69,111.04446,92,,
11.35,0,76,0,68,20,1815.80,11.57,0.00,230,108,5688,202,92,3,2171,2322,102,37,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,13.45,11.3,22.5,2.4,-1,243,117,9,68,109.43512,100,,
11.40,0,76,0,68,20,1724.50,10.25,0.00,232,109,5586,202,92,3,2167,2269,102,37,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,13.7,9.8,21.0,2.6,-1.2,243,117,8,68,109.43512,100,,
11.46,0,76,0,68,20,1650.00,9.16,0.00,232,109,5566,202,92,3,2165,2299,102,37,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,13.7,9.4,21.0,2.3,-1.4,243,117,9,68,109.43512,100,,
11.51,0,75,0,68,20,1585.10,8.22,0.00,232,109,5640,202,92,3,2164,2268,102,37,0,0.5,0.5,0.5,0.5,0.5,0.5,0,13.52,9.8,24.0,2.5,-1.8,243,117,9,67,107.82578,100,,
11.56,0,75,0,68,20,1516.10,7.22,0.00,232,109,5618,202,92,3,2163,2285,102,37,0,0,0,0,0,0,0,0,16.69,10.5,24.8,4.5,-2.1,243,117,10,67,107.82578,100,,
11.61,0,74,0,68,20,1467.30,6.52,0.00,232,109,5557,202,92,3,2162,2299,102,37,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,10.9,24.8,5,-2.2,243,117,11,67,107.82578,100,,
11.66,0,74,0,68,20,1420.50,5.84,0.00,232,109,5511,202,92,3,2162,2313,102,37,-0.8,-1,-1,-1,-1,-1,-1,0,19.11,10.9,25.5,4.6,-2,243,117,13,66,106.21644,100,,
11.71,0,73,0,68,20,1381.60,5.27,0.00,232,109,5458,202,92,3,2161,2325,102,37,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.3,26.3,5.4,-1.7,243,117,13,66,106.21644,100,,
11.75,0,73,0,68,20,1347.00,4.77,0.00,232,109,5437,202,92,3,2161,2335,102,37,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.3,26.3,5.8,-1.5,243,117,14,65,104.6071,100,,
11.81,0,72,0,68,20,1319.50,4.37,0.00,232,109,5436,202,92,3,2161,2345,102,37,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,26.3,5.7,-1.3,243,117,14,65,104.6071,100,,
11.86,0,72,0,68,20,1289.50,3.94,0.00,232,109,5385,202,92,3,2161,2355,102,37,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.3,27.0,6.1,-1.1,243,117,15,65,104.6071,100,,
11.92,0,71,0,68,20,1269.80,3.65,0.00,232,109,5359,202,92,3,2161,2363,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,5.9,-1.1,243,117,15,65,104.6071,100,,
11.97,0,71,0,68,20,1253.60,3.42,0.00,232,109,5335,202,92,3,2161,2371,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,6.2,-0.9,243,117,15,65,104.6071,100,,
12.02,0,71,0,68,20,1240.10,3.22,0.00,232,109,5336,202,92,3,2161,2378,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,5.6,-0.8,243,117,15,64,102.99776,100,,
12.07,0,71,0,68,20,1225.90,3.01,0.00,232,109,5342,202,92,3,2161,2386,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,6.3,-0.8,243,117,16,64,102.99776,100,,
12.12,0,70,0,68,20,1215.00,2.86,0.00,232,109,5295,202,92,3,2161,2393,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,5.9,-0.7,243,117,16,64,102.99776,100,,
12.17,0,70,0,68,20,1204.80,2.71,0.00,232,109,5250,202,92,3,2161,2399,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,6.1,-0.6,243,117,17,63,101.38842,100,,
12.22,0,70,0,68,20,1195.40,2.57,0.00,232,109,5200,202,92,3,2161,2406,101,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,11.7,27.0,5.8,-0.5,243,117,17,62,99.77908,100,,
12.28,0,70,0,68,20,1189.30,2.48,0.00,232,109,5139,202,92,3,2161,2412,101,36,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,11.3,26.3,5.7,-0.5,243,117,17,62,99.77908,100,,
12.33,0,70,0,68,20,1183.20,2.39,0.00,232,109,5091,202,92,3,2161,2418,102,37,-1.5,-2,-2,-2,-2,-2,-2,0,19.11,11.3,26.3,5.2,-0.5,243,117,17,61,98.16974,100,,
12.37,0,70,0,68,20,1177.80,2.32,0.00,232,109,5038,202,92,3,2161,2424,102,37,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,11.3,26.3,5.6,-0.4,243,117,17,61,98.16974,100,,
