﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
903.065,14.63,100,19,17,18.1,110.36,788,3,33,12.63,179.2,186.6,302.7,86,2648.1,2575,10.55,5230,98,5.1,5.1,5.1,5.1,5.1,5.5,518,86,2.34,82.5,0.88,32.1,28.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.5,341.1,332.89,0,0,0.02,0,3.91,0
903.168,14.63,100,19,16.8,18.1,110.76,788,3,33,12.61,178.5,186.4,303.9,86,2618.5,2579.6,10.64,5272,98,5.1,5.1,5.5,5.1,5.1,5.5,513,86.2,2.34,86.9,0.5,32.7,28.6,-1.9,-1.9,-1.9,-1.9,-1.5,-1.5,343.1,335.98,0,0,0,0.1,4.09,0
903.265,14.63,100,19,16.7,18.1,110.96,797,3,33,12.59,177.8,186.2,305.7,86,2606.3,2583.4,10.59,5318,98,5.1,5.1,5.5,5.1,5.5,5.5,506,86.5,2.35,86.8,0.12,33.2,29,-1.5,-1.9,-1.5,-1.9,-1.5,-1.2,346,339,0,0,0,0.4,4.12,0
903.364,14.63,100,19,17.2,18.1,111.46,797,3,33,12.58,177,185.7,308.4,86,2576.7,2586.9,10.44,5398,98,6,6,6,6,6,6.3,508,86.8,2.35,89.2,0.12,33.8,29.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.2,349.2,342.16,0,0,0,0.6,4.24,0
903.455,14.63,100,19,16.8,18.2,111.66,805,3,33,12.48,177,185.4,310.5,86,2624,2589.5,10.23,5428,98,6,6,6.3,6,6,6.3,502,87.3,2.36,88.5,-0.12,34.3,30.1,-1.5,-1.5,-1.5,-1.5,-1.2,-1.2,351.5,345.02,0,0,0,0.8,4.24,0
903.544,14.63,100,19,17.3,18.3,112.26,805,3,33,12.56,177,185.2,313,86,2601.7,2592.1,9.91,5478,98,6,6,6.3,6,6,6.3,502,87.7,2.36,81.6,-0.88,34.6,30.6,-1.5,-1.5,-1.2,-1.5,-1.2,-1.2,354,347.82,0,0,0,1,4.01,0
903.634,14.63,100,19,17.5,18.2,112.46,813,3,33,12.46,177.8,184.6,317.1,86,2693.6,2593.9,9.68,5515,97.9,6.8,6.5,6.8,6.8,6.8,7.2,505,87.3,2.36,66.1,-1.5,34.3,31,-1.2,-1.2,-1.2,-1.2,-1.2,-0.8,355.5,350.45,0,0,-0.1,1.2,3.46,0
903.735,14.63,100,19,17.5,18.3,113.16,813,3,33,12.5,177.8,183.8,320,87,2621.4,2595.6,9.97,5578,98,6.8,6.8,6.8,6.8,6.8,7.2,508,87,2.37,53.2,-0.75,34.3,31.3,-1.2,-1.2,-1.2,-1.2,-0.8,-0.8,357.3,353.15,0,0,0,1.4,3.01,0
903.835,14.63,100,19,17.5,18.2,113.36,821,3,33,12.42,177.8,182.7,323.4,87,2660,2597.3,10.03,5638,98,6.8,6.8,7.2,6.8,6.8,7.2,504,86.6,2.37,42.6,-0.75,33.8,31.5,-1.2,-1.2,-0.8,-1.2,-0.8,-0.8,359.3,355.63,0,0,0,1.5,2.22,0
903.934,14.63,100,19,17.9,18.2,113.76,821,3,34,12.44,177.8,182,325.7,87,2627.8,2598.8,10.26,5672,98,6.8,6.8,7.2,6.8,7.2,7.6,504,86.1,2.37,37.6,-0.25,33.5,31.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.4,359.9,357.98,0,0,0,1.7,1.77,0
904.041,14.63,100,19,17.9,18.1,113.96,828,3,34,12.35,177,180.8,327,87,2596.8,2600,10.55,5732,98,7.2,7.2,7.2,7.2,7.2,7.6,502,86,2.37,34,-0.12,33.3,31.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.4,361.3,360,0,0,0,1.8,1.43,0
904.125,14.63,100,19,17.5,18.2,114.46,828,3,34,12.3,175.5,180,327.6,87,2555,2600.8,10.73,5775,98,7.2,7.2,7.6,7.2,7.2,7.6,498,86.5,2.37,46.8,1.5,34.7,32,-0.8,-0.8,-0.8,-0.8,-0.4,-0.4,364,361.97,0,0,0.06,1.9,2.69,0
904.214,14.63,100,19,17.4,18.3,114.86,828,3,34,12.25,174.8,180,328.4,87,2583.7,2601.4,10.11,5830,97.9,7.2,7.2,7.6,7.2,7.6,7.6,493,87.6,2.38,52.1,0.25,35.4,32.2,-0.4,-0.8,-0.4,-0.4,-0.4,0,366.5,364.14,0,0,0,2.1,3.12,0
904.305,14.63,100,19,17.5,18.4,115.26,835,3,34,12.28,174.8,180,331.3,87,2615.3,2602.3,9.7,5856,98,7.6,7.6,7.6,7.6,7.6,8,494,87.8,2.38,45.1,-1.12,35.1,32.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,369.3,366.39,0,0,-0.07,2.2,2.58,0
904.395,14.63,100,19,18.3,18.4,115.26,835,3,34,12.28,176.2,180,335.7,87,2639.7,2603.1,10.09,5912,97.9,7.6,7.6,7.6,7.6,7.6,8,498,86.1,2.38,34,-1,34.3,32.9,-0.4,-0.4,-0.4,-0.4,0,0,372.2,368.78,0,0,-0.04,2.4,1.49,0
904.497,14.63,100,19,17.8,18.5,115.46,842,3,34,12.15,176.2,180,338.6,87,2712.8,2604,10.55,5952,98,7.6,7.6,8,7.6,7.6,8,497,86.1,2.39,36.4,0.38,35,33.2,-0.4,-0.4,0,-0.4,0,0,375.8,371.7,0,0,0,2.5,1.76,0
904.594,14.63,100,19,18.2,18.6,115.96,842,3,34,12.26,175.5,180,340.3,87,2654.8,2604.6,10.5,5973,98,8,7.6,8,7.6,8,8,496,86.9,2.4,40.1,0.25,35.7,33.6,0,0,0,0,0,0,377.7,374.69,0,0,0,2.7,2.17,0
904.684,14.63,100,19,18.3,18.3,116.36,848,3,34,12.19,175.5,178.3,342.6,87,2588.3,2604.6,10.2,6058,97.9,8.5,8.5,8.5,8.5,8.5,8.5,499,86.4,2.4,26.6,-2,34.5,33.7,0,0,0,0,0,0,377.2,376.82,0,0,-0.17,2.8,0.98,0
904.775,14.63,100,19,18.3,18.3,116.76,848,3,34,12.05,175.5,177.8,345,87,2597.6,2604.6,10.61,6092,97.9,8.5,8.5,8.5,8.5,8.5,8.5,496,85.6,2.4,21.1,-0.25,34.5,33.8,0,0,0,0,0,0,379.3,378.86,0,0,0,2.9,0.76,0
904.865,14.63,100,19,17.9,18.3,116.96,854,3,34,11.99,174,177.4,344.7,87,2739.5,2604.6,10.91,6136,98,8.5,8.5,8.5,8.5,8.5,8.5,494,85.9,2.4,25,0.75,34.8,33.9,0,0,0,0,0,0,380.1,380.87,0,0,0,2.9,0.93,0
904.965,14.63,100,19,17.7,18.3,117.46,854,3,34,12.12,173.2,176.6,345.3,87,2643.2,2604.6,10.91,6170,98,8.5,8.5,8.5,8.5,8.5,8.5,490,86.1,2.4,32.8,0.62,35.4,33.9,0,0,0,0,0,0,381.6,383.01,0,0,0,3.1,1.46,0
905.054,14.63,100,19,17.9,18.1,117.86,859,3,34,12.03,171.8,175.5,345.5,87,2624.9,2604.6,10.47,6226,98,8.5,8.5,8.5,8.5,8.5,8.5,485,86.7,2.4,29.5,-1,35.1,34,0,0,0,0,0,0,382,384.7,0,0,-0.04,3.2,1.15,0
905.157,14.63,100,19,18.3,18.1,118.06,859,3,34,12,171.8,174.6,348.4,87,2660.9,2604.6,10.59,6277,98,8.5,8.5,8.5,8.5,8.5,8.5,484,85.8,2.4,17.2,-1.25,34.5,33.9,0,0,0,0,0,0,382.1,386.37,0,0,-0.05,3.3,0.61,0
905.255,14.63,100,19,18.3,18,118.46,863,3,34,12.05,171.8,173.7,350.1,87,2743.8,2604.6,10.94,6318,98,8.5,8.5,8.5,8.5,8.5,8.5,482,85.1,2.39,13,0,34.3,33.9,0,0,0,0,0,0,383.6,387.95,0,0,0,3.3,0.42,0
905.344,14.63,100,19,17.5,18.1,118.66,863,3,34,12.09,170.2,173.1,350.1,87,2766.2,2604.6,11.32,6338,98,8.5,8.5,8.5,8.5,8.5,8.5,478,85.2,2.39,19.2,0.88,34.6,33.9,0,0,0,0,0,0,384.3,389.35,0,0,0.01,3.4,0.71,0
905.436,14.63,100,19,17.9,18,119.16,868,3,34,12.25,168.8,172.2,348.4,87,2649.6,2604.6,11.29,6396,97.9,8.5,8.5,8.5,8.5,8.5,8.5,472,85.9,2.39,32.9,1.5,35.4,33.8,0,0,0,0,0,0,375.5,390.4,0,0,0.05,0,1.51,0
905.535,14.63,0,19,19,8.5,119.36,868,3,34,11.97,154.5,120,320.6,87,2650.4,2604.6,9.03,6414,60,5.1,6.3,5.8,4.1,5.8,5.6,454,93.4,2.22,-771.4,-52.88,7,24.7,0,0,0,0,0,0,273,315.67,0,0,-4.5,0,-13.21,0
905.635,14.63,0,19,23.8,0,119.76,871,3,34,12.59,125.2,28.1,259.3,87,2301.5,2506.8,11.76,6360,37.6,2,9.5,9.7,1.6,1.3,9.5,290,65,1.43,-1505,-123.12,0,6,0,0,0,0,0,0,65.9,157.77,0,0,-2.12,0,-8.8,0
905.734,14.63,0,19,13.4,0,119.96,871,3,35,20.13,116.2,19.6,238.3,87,1919.1,2357.7,27.83,6201,42.5,15,-1,15.5,-1,15,-1,-106,65,1,-831.5,57.62,0,0.5,0,0,0,0,0,0,64,80.21,0,0,0,0,-7.57,0
905.836,14.63,0,19,8.8,0.4,120.16,875,3,35,53.38,59.2,24.7,120.5,87,1910.2,2357.7,27.59,6360,31.6,0,0,0,0,-0.5,0,-76,65,1.02,-524.5,26.12,0,0.4,0,0,0,0,0,0,57.1,60.44,0,0,0,0,-6.88,0
905.934,14.63,0,19,6.2,0.5,120.66,875,3,35,83.05,36,24.6,73.3,87,1925.2,2357.7,27.42,6263,25.2,2,1.5,2,2,2,1.5,-68,65,1.03,-374.6,13.38,0,0.4,0,0,0,0,0,0,53.8,54.63,0,0,0,0,-4.86,0
906.034,14.63,0,19,4.9,0.5,120.66,874,3,35,102.75,24.8,24.6,50.1,87,1936.8,2357.7,27.39,6188,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,65,1.04,-276.4,9,0,0.4,0,0,0,0,0,0,52.2,52.51,0,0,0,0,-3.42,0
906.135,14.63,0,19,3.7,0.5,121.06,874,3,35,121.39,24.8,24.5,49,87,1947.6,2357.7,27.36,6095,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,65,1.04,-205.1,7.12,0,0.4,0,0,0,0,0,0,51.4,51.37,0,0,0,0,-2.41,0
906.235,14.63,0,19,3,0.5,121.06,872,3,34,149.78,24.8,24.5,48,87,1957.4,2357.7,27.42,5982,22.5,4.5,4,4,4.5,4.5,4,-64,65,1.04,-155.5,4.75,0,0.4,0,0,0,0,0,0,50.4,50.38,0,0,0,0,-1.72,0
906.335,14.63,0,19,2.4,0.5,120.86,872,3,34,190.54,24,24.5,46.6,87,1965.6,2357.7,27.27,5898,23.8,4,4,4,4,4,4,-62,65,1.04,-118.6,3.25,0,0.3,0,0,0,0,0,0,49.6,49.48,0,0,0,0,-1.2,0
906.424,14.63,0,19,2,0.5,120.86,870,3,34,202.73,24,24.4,46.4,87,1972.5,2357.7,11.29,5837,25,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,-93.9,2.5,0,0.3,0,0,0,0,0,0,49.1,48.85,0,0,0,0,-0.86,0
906.525,14.63,0,19,1.9,0.5,120.66,870,3,34,225.51,24.8,24.4,46.4,87,1980.9,2357.7,-0.68,5766,26.1,3.5,3,3.5,3,3.5,3,-61,100,1.04,-93.4,-0.5,0,0.3,0,0,0,0,0,0,48.4,48.17,0,0,0,0,-0.85,0
906.625,14.63,0,19,2,0.5,120.46,870,3,34,202.05,24.8,24.4,45.3,87,1987.6,2357.7,-0.53,5657,25.5,3,3,3,3,3,3,-60,100,1.04,-100.4,-0.62,0,0.3,0,0,0,0,0,0,47.4,47.38,0,0,0,0,-0.94,0
906.725,14.63,0,19,2.1,0.5,119.96,868,3,34,207.62,24.8,24.4,44.4,87,1993.7,2357.7,-0.68,5541,25,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,-104.5,-0.5,0,0.3,0,0,0,0,0,0,46.3,46.43,0,0,0,0,-0.99,0
906.814,14.63,0,19,2.1,0.5,119.56,868,3,34,223,24.8,24.3,43.4,87,2001.5,2357.7,-0.68,5414,24.7,2,1.5,2,1.5,2,1.5,-58,100,1.04,-106.5,-0.25,0,0.3,0,0,0,0,0,0,45.3,45.47,0,0,0,0,-1.01,0
906.904,14.63,0,19,2.2,0.5,119.16,867,3,34,233.37,24,24.3,42.1,87,2069.7,2357.7,-0.73,5296,24.2,1,1,1,1,1,1,-57,100,1.04,-108,0,0,0.3,0,0,0,0,0,0,44.3,44.45,0,0,0,0,-1.03,0
906.995,14.63,0,19,2.1,0.5,119.16,867,3,34,234.28,24,24.3,41.3,87,2077.5,2357.7,-0.68,5212,23.9,1,1,1,1,1,1,-56,100,1.04,-107.8,0,0,0.3,0,0,0,0,0,0,43.3,43.49,0,0,0,0,-1.02,0
907.095,14.63,0,19,2.1,0.5,118.46,865,3,34,234.28,24,24.2,40,87,2081.9,2357.7,-0.71,5070,23.4,0,0,0,0,0,0,-55,100,1.04,-108.1,0,0,0.3,0,0,0,0,0,0,42.2,42.41,0,0,0,0,-1.02,0
907.194,14.63,0,19,2.1,0.5,117.86,865,3,34,234.28,24,24,38.9,87,2088.3,2357.7,-0.62,4974,23,-1,-1,-1,-1,-1,-1,-54,100,1.04,-107.2,0.12,0,0.3,0,0,0,0,0,0,40.6,41.11,0,0,0,0,-1,0
907.295,14.63,0,19,2.1,0.4,117.46,864,3,34,234.28,23.2,23.5,37.5,87,2092.3,2357.7,-0.73,4860,22.7,-0.5,-1,-1,-1,-1.5,-1,-54,100,1.03,-107.6,0.12,0,0.3,0,0,0,0,0,0,38.4,39.34,0,0,0,0,-0.99,0
907.394,14.63,0,19,2,0.4,116.76,864,3,34,234.28,22.5,22.7,35.4,87,2097,2357.7,-0.68,4746,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-105.8,0.5,0,0.3,0,0,0,0,0,0,36.5,37.38,0,0,0,0,-0.96,0
907.496,14.63,0,19,2,0.4,116.16,863,3,34,234.28,21.8,22.1,33.5,87,2100.4,2357.7,-0.65,4638,21.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,-104.6,0.12,0,0.3,0,0,0,0,0,0,34.2,35.36,0,0,0,0,-0.93,0
907.594,14.63,0,19,1.9,0.3,115.46,863,3,34,234.28,21,21.2,31.2,87,2104.8,2357.7,-0.73,4498,20.4,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-51,100,1.03,-102.5,0.12,0,0.3,0,0,0,0,0,0,32.4,33.31,0,0,0,0,-0.9,0
907.695,14.63,0,19,1.8,0.3,114.86,861,3,34,234.28,20.2,20.7,29.8,87,2109.4,2357.7,-0.68,4424,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,-99.6,0.25,0,0.2,0,0,0,0,0,0,30.2,31.45,0,0,0,0,-0.85,0
907.785,14.63,0,19,1.8,0.3,114.16,861,3,34,234.28,18.8,19.1,26.9,87,2112,2357.7,-0.68,4280,18.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,-98.2,0.25,0,0.2,0,0,0,0,0,0,26.4,28.61,0,0,0,0,-0.82,0
907.885,14.63,0,19,1.8,0.2,113.56,859,3,34,234.28,17.2,17.2,23.8,87,2117.3,2357.7,-0.71,4166,17.4,-3,-3,-3,-3,-3,-3,-49,100,1.02,-94.6,0.38,0,0.2,0,0,0,0,0,0,23.3,25.23,0,0,0,0,-0.76,0
907.985,14.63,0,19,1.6,0.2,112.96,859,3,34,234.28,15.8,15.7,21.1,87,2119.9,2357.7,-0.59,4086,16,-3,-3,-3,-3,-3,-3,-48,100,1.02,-89.2,0.5,0,0.2,0,0,0,0,0,0,20.9,22.44,0,0,0,0,-0.68,0
908.085,14.63,0,19,1.5,0.2,112.46,857,3,34,234.28,14.2,14.2,18.4,87,2124.2,2357.7,-0.53,3976,15.1,-3,-3,-3,-3,-2.5,-3,-48,100,1.02,-85.1,0.25,0,0.2,0,0,0,0,0,0,18,19.69,0,0,0,0,-0.62,0
908.185,14.63,0,19,1.5,0.2,111.66,857,3,34,234.28,12.8,12.5,16.1,87,2126.8,2357.7,-0.41,3876,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,-80.8,0.5,0,0.2,0,0,0,0,0,0,16.7,17.5,0,0,0,0,-0.57,0
908.286,14.63,0,19,1.4,0.1,111.16,855,3,34,234.28,12,12.5,15.4,87,2129.7,2357.7,-0.3,3834,13.8,-1.5,-1.5,-1.5,-2,-1.5,-2,-48,100,1.01,-76.2,0.5,0,0.2,0,0,0,0,0,0,16.4,16.62,0,0,0,0,-0.51,0
908.385,14.63,0,19,1.2,0.1,110.56,855,3,34,234.28,12,12.5,15.2,87,2132.3,2357.7,-0.24,3738,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-72.8,0.25,0,0.2,0,0,0,0,0,0,16.1,16.15,0,0,0,0,-0.47,0
908.485,14.63,0,19,1.2,0.1,110.16,852,3,34,234.28,12,12.5,14.9,87,2136.4,2357.7,-0.27,3668,14,-3,-2.5,-3,-3,-3,-2.5,-47,100,1.01,-69.1,0.25,0,0.2,0,0,0,0,0,0,15.7,15.77,0,0,0,0,-0.43,0
908.586,14.63,0,19,1.2,0.1,109.46,852,3,34,234.28,12,12.5,14.6,87,2138.4,2357.7,-0.18,3612,14,-3,-3,-3,-3,-3,-3,-47,100,1.01,-67.2,0.12,0,0.2,0,0,0,0,0,0,15.5,15.46,0,0,0,0,-0.4,0
908.685,14.63,0,19,1.1,0.1,109.06,850,3,34,234.28,12,12.5,14.4,87,2141.6,2357.7,-0.24,3551,14,-3,-3,-3,-3,-3,-3,-46,100,1.01,-64.4,0.25,0,0.2,0,0,0,0,0,0,15.2,15.19,0,0,0,0,-0.37,0
