Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
11.207,0,12.7,113.48,1.9,5.3,0,0,0,0,0,0,75.2,4,13,4722,4.7,0,10,1.2,41
11.263,0,12.6,116.13,1.8,5.2,0,0,0,0,0,0,75.2,4,12.9,4679,4.7,0,10,1.2,41
11.31,0,12.7,114.81,1.8,5.2,0,0,0,0,0,0,75.2,4,12.9,4618,4.7,0,10,1.2,41
11.364,0,12.7,119.95,1.8,5.2,0,0,0,0,0,0,75.2,4,12.9,4566,4.7,0,10,1.2,41
11.409,0,12.6,119.95,1.7,5.2,0,0,0,0,0,0,75.2,4,12.8,4513,4.7,0,10,0.9,41
11.463,0,12.6,123.33,1.7,5.2,0,0,0,0,0,0,75.2,4,12.8,4474,4.7,0,10,0.9,41
11.508,0,12.5,121.72,1.6,5.2,0,0,0,0,0,0,75.2,4,12.8,4438,4.7,0,10,0.9,41
11.563,0,12.5,123.33,1.6,5.2,0,0,0,0,0,0,75.2,4,12.7,4382,4.7,0,10,0.6,41
11.61,0,12.4,127.6,1.6,5.2,0,0,0,0,0,0,75.2,4,12.7,4346,4.7,0,10,0.6,41
11.665,0,12.4,133.33,1.6,5.1,0,0,0,0,0,0,75.2,4,12.7,4314,4.7,0,10,0.6,41
11.708,0,12.4,135.83,1.5,5.1,0,0,0,0,0,0,75.2,4,12.7,4264,4.7,0,10,0.6,41
11.765,0,12.5,133.33,1.5,5.1,0,0,0,0,0,0,75.2,4,12.6,4212,4.7,0,10,0.6,41
11.81,0,12.4,133.33,1.4,5.1,0,0,0,0,0,0,75.2,4,12.6,4180,4.7,0,10,0.6,40
11.863,0,12.5,140.09,1.4,5.1,0,0,0,0,0,0,75.2,4,12.6,4148,4.7,0,10,0.6,40
11.907,0,12.5,147.59,1.4,5.1,0,0,0,0,0,0,75.2,4,12.6,4100,4.7,0,10,0.6,40
11.962,0,12.5,145.09,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,4066,4.7,0,10,0.6,40
12.007,0,12.5,146.71,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,4032,4.7,0,10,0.6,40
12.065,0,12.6,154.2,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3992,4.7,0,10,0,40
12.112,0,12.5,149.2,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3954,4.7,0,10,0,40
12.159,0,12.5,150.97,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3925,4.7,0,10,0,40
12.214,0,12.4,154.2,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3888,4.7,0,10,0,40
12.259,0,12.4,153.47,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3853,4.7,0,10,0,40
12.315,0,12.4,155.09,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3820,4.7,0,10,0,40
12.359,0,12.4,156.7,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3778,4.7,0,10,0,40
12.415,0,12.5,160.96,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3743,4.7,0,10,0,40
12.459,0,12.6,155.97,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3722,4.7,0,10,0,40
12.532,0,12.5,159.2,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3686,4.7,0,10,0,40
12.574,0,12.3,157.58,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3662,4.7,0,10,0,40
