Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
13.66,0,14,31.31,4.6,6.1,0,0,0,0,0,0,84.6,10,13.8,5932,4.6,0,9,2.8,40
13.723,0,14.1,39.69,4.4,5.9,0,0,0,0,0,0,84.6,10,13.8,5887,4.6,0,9,2.8,40
13.788,0,13.9,44.39,4.1,5.8,0,0,0,0,0,0,84.6,10,13.8,5822,4.6,0,9,2.8,40
13.84,0,13.9,48.36,3.7,5.7,0,0,0,0,0,0,84.6,10,13.7,5725,4.6,0,9,2.8,39
13.909,0,13.8,53.36,3.5,5.7,0,0,0,0,0,0,84.6,10,13.6,5578,4.6,0,9,2.2,40
13.983,0,13.9,55.12,3.2,5.6,0,0,0,0,0,0,84.6,10,13.7,5634,4.6,0,10,2.8,39
14.039,0,14,58.51,2.9,5.5,0,0,0,0,0,0,84.6,10,13.6,5596,4.6,0,10,2.2,39
14.091,0,13.8,62.92,2.7,5.5,0,0,0,0,0,0,84.6,10,13.5,5520,4.6,0,10,2.2,40
14.156,0,14,64.39,2.6,5.4,0,0,0,0,0,0,84.6,10,13.5,5484,4.6,0,10,2.2,39
14.219,0,14,67.18,2.5,5.4,0,0,0,0,0,0,84.6,10,13.5,5428,4.6,0,11,2.2,39
14.271,0,13.7,69.53,2.3,5.4,0,0,0,0,0,0,84.6,10,13.4,5360,4.6,0,11,1.9,39
14.339,0,13.7,76,2.2,5.4,0,0,0,0,0,0,84.6,10,13.4,5285,4.6,0,11,1.9,39
14.391,0,13.5,76.73,2.1,5.3,0,0,0,0,0,0,83.3,10,13.3,5214,4.6,0,11,1.9,40
14.458,0,13.4,82.03,2,5.3,0,0,0,0,0,0,83.3,10,13.2,5110,4.6,0,11,1.9,40
14.513,0,13.4,86.44,1.9,5.3,0,0,0,0,0,0,83.3,10,13.3,5112,4.6,0,11,1.9,39
14.577,0,13.5,88.49,1.8,5.2,0,0,0,0,0,0,83.3,10,13.2,5102,4.6,0,11,1.9,38
14.631,0,13.4,94.96,1.7,5.2,0,0,0,0,0,0,83.3,10,13.1,4992,4.6,0,11,1.6,40
14.7,0,13.3,97.31,1.7,5.2,0,0,0,0,0,0,83.3,10,13.1,4905,4.6,0,11,1.6,40
14.767,0,13.1,103.34,1.6,5.1,0,0,0,0,0,0,83.3,10,13.1,4940,4.6,0,12,1.6,38
14.819,0,13.3,105.11,1.5,5.1,0,0,0,0,0,0,83.3,10,13.1,4864,4.6,0,12,1.6,38
14.884,0,13.1,108.34,1.5,5.1,0,0,0,0,0,0,83.3,10,13,4802,4.6,0,12,1.2,39
14.962,0,13.1,111.13,1.4,5.1,0,0,0,0,0,0,83.3,10,13,4736,4.6,0,12,1.2,39
15.004,0,13,113.48,1.4,5.1,0,0,0,0,0,0,82,10,12.9,4646,4.6,0,12,1.2,39
15.065,0,12.9,118.33,1.3,5.1,0,0,0,0,0,0,82,10,12.9,4623,4.6,0,12,1.2,39
15.13,0,12.9,119.22,1.3,5,0,0,0,0,0,0,82,10,12.9,4594,4.6,0,12,1.2,38
15.203,0,12.9,130.1,1.3,5,0,0,0,0,0,0,82,10,12.8,4532,4.6,0,12,0.9,39
15.256,0,12.9,132.59,1.2,5,0,0,0,0,0,0,82,10,12.8,4438,4.6,0,12,0.9,40
15.313,0,12.7,136.71,1.2,5,0,0,0,0,0,0,82,10,12.7,4379,4.6,0,12,0.6,39
15.379,0,12.6,140.09,1.2,5,0,0,0,0,0,0,82,10,12.7,4362,4.6,0,12,0.6,39
15.434,0,12.6,149.2,1.1,5,0,0,0,0,0,0,82,10,12.7,4323,4.6,0,12,0.6,38
15.491,0,12.7,152.59,1.1,5,0,0,0,0,0,0,82,10,12.7,4277,4.6,0,12,0.6,39
15.555,0,12.7,158.47,1.1,5,0,0,0,0,0,0,82,10,12.6,4238,4.6,0,12,0.6,39
15.617,0,12.8,166.7,1.1,5,0,0,0,0,0,0,82,10,12.6,4189,4.6,0,12,0.6,39
15.671,0,12.8,168.32,1,4.9,0,0,0,0,0,0,82,10,12.6,4108,4.6,0,12,0.6,39
15.744,0,12.5,173.17,1,4.9,0,0,0,0,0,0,82,10,12.5,4064,4.6,0,12,0.6,39
15.798,0,12.4,181.4,1,4.9,0,0,0,0,0,0,82,10,12.5,4044,4.6,0,12,0.6,39
15.853,0,12.4,178.02,1,4.9,0,0,0,0,0,0,82,10,12.5,3996,4.6,0,12,0,39
15.911,0,12.5,184.63,1,4.9,0,0,0,0,0,0,82,10,12.5,3960,4.6,0,12,0,39
15.977,0,12.7,189.48,1.2,5,0,0,0,0,0,0,82,10,12.5,3922,4.6,0,12,0,39
16.031,0,12.7,191.1,1.2,5,0,0,0,0,0,0,82,10,12.5,3889,4.6,0,11,0,39
16.099,0,12.6,200.95,1.2,5,0,0,0,0,0,0,82,10,12.5,3849,4.6,0,11,0,39
16.162,0,12.7,212.41,1.2,5,0,0,0,0,0,0,82,10,12.5,3828,4.6,0,11,0,38
16.226,0,12.8,202.57,1.1,5,0,0,0,0,0,0,82,10,12.5,3791,4.6,0,11,0,38
16.288,0,12.6,215.65,1.2,5,0,0,0,0,0,0,82,10,12.5,3755,4.6,0,11,0,39
16.341,0,12.5,210.65,1.2,5,0,0,0,0,0,0,82,10,12.5,3724,4.6,0,11,0,39
16.405,0,12.6,212.41,1.2,5,0,0,0,0,0,0,82,10,12.5,3700,4.6,0,11,0,38
16.459,0,12.6,222.12,1.2,5,0,0,0,0,0,0,82,10,12.5,3668,4.6,0,11,0,38
16.527,0,12.7,214.03,1.2,5,0,0,0,0,0,0,82,10,12.5,3650,4.6,0,11,0,38
16.581,0,12.7,220.5,1.2,5,0,0,0,0,0,0,82,10,12.5,3610,4.6,0,11,0,38
16.644,0,12.6,218.88,1.2,5,0,0,0,0,0,0,82,10,12.5,3589,4.6,0,10,0,38
16.702,0,12.6,215.65,1.2,5,0,0,0,0,0,0,82,10,12.5,3555,4.6,0,10,0,38
16.767,0,12.7,230.35,1.1,5,0,0,0,0,0,0,82,10,12.4,3536,4.6,0,10,0,38
16.819,0,12.7,231.97,1.1,5,0,0,0,0,0,0,82,10,12.4,3500,4.6,0,10,0,38
16.885,0,12.6,214.03,1.1,5,0,0,0,0,0,0,82,10,12.4,3473,4.6,0,10,0,38
16.948,0,12.4,223.73,1.1,5,0,0,0,0,0,0,82,10,12.4,3464,4.6,0,10,-0.3,38
17.002,0,12.5,226.97,1.1,5,0,0,0,0,0,0,82,10,12.4,3436,4.6,0,10,-0.3,38
17.06,0,12.5,235.2,1.1,5,0,0,0,0,0,0,82,10,12.4,3416,4.6,0,10,-0.3,38
17.132,0,12.6,235.2,1.1,5,0,0,0,0,0,0,82,10,12.4,3396,4.6,0,10,-0.3,38
17.184,0,12.7,235.2,1.1,5,0,0,0,0,0,0,82,10,12.4,3365,4.6,0,10,-0.3,38
17.251,0,12.7,235.2,1.1,5,0,0,0,0,0,0,82,10,12.4,3355,4.6,0,10,-0.3,38
