#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.020,0,16.6,-0.1,14.6,14.5,1.000,15.52,14.39,266.28,0,3,47.4,95,1459,95.8,120.0,1,443,29.53,60,8.20,976.09,13.06,13.00,2.17,0.00,3,32.5,0.0,5.6,14.7,31.5,31.5,0.2360,0.0540,100,0.0,-1.5,324,324,324,333,4,49,115.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.363,11,0.900,1.000,13.8,-0.8,4,23.5,25.0,26.41,0,0,0,0,0,0,28,389,4,395,0.00,0.00,0.00,0.00,10.27,59.906250,59.906250,0.000000,0.000000,0,0,1220,0.96,0.00,0.00,100,0,0,0,7.2,-18.0,500.0,0,-10.0,14.9,1.174,1.012,0.150,0.000,0.145,-0.006,26.53,7,17.20,0.00,100.00
8.110,0,16.6,-0.1,14.6,14.5,1.000,16.23,16.08,266.70,0,3,48.4,95,1472,95.8,119.5,1,478,31.34,60,9.60,967.47,12.98,13.00,1.92,0.00,3,37.6,0.0,6.0,14.6,32.6,32.6,0.4840,0.2540,100,0.0,3.3,323,323,323,333,4,49,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.007,11,0.902,1.000,13.8,-0.8,4,27.3,27.3,29.47,0,0,0,0,0,0,32,370,4,376,0.00,0.00,0.00,0.00,10.85,59.906250,59.906250,0.000000,0.000000,0,0,1190,0.96,0.00,0.00,100,0,0,0,8.1,3.5,500.0,0,10.5,14.9,1.053,1.013,0.150,0.000,0.145,-0.006,26.28,7,17.96,0.00,100.00
8.200,0,17.2,-0.1,14.6,14.5,1.000,17.20,17.25,267.49,0,3,48.1,95,1478,95.8,119.3,1,504,33.03,60,10.07,961.58,12.77,13.00,1.77,0.00,3,38.8,0.0,6.4,14.6,33.8,33.8,0.4660,0.2500,100,0.0,8.2,0,287,321,0,4,49,109.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.401,11,0.904,1.000,13.8,-0.8,4,29.0,29.3,31.84,0,0,0,0,0,0,34,360,4,366,0.00,0.00,0.00,0.00,11.51,59.906250,59.906250,0.000000,0.000000,0,0,1174,0.97,0.00,0.00,100,0,0,0,9.0,14.5,500.0,0,20.0,14.9,0.966,1.014,0.150,0.000,0.145,-0.006,26.18,7,19.02,0.00,100.00
8.290,0,17.5,-0.1,14.6,14.5,1.000,18.61,18.26,265.90,0,3,46.8,95,1441,95.8,119.0,1,506,35.00,60,10.45,983.53,12.78,13.30,1.75,0.00,3,52.2,6.3,6.9,15.2,35.9,42.2,0.8160,0.5000,100,0.0,11.8,0,199,317,0,4,49,105.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.102,11,0.907,1.000,13.8,-0.8,4,30.6,31.0,33.97,0,0,0,0,0,0,47,390,4,395,0.00,0.00,0.00,0.00,12.31,59.906250,59.906250,0.000000,0.000000,0,0,1221,1.01,0.00,0.00,100,0,0,0,9.5,21.5,500.0,0,24.5,14.9,0.910,1.016,0.150,0.000,0.145,-0.006,26.12,7,20.61,0.00,100.00
8.380,0,17.5,-0.1,14.6,14.5,1.000,19.90,19.66,265.16,0,3,45.2,95,1434,95.8,116.7,1,495,37.31,60,11.17,992.45,13.11,14.64,1.75,0.00,3,51.2,6.4,7.2,16.0,23.2,29.6,1.7120,1.0820,100,0.0,30.0,0,70,314,0,4,49,101.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.916,1.000,13.8,-0.7,4,31.5,32.9,35.97,0,0,0,0,0,0,48,390,4,394,0.00,0.00,0.00,0.00,12.98,59.906250,59.906250,0.000000,0.000000,0,0,1220,1.00,0.00,0.00,100,0,0,0,10.1,27.5,500.0,0,28.5,15.0,0.865,1.017,0.150,0.000,0.145,-0.006,26.20,7,21.98,0.00,100.00
8.470,0,20.5,-0.1,14.6,14.5,1.000,22.35,21.68,266.14,0,3,45.9,95,1463,95.8,113.2,1,485,42.41,60,11.72,975.42,15.00,15.99,1.65,0.00,3,45.8,6.2,8.0,16.5,40.5,46.7,-0.3000,-0.0440,100,0.0,30.0,0,70,311,0,4,49,97.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.927,1.000,13.8,-0.7,4,35.3,36.8,39.72,0,0,0,0,0,0,53,380,4,385,0.00,0.00,0.00,0.00,14.20,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,11.2,30.5,500.0,0,34.0,15.0,0.771,1.018,0.150,0.000,0.145,-0.006,26.10,7,24.74,0.00,100.00
8.560,0,20.8,-0.1,14.5,14.5,1.000,24.55,23.91,267.26,0,3,49.1,95,1480,95.8,110.6,1,476,47.06,60,12.95,960.92,16.25,17.34,1.56,0.00,3,35.4,6.1,8.6,16.9,25.5,31.6,0.2240,0.1900,100,0.0,9.1,0,46,308,0,4,49,92.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.941,1.000,13.8,-0.7,4,40.0,41.2,44.25,0,0,0,0,0,0,45,360,4,365,0.00,0.00,0.00,0.00,15.47,59.906250,59.906250,0.000000,0.000000,0,0,1174,0.99,0.00,0.00,100,0,0,0,12.7,39.0,500.0,0,43.5,15.0,0.704,1.018,0.150,0.000,0.146,-0.004,26.19,7,27.32,0.00,100.00
8.650,0,22.2,-0.1,14.6,14.5,1.000,27.05,26.02,267.91,0,3,48.4,95,1493,95.8,105.2,1,471,52.53,60,14.52,952.56,18.63,18.68,1.55,0.00,3,36.8,6.0,9.3,17.5,26.8,32.8,0.2300,0.2020,100,0.0,10.0,0,720,306,0,4,49,85.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,0,0.958,1.000,13.8,-0.7,4,43.9,45.3,49.03,0,0,0,0,0,0,35,380,4,385,0.00,0.00,0.00,0.00,16.75,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,13.9,47.0,500.0,0,51.5,15.0,0.634,1.019,0.150,0.000,0.145,-0.006,26.19,7,30.53,0.00,100.00
8.741,0,26.1,-0.1,14.5,14.5,1.000,30.86,30.00,268.42,0,3,47.9,95,1501,95.8,101.9,1,478,61.22,60,16.17,947.48,19.40,20.03,1.54,0.00,3,39.6,5.9,10.5,18.2,28.7,34.6,0.2860,0.2540,100,0.0,28.0,0,720,303,0,4,49,80.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.973,1.000,13.8,-0.7,4,50.2,52.9,56.31,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,18.72,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.01,0.00,0.00,100,0,0,0,15.5,57.5,500.0,0,64.0,15.0,0.539,1.018,0.150,0.000,0.146,-0.004,26.44,7,36.00,0.00,100.00
8.830,0,27.5,0.0,14.5,14.5,1.000,35.61,34.10,269.03,0,3,48.6,95,1520,95.8,96.9,1,483,69.84,60,18.12,938.11,20.66,21.37,1.54,-0.89,3,41.2,5.9,11.6,19.1,30.7,36.6,0.2080,0.2320,100,0.0,27.0,0,438,300,0,4,49,75.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.994,1.000,13.8,-0.7,4,58.1,60.6,64.53,0,0,0,0,0,0,39,380,4,385,0.00,0.00,0.00,0.00,21.27,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,17.4,74.5,500.0,0,82.5,15.0,0.470,1.017,0.150,0.000,0.146,-0.004,26.70,7,39.62,0.00,100.00
8.920,0,30.0,0.0,14.5,14.5,1.000,39.77,38.58,270.06,0,3,47.9,95,1541,95.7,93.2,1,490,79.69,60,22.74,922.89,22.32,22.72,1.54,0.91,3,43.4,5.7,13.7,20.0,33.7,39.4,0.0840,0.2020,100,0.0,24.5,288,288,288,307,4,49,70.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.999,1.000,13.8,-0.7,4,68.2,69.2,73.84,0,0,0,0,0,0,45,360,4,365,0.00,0.00,0.00,0.00,24.70,59.906250,59.906250,0.000000,0.000000,0,0,1174,0.99,0.00,0.00,100,0,0,0,19.3,95.0,500.0,0,105.0,15.0,0.408,1.017,0.150,0.000,0.146,-0.004,26.82,7,41.69,0.00,100.00
9.010,0,31.4,0.0,14.5,14.5,1.000,43.93,43.36,270.38,0,3,49.8,95,1544,95.7,89.7,1,495,88.81,60,25.71,921.09,23.54,24.06,1.54,2.88,3,46.8,5.7,15.4,20.9,36.3,42.0,0.1600,0.2420,100,-0.5,23.0,0,283,283,0,1,49,67.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.033,0,0.999,1.000,13.8,-0.7,4,74.4,78.5,83.62,0,0,0,0,0,0,47,370,4,374,0.00,0.00,0.00,0.00,27.67,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,21.6,113.0,500.0,0,120.0,15.0,0.363,1.017,0.150,0.000,0.146,-0.004,27.25,7,44.45,0.00,100.00
9.101,0,31.4,0.0,14.5,14.5,1.000,48.29,47.18,271.36,0,3,49.3,95,1570,95.7,89.2,1,504,97.00,60,28.46,905.84,25.21,25.41,1.54,1.53,3,48.2,5.7,17.0,21.5,38.5,44.2,-0.0260,0.2020,100,-0.5,20.5,0,166,279,0,1,49,64.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,13.9,-0.7,4,83.0,85.8,92.44,0,0,0,0,0,0,48,371,4,376,0.00,0.00,0.00,0.00,30.59,59.906250,59.906250,0.000000,0.000000,0,0,1190,0.99,0.00,0.00,100,0,0,0,23.2,130.5,500.0,0,138.0,15.0,0.329,1.018,0.150,0.000,0.145,-0.006,27.56,7,47.30,0.00,100.00
9.190,0,31.4,-0.1,14.6,14.5,1.000,50.81,50.34,272.72,0,3,49.5,95,1606,95.7,89.4,1,513,103.66,60,30.88,888.30,26.29,26.76,1.54,0.96,3,50.7,5.6,18.1,21.8,39.9,45.5,0.1660,0.2640,100,-0.5,19.5,0,720,276,0,1,49,64.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.997,1.000,13.9,-0.6,4,91.5,93.1,100.50,0,0,0,0,0,0,49,390,1048576,394,0.00,0.00,0.00,0.35,32.47,59.906250,59.906250,0.000000,0.000493,0,0,1219,1.00,0.00,0.00,100,0,1,0,24.6,147.5,500.0,0,152.0,15.0,0.304,1.019,0.150,0.000,0.145,-0.006,28.13,7,49.93,0.00,100.00
9.280,0,31.1,-0.1,14.6,14.5,1.000,51.99,52.22,274.21,0,3,50.2,95,1628,95.7,89.3,1,529,109.12,60,33.17,874.11,27.76,28.10,1.54,0.85,3,51.3,5.6,18.7,22.4,41.1,46.7,0.0480,0.2340,100,-0.5,16.3,0,720,275,0,1,49,64.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.999,1.000,13.9,-0.6,4,97.1,98.2,106.94,0,0,0,0,0,0,52,360,1048576,364,0.00,0.00,0.00,0.46,33.38,59.906250,59.906250,0.000000,0.000633,0,0,1172,0.98,0.00,0.00,100,0,1,0,25.5,157.0,500.0,0,160.0,15.0,0.289,1.020,0.154,0.000,0.146,-0.008,28.68,7,51.60,0.00,99.43
9.370,0,37.1,-0.1,14.6,14.5,1.000,54.31,54.56,275.05,0,3,50.2,95,1650,95.7,90.6,1,549,120.97,60,33.68,862.45,29.03,29.45,1.54,0.46,3,54.7,5.5,19.3,22.9,42.2,47.7,0.3120,0.3520,100,-0.5,19.0,274,274,274,299,1,49,63.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.0,-0.5,4,99.9,104.5,114.91,0,0,0,0,0,0,51,360,1048576,364,0.00,0.00,0.00,0.59,34.50,59.906250,59.906250,0.000000,0.000823,0,0,1172,0.98,0.00,0.00,100,0,2,0,26.3,162.0,500.0,0,165.0,15.1,0.270,1.021,0.164,0.000,0.152,-0.012,29.10,7,53.95,0.00,100.00
9.460,0,41.6,-0.1,14.6,14.5,1.000,61.73,62.72,277.52,0,3,57.1,95,1709,95.7,92.4,1,565,142.75,60,35.84,835.59,30.73,30.79,1.54,0.03,3,57.8,5.3,21.7,23.2,44.9,50.2,0.3500,0.3840,100,-0.5,18.5,0,166,271,0,1,49,65.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.999,1.000,14.1,-0.4,4,109.7,123.5,131.78,0,0,0,0,0,0,53,390,1048576,393,0.00,0.00,0.00,1.14,39.28,59.906250,59.906250,0.000000,0.001584,0,0,1217,0.99,0.00,0.00,100,0,3,0,29.5,172.0,500.0,0,178.0,15.1,0.247,1.024,0.182,0.000,0.166,-0.016,29.70,7,60.77,0.00,100.00
9.550,0,41.6,-0.1,14.6,14.6,1.000,69.40,69.42,279.76,0,3,63.3,95,1761,95.7,99.0,1,580,157.78,60,39.99,810.81,31.58,32.14,1.54,0.00,3,63.0,5.2,24.8,23.4,48.2,53.4,0.4580,0.4840,100,-0.5,10.9,0,720,267,0,1,49,70.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.3,-0.3,4,130.9,140.1,149.31,0,0,0,0,0,0,62,389,1048576,391,0.00,0.00,0.00,1.93,44.88,59.906250,59.906250,0.000000,0.002674,0,0,1214,1.02,0.00,0.00,100,0,4,0,33.9,190.0,500.0,0,207.5,15.1,0.243,1.027,0.201,0.000,0.184,-0.018,30.27,7,68.97,0.00,100.00
9.640,0,41.6,0.0,14.6,15.6,1.032,68.61,72.94,282.80,0,3,63.7,95,1818,95.7,101.6,1,591,169.19,60,46.48,784.44,32.90,33.45,1.54,1.44,3,58.9,3.0,25.7,23.7,49.4,52.4,0.1600,0.3260,100,-0.5,11.4,0,437,267,0,1,49,72.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.998,1.000,14.8,0.0,4,146.3,152.1,163.56,0,0,0,0,0,0,62,370,1048576,370,0.00,0.00,0.00,2.33,45.94,59.906250,59.906250,0.000000,0.003220,0,0,1182,0.98,0.00,0.00,100,0,5,0,47.8,224.5,500.0,0,229.0,15.2,0.426,1.030,0.258,0.033,0.379,0.088,31.17,7,69.08,0.00,100.00
9.730,0,41.6,1.2,14.7,16.2,1.088,69.30,74.51,283.45,0,3,63.1,95,1832,95.7,102.4,1,601,174.75,60,44.40,778.42,34.20,34.27,1.54,0.30,3,56.4,1.3,25.3,23.9,49.2,50.5,0.0720,0.2960,100,-0.5,15.0,0,165,269,0,1,49,76.2,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,15.1,0.2,4,143.5,157.9,172.69,0,0,0,0,0,0,58,380,1048576,379,0.00,0.00,0.00,2.47,45.28,59.906250,59.906250,0.000000,0.003416,0,0,1195,0.99,0.00,0.00,100,0,5,0,60.0,225.5,500.0,0,223.5,16.0,1.084,1.084,0.387,0.064,0.906,0.455,31.92,7,68.83,0.00,100.00
9.820,0,41.2,1.6,14.9,16.5,1.125,73.21,76.41,287.23,0,3,62.8,95,1913,95.7,102.5,1,612,185.81,60,46.57,743.42,34.78,34.76,1.54,2.15,3,57.1,0.2,26.7,23.9,50.6,50.8,0.1400,0.3180,100,-0.5,15.0,0,720,269,0,1,49,80.5,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,0.999,1.000,15.2,0.3,4,152.7,165.5,182.19,0,0,0,0,0,0,58,400,1048576,398,0.00,0.00,0.00,3.59,49.06,59.906250,59.906250,0.000000,0.004967,0,0,1225,1.00,0.00,0.00,100,0,7,0,65.8,225.0,500.0,0,225.5,16.7,1.026,1.131,0.486,0.043,1.111,0.582,32.68,7,72.26,0.00,100.00
9.910,0,43.4,1.0,15.0,15.7,1.091,75.87,77.41,288.02,0,3,65.3,95,1928,95.7,99.6,1,628,192.41,60,54.75,738.80,34.46,35.00,1.54,6.70,3,60.9,0.0,30.0,23.9,53.9,53.9,0.2000,0.3520,100,-0.8,10.4,0,265,265,0,1,49,106.0,14.7,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,1.063,0,1.000,1.000,14.9,0.2,4,176.0,173.0,190.56,0,0,0,0,0,0,60,398,1048576,397,0.00,0.00,0.00,4.26,53.50,59.906250,59.906250,0.000000,0.005886,0,0,1223,1.00,0.00,0.00,100,0,8,0,66.6,232.5,500.0,0,249.0,16.7,0.404,1.125,0.420,-0.021,0.502,0.104,33.53,7,75.54,0.00,100.00
10.000,0,43.4,1.3,15.1,17.5,1.146,77.17,79.99,290.03,0,3,65.6,95,1987,95.7,99.6,1,671,202.97,60,52.42,720.45,34.42,35.00,1.54,4.68,3,59.4,0.0,28.8,23.7,52.5,52.5,0.1400,0.3480,100,-0.8,15.0,0,720,267,0,1,49,103.6,15.0,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.951,0,1.000,1.000,15.5,0.5,4,173.2,179.8,199.12,0,0,0,0,0,0,62,370,1048576,366,0.00,0.00,0.00,4.78,51.50,59.906250,59.906250,0.000000,0.006599,0,0,1176,0.98,0.00,0.00,100,0,9,0,60.3,248.5,500.0,0,248.0,17.0,0.974,1.144,0.570,0.146,1.434,0.717,34.36,7,75.75,0.00,100.00
10.090,0,51.6,4.4,15.2,20.9,1.327,78.75,96.80,293.39,0,3,69.5,95,2049,95.7,99.2,1,706,266.31,60,51.31,695.44,34.90,35.00,1.54,1.55,3,56.5,0.0,28.5,23.9,52.4,52.4,-0.2940,0.2080,100,-0.8,10.9,0,268,268,0,1,49,103.2,15.2,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.903,0,1.000,1.000,18.9,0.7,4,182.4,228.1,237.88,0,0,0,0,0,0,56,380,1048576,375,0.00,0.00,0.00,5.17,51.50,59.906250,59.906250,0.000000,0.007133,0,0,1190,0.98,0.00,0.00,100,0,10,0,76.8,248.0,500.0,0,249.0,18.4,1.718,1.231,1.402,0.307,4.193,2.484,35.17,7,75.82,0.00,100.00
10.180,0,57.3,5.9,15.3,22.6,1.449,80.08,108.89,295.44,0,3,69.3,95,2087,95.7,99.8,1,707,331.94,60,51.36,682.09,34.70,35.00,1.54,0.24,3,59.2,0.0,28.6,24.0,52.6,52.6,0.1520,0.3320,100,-0.8,11.5,0,720,267,0,1,49,101.8,15.3,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.933,0,1.000,1.000,22.5,0.8,4,190.3,268.6,283.62,0,0,0,0,0,0,59,400,1048576,394,0.00,0.00,0.00,5.41,51.78,59.906250,59.906250,0.000000,0.007469,0,0,1219,1.00,0.00,0.00,100,0,10,0,93.4,253.5,500.0,0,257.5,19.7,1.978,1.301,2.568,0.297,6.311,3.445,36.03,7,76.06,0.00,100.00
10.270,0,69.5,9.4,15.5,27.0,1.697,81.58,146.79,297.96,0,3,69.0,95,2143,95.6,99.4,1,709,385.25,60,52.16,664.56,34.67,35.00,1.54,0.00,3,59.9,0.0,28.9,24.1,53.0,53.0,0.1800,0.3460,100,-2.8,13.0,0,164,265,0,1,49,100.7,15.5,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.952,0,1.000,1.000,26.9,1.0,4,198.3,359.5,355.12,0,0,0,0,0,0,59,399,1048576,392,0.00,0.00,0.00,5.80,52.72,59.906250,59.906250,0.000000,0.008003,0,0,1216,1.00,0.00,0.00,100,0,11,0,98.1,261.5,500.0,0,264.5,21.3,2.631,1.391,5.516,0.826,11.186,4.844,36.97,7,76.32,0.00,100.00
10.360,0,77.1,11.5,15.6,26.9,1.820,82.98,147.33,300.62,0,3,69.3,95,2200,95.6,99.8,1,711,390.72,60,53.14,647.91,35.19,35.00,1.54,0.00,3,58.9,0.0,29.3,24.2,53.5,53.5,-0.1220,0.2700,100,-2.8,10.5,0,436,264,0,1,49,98.8,15.6,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.960,0,1.000,1.000,26.7,1.1,4,207.0,368.5,391.22,0,0,0,0,0,0,59,370,1048576,362,0.00,0.00,0.00,6.18,53.53,59.906250,59.906250,0.000000,0.008537,0,0,1169,0.98,0.00,0.00,100,0,12,0,98.0,266.5,500.0,0,270.5,21.8,2.567,1.421,6.844,0.000,12.088,5.244,37.84,7,76.57,0.00,100.00
10.450,0,90.7,11.0,15.8,26.6,1.845,84.50,145.29,302.82,0,3,70.0,95,2253,95.6,100.3,1,714,396.53,60,53.81,632.64,34.71,35.00,1.54,0.00,3,59.9,0.0,29.8,24.4,54.2,54.2,-0.0700,0.2880,100,-2.8,12.1,0,720,262,0,1,49,97.5,15.8,-0.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.962,0,1.000,1.000,26.4,1.3,4,215.7,373.6,408.38,0,0,0,0,0,0,60,380,1048576,371,0.00,0.00,0.00,6.60,54.47,59.906250,59.906250,0.000000,0.009109,0,0,1183,0.99,0.00,0.00,100,0,12,0,98.0,275.0,500.0,0,278.5,21.7,2.540,1.436,7.301,0.000,12.707,5.406,38.85,7,76.78,0.00,100.00
10.540,0,100.0,10.5,16.0,26.4,1.842,86.58,144.75,306.22,0,3,71.6,95,2320,95.6,101.2,0,716,410.16,60,55.09,613.80,35.06,35.00,1.54,0.00,3,61.1,0.0,30.2,24.5,54.7,54.7,0.1000,0.3220,100,-2.8,11.0,0,163,259,0,1,49,96.0,16.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.964,0,1.000,1.000,26.3,1.5,4,226.5,383.8,422.28,0,0,0,0,0,0,60,410,1048576,400,0.00,0.00,0.00,7.17,55.72,59.906250,59.906250,0.000000,0.009903,0,0,1227,1.00,0.00,0.00,100,0,13,0,98.0,282.5,500.0,0,285.0,22.1,2.427,1.455,7.564,0.000,13.100,5.535,39.78,7,77.07,0.00,100.00
10.630,0,100.0,10.3,16.2,26.6,1.846,88.21,144.91,308.51,0,3,71.8,95,2371,95.6,103.0,0,718,421.44,60,56.27,601.34,34.63,35.00,1.54,0.00,3,61.7,0.0,30.7,24.8,55.5,55.5,0.0640,0.3100,100,-2.8,13.5,0,256,256,0,1,49,94.0,16.2,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.958,0,1.000,1.000,26.5,1.7,4,237.8,395.3,435.31,0,0,0,0,0,0,62,399,1048576,387,0.00,0.00,0.00,7.65,56.75,59.906250,59.906250,0.000000,0.010559,0,0,1208,0.99,0.00,0.00,100,0,13,0,98.0,289.5,500.0,0,293.0,22.3,2.328,1.470,7.842,0.000,13.496,5.654,40.89,7,77.29,0.00,100.00
10.720,0,100.0,10.2,16.5,26.6,1.852,89.97,145.71,311.36,0,3,72.5,95,2432,95.6,105.4,0,721,434.50,60,57.33,584.53,34.54,35.00,1.54,0.00,3,61.4,0.0,31.2,24.9,56.1,56.1,-0.1180,0.2680,100,-2.8,13.5,0,720,255,0,1,49,91.7,16.5,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.957,0,1.000,1.000,26.5,2.0,4,248.7,405.0,447.75,0,0,0,0,0,0,62,390,1048576,376,0.00,0.00,0.00,8.20,57.84,59.906250,59.906250,0.000000,0.011322,0,0,1191,0.99,0.00,0.00,100,0,14,0,98.0,296.0,500.0,0,299.0,22.6,2.244,1.485,8.111,0.000,13.881,5.770,41.88,7,77.51,0.00,100.00
