Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
11.418,0,13.1,62.77,3.3,5.7,0,0,0,0,0,0,73.8,4,13.2,5042,4.7,0,9,1.6,41
11.47,0,13.1,63.36,3.1,5.6,0,0,0,0,0,0,73.8,4,13.2,5008,4.7,0,9,1.6,41
11.525,0,13,62.77,3,5.6,0,0,0,0,0,0,73.8,4,13.2,4974,4.7,0,9,1.6,41
11.57,0,13,65.86,2.8,5.6,0,0,0,0,0,0,73.8,4,13.1,4939,4.7,0,9,1.6,41
11.625,0,12.9,79.38,2.8,5.6,0,0,0,0,0,0,73.8,4,13.1,4916,4.7,0,9,1.6,41
11.67,0,12.8,82.47,2.6,5.5,0,0,0,0,0,0,73.8,4,13.1,4900,4.7,0,9,1.6,41
11.726,0,12.9,82.47,2.5,5.5,0,0,0,0,0,0,73.8,4,13.1,4870,4.7,0,9,1.6,40
11.77,0,12.9,84.82,2.5,5.5,0,0,0,0,0,0,73.8,4,13.1,4838,4.7,0,9,1.6,40
11.825,0,12.8,86.14,2.4,5.4,0,0,0,0,0,0,73.8,4,13,4808,4.7,0,9,1.2,41
11.873,0,12.8,87.46,2.3,5.4,0,0,0,0,0,0,73.8,4,13,4776,4.7,0,9,1.2,41
11.928,0,12.8,93.49,2.3,5.4,0,0,0,0,0,0,73.8,4,13,4746,4.7,0,10,1.2,40
11.973,0,12.7,90.11,2.2,5.4,0,0,0,0,0,0,73.8,4,13,4706,4.7,0,10,1.2,40
12.018,0,12.7,89.82,2.1,5.3,0,0,0,0,0,0,73.8,4,12.9,4682,4.7,0,10,1.2,40
12.102,0,12.7,98.64,2,5.3,0,0,0,0,0,0,73.8,4,12.9,4646,4.7,0,10,1.2,40
12.148,0,12.8,95.84,2,5.3,0,0,0,0,0,0,73.8,4,12.9,4627,4.7,0,10,1.2,40
12.203,0,12.7,103.64,1.9,5.3,0,0,0,0,0,0,73.8,4,12.9,4607,4.7,0,10,1.2,40
12.248,0,12.8,101.72,1.9,5.3,0,0,0,0,0,0,73.8,4,12.9,4575,4.7,0,10,1.2,40
12.314,0,12.8,104.66,1.8,5.2,0,0,0,0,0,0,73.8,4,12.8,4538,4.7,0,10,0.9,40
12.362,0,12.6,107.02,1.8,5.2,0,0,0,0,0,0,73.8,4,12.8,4509,4.7,0,10,0.9,40
12.416,0,12.6,108.34,1.7,5.2,0,0,0,0,0,0,73.8,4,12.8,4470,4.7,0,10,0.9,40
12.462,0,12.6,112.75,1.7,5.2,0,0,0,0,0,0,73.8,4,12.8,4456,4.7,0,10,0.9,40
12.507,0,12.6,111.43,1.7,5.2,0,0,0,0,0,0,73.8,4,12.8,4448,4.7,0,10,0.9,39
12.562,0,12.6,113.78,1.7,5.2,0,0,0,0,0,0,73.8,4,12.8,4418,4.7,0,10,0.9,39
12.617,0,12.7,115.1,1.6,5.2,0,0,0,0,0,0,73.8,4,12.8,4396,4.7,0,10,0.6,39
12.676,0,12.6,117.45,1.6,5.1,0,0,0,0,0,0,73.8,4,12.7,4377,4.7,0,10,0.6,39
12.722,0,12.6,135.09,1.6,5.1,0,0,0,0,0,0,73.8,4,12.7,4346,4.7,0,11,0.6,39
12.778,0,12.6,126.71,1.5,5.1,0,0,0,0,0,0,73.8,4,12.7,4318,4.7,0,11,0.6,39
12.823,0,12.5,126.71,1.5,5.1,0,0,0,0,0,0,73.8,4,12.7,4299,4.7,0,11,0.6,39
12.876,0,12.5,135.09,1.5,5.1,0,0,0,0,0,0,73.8,4,12.7,4280,4.7,0,11,0.6,39
12.923,0,12.4,135.83,1.5,5.1,0,0,0,0,0,0,73.8,4,12.7,4258,4.7,0,11,0.6,39
12.968,0,12.4,135.83,1.5,5.1,0,0,0,0,0,0,73.8,4,12.6,4242,4.7,0,11,0.6,39
