Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
10.304,0,41.1,13.38,20.2,11.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,86,3,26.1,6022,4.4,0,13,0.1,48
10.361,0,21.2,13.23,20.3,10.2,0,0,0,0,0,0,86,3,18.8,6034,4.4,0,7,14.5,47
10.403,0,16.1,12.94,16.3,9.6,0,0,0,0,0,0,86,3,14.5,6024,4.4,0,6,15.9,47
10.46,0,13.7,12.94,14.7,9,0,0,0,0,0,0,86,3,13.9,5972,4.4,0,4,11.9,47
10.506,0,13.3,12.64,13.3,8.6,0,0,0,0,0,0,87.4,3,13.9,5976,4.4,0,5,5.8,47
10.559,0,13.6,12.35,12.1,8.3,0,0,0,0,0,0,87.4,3,13.9,5994,4.4,0,5,2.8,48
10.606,0,13.3,12.2,10.9,7.9,0,0,0,0,0,0,87.4,3,13.8,5936,4.5,0,6,2.8,47
10.652,0,13.4,12.79,10.2,7.7,0,0,0,0,0,0,87.4,3,13.8,5892,4.6,0,6,2.8,46
10.708,0,13,17.2,9.1,7.4,0,0,0,0,0,0,87.4,3,13.8,5870,4.6,0,6,3.1,45
10.755,0,13.1,23.08,8.5,7.1,0,0,0,0,0,0,87.4,3,13.8,5832,4.6,0,6,3.1,45
10.802,0,13.3,27.93,7.9,7,0,0,0,0,0,0,87.4,3,13.8,5796,4.6,0,7,2.8,44
10.859,0,13.3,31.9,7.1,6.8,0,0,0,0,0,0,87.4,3,13.7,5768,4.6,0,7,2.8,45
10.904,0,13.4,35.57,6.8,6.6,0,0,0,0,0,0,87.4,3,13.7,5728,4.6,0,7,2.8,44
10.959,0,13.6,41.89,6.3,6.5,0,0,0,0,0,0,87.4,3,13.7,5684,4.6,0,7,2.8,44
11.002,0,13.6,50.27,5.8,6.4,0,0,0,0,0,0,87.4,3,13.6,5635,4.6,0,8,2.8,44
11.061,0,13.6,51.01,5.5,6.3,0,0,0,0,0,0,87.4,3,13.6,5582,4.6,0,8,2.2,44
11.107,0,13.8,57.33,5.2,6.2,0,0,0,0,0,0,87.4,3,13.6,5548,4.6,0,8,2.2,44
11.152,0,13.7,58.36,4.9,6.1,0,0,0,0,0,0,87.4,3,13.5,5474,4.6,0,8,2.2,44
11.207,0,13.6,58.95,4.6,6,0,0,0,0,0,0,87.4,3,13.5,5410,4.6,0,8,2.2,44
11.261,0,13.8,56.3,4.4,5.9,0,0,0,0,0,0,87.4,3,13.4,5374,4.6,0,8,2.2,44
11.306,0,13.4,62.03,4.1,5.9,0,0,0,0,0,0,87.4,3,13.4,5343,4.6,0,9,1.9,43
11.352,0,13.6,63.21,3.9,5.8,0,0,0,0,0,0,87.4,3,13.4,5294,4.6,0,9,1.9,43
11.407,0,13.6,63.06,3.7,5.8,0,0,0,0,0,0,87.4,3,13.3,5235,4.6,0,9,1.9,43
11.452,0,13.5,63.8,3.5,5.7,0,0,0,0,0,0,87.4,3,13.3,5200,4.6,0,9,1.9,43
11.507,0,13.3,65.41,3.4,5.6,0,0,0,0,0,0,86,3,13.3,5153,4.6,0,9,1.9,43
11.554,0,13.4,72.62,3.2,5.6,0,0,0,0,0,0,86,3,13.2,5095,4.6,0,9,1.9,43
11.61,0,12.9,77.62,3.1,5.6,0,0,0,0,0,0,86,3,13.2,5050,4.6,0,9,1.6,43
11.658,0,13.1,77.62,3,5.6,0,0,0,0,0,0,86,3,13.2,5007,4.6,0,9,1.6,43
11.709,0,13.2,88.49,2.8,5.6,0,0,0,0,0,0,86,3,13.1,4948,4.6,0,9,1.6,43
11.754,0,12.9,87.17,2.7,5.5,0,0,0,0,0,0,86,3,13.1,4881,4.6,0,9,1.6,43
11.809,0,13.1,85.85,2.6,5.5,0,0,0,0,0,0,86,3,13,4813,4.6,0,9,1.6,43
11.855,0,13,86.14,2.5,5.5,0,0,0,0,0,0,86,3,13,4721,4.6,0,9,1.2,43
11.911,0,13,91.14,2.5,5.4,0,0,0,0,0,0,86,3,12.9,4660,4.6,0,9,1.2,43
11.956,0,12.9,93.49,2.4,5.4,0,0,0,0,0,0,86,3,12.9,4595,4.6,0,9,1.2,43
12.011,0,12.5,92.61,2.3,5.4,0,0,0,0,0,0,86,3,12.8,4516,4.6,0,9,0.9,43
12.053,0,12.7,95.26,2.2,5.4,0,0,0,0,0,0,86,3,12.8,4424,4.6,0,9,0.9,43
12.108,0,12.8,96.58,2.2,5.3,0,0,0,0,0,0,86,3,12.8,4376,4.6,0,9,0.6,43
12.156,0,12.7,101.72,2.1,5.3,0,0,0,0,0,0,86,3,12.7,4353,4.6,0,9,0.6,42
12.21,0,12.6,102.02,2,5.3,0,0,0,0,0,0,86,3,12.7,4290,4.6,0,9,0.6,42
12.256,0,12.6,102.02,2,5.3,0,0,0,0,0,0,86,3,12.7,4272,4.6,0,9,0.6,42
12.309,0,12.5,102.31,1.9,5.3,0,0,0,0,0,0,84.6,3,12.6,4204,4.6,0,9,0.6,42
12.356,0,12.4,100.69,1.9,5.2,0,0,0,0,0,0,84.6,3,12.5,4098,4.6,0,9,0.6,42
12.411,0,12.5,106.72,1.8,5.2,0,0,0,0,0,0,84.6,3,12.5,3978,4.6,0,9,0,43
12.452,0,12.3,105.11,1.8,5.2,0,0,0,0,0,0,84.6,3,12.6,4079,4.6,0,9,0.6,41
12.51,0,12.3,106.43,1.7,5.2,0,0,0,0,0,0,84.6,3,12.5,4088,4.6,0,9,0.6,41
12.554,0,12.4,105.11,1.7,5.2,0,0,0,0,0,0,84.6,3,12.5,4032,4.6,0,9,0.6,40
12.608,0,12.6,106.43,1.6,5.2,0,0,0,0,0,0,84.6,3,12.5,3967,4.6,0,9,0,41
12.656,0,12.4,109.81,1.6,5.1,0,0,0,0,0,0,84.6,3,12.5,3876,4.6,0,9,0,42
12.709,0,12.4,111.43,1.6,5.1,0,0,0,0,0,0,84.6,3,12.5,3772,4.6,0,9,0,42
12.755,0,12.6,112.75,1.6,5.1,0,0,0,0,0,0,84.6,3,12.5,3678,4.6,0,9,0,42
12.807,0,12.3,116.13,1.5,5.1,0,0,0,0,0,0,84.6,3,12.5,3670,4.6,0,9,0,42
12.852,0,12.2,112.75,1.5,5.1,0,0,0,0,0,0,84.6,3,12.5,3688,4.6,0,9,0,40
12.908,0,12.2,114.22,1.4,5.1,0,0,0,0,0,0,84.6,3,12.5,3650,4.6,0,9,0,40
12.952,0,12.3,116.57,1.4,5.1,0,0,0,0,0,0,84.6,3,12.5,3600,4.6,0,9,0,41
13.006,0,12.4,118.33,1.4,5.1,0,0,0,0,0,0,84.6,3,12.4,3548,4.6,0,9,0,41
13.053,0,12.4,116.86,1.4,5.1,0,0,0,0,0,0,84.6,3,12.4,3498,4.6,0,9,0,42
13.109,0,12.5,120.83,1.3,5.1,0,0,0,0,0,0,84.6,3,12.4,3448,4.6,0,9,-0.3,41
13.156,0,12.6,119.22,1.3,5,0,0,0,0,0,0,84.6,3,12.4,3409,4.6,0,9,-0.3,41
13.211,0,12.5,130.83,1.3,5,0,0,0,0,0,0,84.6,3,12.4,3371,4.6,0,9,-0.3,41
13.256,0,12.4,130.83,1.3,5,0,0,0,0,0,0,84.6,3,12.4,3327,4.6,0,9,-0.3,41
13.308,0,12.4,130.1,1.4,5.1,0,0,0,0,0,0,84.6,3,12.4,3275,4.6,0,9,-0.3,41
13.355,0,12.3,133.33,1.4,5,0,0,0,0,0,0,84.6,3,12.3,3248,4.6,0,9,-0.3,41
13.409,0,12.3,133.33,1.4,5,0,0,0,0,0,0,84.6,3,12.3,3219,4.6,0,9,-0.3,41
13.462,0,12.3,135.83,1.4,5,0,0,0,0,0,0,84.6,3,12.3,3180,4.6,0,9,-0.6,41
13.519,0,12.2,138.33,1.4,5,0,0,0,0,0,0,84.6,3,12.3,3142,4.6,0,9,-0.6,41
13.563,0,12.3,137.59,1.4,5,0,0,0,0,0,0,84.6,3,12.3,3108,4.6,0,9,-0.9,41
13.621,0,12.4,142.59,1.3,5,0,0,0,0,0,0,84.6,3,12.3,3074,4.6,0,9,-0.9,41
13.665,0,12.3,142.59,1.3,5,0,0,0,0,0,0,84.6,3,12.3,3052,4.6,0,9,-0.9,40
13.718,0,12.3,141.71,1.3,5,0,0,0,0,0,0,84.6,3,12.3,3018,4.6,0,8,-1.2,40
13.764,0,12.2,140.09,1.3,5,0,0,0,0,0,0,84.6,3,12.3,2985,4.6,0,8,-1.2,41
13.819,0,12.3,142.59,1.3,5,0,0,0,0,0,0,84.6,3,12.2,2958,4.6,0,8,-1.2,41
13.865,0,12.3,152.59,1.3,5,0,0,0,0,0,0,84.6,3,12.2,2926,4.6,0,8,-1.9,41
13.922,0,12.2,152.59,1.3,5,0,0,0,0,0,0,84.6,3,12.2,2900,4.6,0,8,-1.9,41
13.964,0,12.2,153.47,1.2,5,0,0,0,0,0,0,84.6,3,12.2,2869,4.6,0,8,-1.9,41
14.019,0,12.2,158.47,1.2,5,0,0,0,0,0,0,84.6,3,12.2,2838,4.6,0,8,-2.2,41
14.064,0,12.2,156.7,1.2,5,0,0,0,0,0,0,84.6,3,12.2,2810,4.6,0,8,-2.2,41
