Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
10.507,0,12.6,102.02,1.9,5.3,0,0,0,0,0,0,83.3,3,12.6,4216,4.6,0,9,0.6,41
10.551,0,12.6,103.05,1.9,5.2,0,0,0,0,0,0,83.3,3,12.6,4200,4.6,0,9,0.6,41
10.606,0,12.6,104.66,1.8,5.2,0,0,0,0,0,0,83.3,3,12.6,4183,4.6,0,9,0.6,41
10.651,0,12.6,105.69,1.8,5.2,0,0,0,0,0,0,83.3,3,12.6,4142,4.6,0,9,0.6,42
10.707,0,12.5,107.75,1.7,5.2,0,0,0,0,0,0,83.3,3,12.6,4132,4.6,0,9,0.6,41
10.753,0,12.5,110.4,1.7,5.2,0,0,0,0,0,0,83.3,3,12.6,4100,4.6,0,10,0.6,40
10.807,0,12.5,113.78,1.7,5.2,0,0,0,0,0,0,83.3,3,12.5,4034,4.6,0,10,0.6,41
10.851,0,12.5,112.46,1.6,5.2,0,0,0,0,0,0,83.3,3,12.5,4004,4.6,0,10,0,41
10.9,0,12.6,113.19,1.6,5.1,0,0,0,0,0,0,83.3,3,12.5,3960,4.6,0,9,0,41
10.956,0,12.5,117.45,1.6,5.1,0,0,0,0,0,0,83.3,3,12.5,3920,4.6,0,10,0,41
11,0,12.3,115.1,1.5,5.1,0,0,0,0,0,0,83.3,3,12.5,3916,4.6,0,10,0,41
11.056,0,12.3,119.22,1.5,5.1,0,0,0,0,0,0,83.3,3,12.5,3894,4.6,0,10,0,40
11.101,0,12.4,124.21,1.5,5.1,0,0,0,0,0,0,83.3,3,12.5,3806,4.6,0,10,0,41
11.156,0,12.2,126.71,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3829,4.6,0,10,0,41
11.2,0,12.2,126.71,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3830,4.6,0,10,0,40
11.252,0,12.3,124.21,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3766,4.6,0,10,0,40
11.3,0,12.5,125.83,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3687,4.6,0,10,0,41
11.356,0,12.5,130.1,1.3,5.1,0,0,0,0,0,0,83.3,3,12.5,3652,4.6,0,10,0,42
11.4,0,12.6,135.09,1.3,5,0,0,0,0,0,0,83.3,3,12.5,3646,4.6,0,10,0,41
11.457,0,12.7,131.71,1.6,5.1,0,0,0,0,0,0,83.3,3,12.5,3580,4.6,0,10,0,41
11.501,0,12.4,135.09,1.4,5.1,0,0,0,0,0,0,83.3,3,12.4,3498,4.6,0,9,0,41
11.557,0,12.1,137.59,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3623,4.6,0,9,0,40
11.601,0,12.1,137.59,1.4,5.1,0,0,0,0,0,0,83.3,3,12.5,3592,4.6,0,10,0,40
11.654,0,12.3,140.09,1.4,5.1,0,0,0,0,0,0,83.3,3,12.4,3505,4.6,0,10,0,40
11.709,0,12.4,148.47,1.4,5.1,0,0,0,0,0,0,83.3,3,12.4,3464,4.6,0,9,0,42
11.754,0,12.2,139.21,1.4,5.1,0,0,0,0,0,0,83.3,3,12.4,3506,4.6,0,9,0,41
11.809,0,12.3,146.71,1.4,5.1,0,0,0,0,0,0,83.3,3,12.4,3456,4.6,0,9,-0.3,40
11.851,0,12.5,150.97,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3386,4.6,0,9,-0.3,41
11.906,0,12.5,150.09,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3359,4.6,0,9,-0.3,42
11.959,0,12.3,155.09,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3424,4.6,0,9,-0.3,40
12.002,0,12.5,155.97,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3364,4.6,0,9,-0.3,40
12.055,0,12.5,160.96,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3305,4.6,0,9,-0.3,41
12.11,0,12.3,158.47,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3291,4.6,0,9,-0.3,41
12.154,0,12.2,156.7,1.3,5,0,0,0,0,0,0,83.3,3,12.4,3318,4.6,0,9,-0.3,40
12.209,0,12.2,157.58,1.4,5,0,0,0,0,0,0,83.3,3,12.4,3268,4.6,0,9,-0.3,40
12.254,0,12.3,160.08,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3230,4.6,0,9,-0.3,41
12.309,0,12.2,168.32,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3228,4.6,0,9,-0.3,41
12.352,0,12.2,166.7,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3220,4.6,0,9,-0.3,40
12.405,0,12.3,161.7,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3174,4.6,0,9,-0.6,40
12.452,0,12.3,169.93,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3137,4.6,0,9,-0.6,41
12.507,0,12.3,173.17,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3128,4.6,0,9,-0.6,41
12.551,0,12.2,178.02,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3126,4.6,0,9,-0.6,40
12.606,0,12.2,174.78,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3082,4.6,0,9,-0.9,40
12.653,0,12.2,184.63,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3056,4.6,0,9,-0.9,41
12.706,0,12.2,187.87,1.3,5,0,0,0,0,0,0,83.3,3,12.3,3066,4.6,0,9,-0.9,40
12.753,0,12.2,174.78,1.2,5,0,0,0,0,0,0,83.3,3,12.3,3050,4.6,0,9,-0.9,40
12.807,0,12.3,176.4,1.2,5,0,0,0,0,0,0,83.3,3,12.3,3010,4.6,0,9,-1.2,41
12.851,0,12.3,186.25,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2996,4.6,0,9,-1.2,40
12.907,0,12.3,183.01,1.2,5,0,0,0,0,0,0,83.3,3,12.3,3012,4.6,0,9,-1.2,40
12.951,0,12.2,191.1,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2998,4.6,0,9,-1.2,40
13.006,0,12.1,191.1,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2988,4.6,0,9,-1.2,40
13.06,0,12.1,196.1,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2990,4.6,0,9,-1.2,40
13.105,0,12.1,197.71,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2985,4.6,0,9,-1.2,40
13.16,0,12.1,192.72,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2976,4.6,0,9,-1.2,40
13.205,0,12.1,197.71,1.2,5,0,0,0,0,0,0,83.3,3,12.3,2974,4.6,0,9,-1.2,40
13.26,0,12.1,202.57,1.2,5,0,0,0,0,0,0,83.3,3,12.2,2963,4.6,0,9,-1.2,40
13.304,0,12.1,202.57,1.2,5,0,0,0,0,0,0,83.3,3,12.2,2960,4.6,0,9,-1.2,40
13.356,0,12.1,202.57,1.2,5,0,0,0,0,0,0,83.3,3,12.2,2960,4.6,0,9,-1.2,40
13.408,0,12.1,202.57,1.2,5,0,0,0,0,0,0,83.3,3,12.2,2952,4.6,0,9,-1.2,40
13.451,0,12.2,209.03,1.2,5,0,0,0,0,0,0,83.3,3,12.2,2948,4.6,0,9,-1.2,40
13.506,0,12.1,215.65,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2934,4.6,0,9,-1.2,40
13.551,0,12.1,207.42,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2932,4.6,0,9,-1.9,40
13.608,0,12.1,209.03,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2930,4.6,0,9,-1.9,40
13.653,0,12.1,215.65,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2929,4.6,0,9,-1.9,40
13.708,0,12.2,212.41,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2912,4.6,0,9,-1.9,40
13.76,0,12.2,209.03,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2909,4.6,0,9,-1.9,40
13.803,0,12.2,210.65,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2917,4.6,0,9,-1.9,40
13.86,0,12.2,210.65,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2915,4.6,0,9,-1.9,40
13.902,0,12.2,212.41,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2904,4.6,0,9,-1.9,40
13.956,0,12.2,222.12,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2890,4.6,0,9,-1.9,40
14.009,0,12.1,217.27,1.1,5,0,0,0,0,0,0,83.3,3,12.2,2884,4.6,0,9,-1.9,40
14.054,0,12.1,217.27,1,4.9,0,0,0,0,0,0,83.3,3,12.2,2871,4.6,0,9,-1.9,40
14.107,0,12,222.12,1.1,4.9,0,0,0,0,0,0,83.3,3,12.2,2882,4.6,0,9,-1.9,40
