#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.760,0,23.0,-2.2,16.9,14.6,1.000,48.87,49.15,325.61,0,3,58.0,96,2910,93.9,91.2,0,712,184.16,76,31.94,489.22,35.05,35.00,-0.66,-1.93,6,45.0,0.0,15.5,26.1,41.6,41.6,0.0520,0.1720,100,0.0,25.5,0,74,282,0,1,41,60.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.6,4,167.4,168.4,190.38,0,0,0,0,0,0,45,380,4,383,0.00,0.00,0.00,0.00,31.94,63.625000,63.625000,0.000000,0.000000,0,0,1202,0.93,0.00,0.00,100,0,0,0,23.0,145.0,665.6,0,145.0,15.7,0.207,1.054,0.229,0.000,0.000,-0.402,116.10,8,55.51,0.00,100.00
8.850,0,23.0,-2.2,16.9,14.6,1.000,49.01,49.76,324.52,0,3,56.9,96,2869,94.0,91.5,0,712,183.59,76,31.94,494.67,35.05,35.00,-0.68,-1.26,6,44.2,0.0,15.7,25.9,41.6,41.6,-0.1380,0.1340,100,0.0,25.5,0,720,281,0,1,41,61.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.1,-0.5,4,163.9,166.7,188.75,0,0,0,0,0,0,45,370,4,374,0.00,0.00,0.00,0.00,32.22,63.625000,63.625000,0.000000,0.000000,0,0,1187,0.93,0.00,0.00,100,0,0,0,23.0,143.5,649.6,0,144.0,15.7,0.211,1.053,0.229,0.000,0.000,-0.396,113.91,8,55.43,0.00,100.00
8.940,0,23.0,-2.2,16.8,14.6,1.000,49.23,50.53,323.86,0,3,58.5,96,2847,94.1,91.1,0,714,183.66,76,32.32,499.88,35.05,35.00,-0.69,-0.41,6,45.0,0.0,16.0,25.9,41.9,41.9,-0.0020,0.1560,100,0.0,25.5,0,720,281,0,1,41,61.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.1,-0.4,4,162.9,167.6,188.66,0,0,0,0,0,0,45,380,4,383,0.00,0.00,0.00,0.00,32.62,63.625000,63.625000,0.000000,0.000000,0,0,1201,0.93,0.00,0.00,100,0,0,0,23.1,143.5,638.8,0,143.5,15.7,0.212,1.053,0.229,0.000,0.000,-0.396,112.63,8,55.17,0.00,100.00
9.031,0,23.0,-2.2,16.8,14.6,1.000,49.85,50.98,323.48,0,3,58.0,96,2833,94.2,91.8,0,717,184.53,76,32.87,501.47,34.95,35.00,-0.69,0.46,6,44.8,0.0,16.3,25.8,42.1,42.1,-0.0960,0.1360,100,0.0,25.0,0,720,279,0,1,41,61.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.1,-0.4,4,162.8,168.0,188.84,0,0,0,0,0,0,45,380,4,383,0.00,0.00,0.00,0.00,33.25,63.625000,63.625000,0.000000,0.000000,0,0,1201,0.94,0.00,0.00,100,0,0,0,23.2,144.5,634.4,0,145.0,15.7,0.211,1.053,0.229,0.000,0.000,-0.395,111.75,8,55.78,0.00,100.00
9.120,0,23.0,-2.2,16.8,14.6,1.000,50.25,51.35,323.38,0,3,56.4,96,2830,94.3,92.3,0,718,185.53,76,33.25,503.06,35.06,35.00,-0.69,0.26,6,44.6,0.0,16.4,25.8,42.2,42.2,-0.1320,0.1240,100,0.0,25.0,278,278,278,316,1,41,62.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.1,-0.4,4,164.2,168.9,189.69,0,0,0,0,0,0,45,370,1048576,373,0.00,0.00,0.00,2.39,33.47,63.625000,63.625000,0.000000,0.003292,0,0,1187,0.93,0.00,0.00,100,0,7,0,23.3,146.5,630.8,0,147.0,15.7,0.209,1.053,0.229,0.000,0.000,-0.395,111.28,8,56.38,0.00,100.00
9.211,0,23.0,-2.2,16.8,14.6,1.000,50.38,51.63,323.10,0,3,58.3,96,2814,94.5,92.2,0,720,185.38,76,33.38,504.67,34.94,35.00,-0.69,-0.16,6,45.3,0.0,16.5,25.8,42.3,42.3,0.0360,0.1500,100,0.0,25.0,0,279,279,0,1,41,61.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.1,-0.4,4,164.9,169.4,190.16,0,0,0,0,0,0,45,370,1048576,373,0.00,0.00,0.00,2.38,33.41,63.625000,63.625000,0.000000,0.003283,0,0,1186,0.93,0.00,0.00,100,0,7,0,23.4,148.0,626.4,0,148.0,15.7,0.208,1.053,0.229,0.000,0.000,-0.393,111.13,8,56.52,0.00,99.11
9.300,0,23.0,-2.2,16.8,14.6,1.000,50.80,51.68,322.65,0,3,57.4,96,2800,94.6,92.0,0,720,185.16,76,33.42,507.19,34.90,35.00,-0.69,-0.80,6,44.8,0.0,16.5,25.8,42.3,42.3,-0.0820,0.1280,100,0.0,25.0,0,278,278,0,1,41,62.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.1,-0.4,4,165.0,168.7,189.88,0,0,0,0,0,0,45,370,1048576,373,0.00,0.00,0.00,2.41,33.50,63.625000,63.625000,0.000000,0.003319,0,0,1186,0.93,0.00,0.00,100,0,7,0,23.4,149.0,621.6,0,150.0,15.7,0.208,1.053,0.229,0.000,0.000,-0.393,110.51,8,57.02,0.00,99.10
9.390,0,23.0,-2.2,16.8,14.6,1.000,51.16,52.31,322.52,0,3,57.6,96,2797,94.7,92.5,0,720,186.53,76,33.55,508.45,34.85,35.00,-0.69,-0.99,6,44.7,0.0,16.5,25.8,42.3,42.3,-0.0980,0.1240,100,0.0,25.0,0,162,278,0,1,41,62.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.1,-0.4,4,165.3,169.8,190.59,0,0,0,0,0,0,45,370,1048576,373,0.00,0.00,0.00,2.44,33.66,63.625000,63.625000,0.000000,0.003368,0,0,1186,0.93,0.00,0.00,100,0,7,0,23.3,150.5,618.8,0,150.0,15.7,0.208,1.054,0.229,0.000,0.000,-0.393,110.08,8,57.63,0.00,98.88
9.481,0,23.0,-2.2,16.8,14.6,1.000,51.37,52.29,322.70,0,3,58.3,96,2807,94.7,94.2,0,720,187.25,76,33.81,508.09,34.73,35.00,-0.70,-0.99,6,45.4,0.0,16.7,25.8,42.5,42.5,0.0360,0.1480,100,0.0,24.5,0,75,277,0,1,41,62.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.1,-0.4,4,166.7,170.7,191.25,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.49,33.94,63.625000,63.625000,0.000000,0.003428,0,0,1202,0.94,0.00,0.00,100,0,7,0,23.4,151.0,620.4,0,152.5,15.7,0.206,1.054,0.229,0.000,0.000,-0.393,110.07,8,58.14,0.00,98.79
9.581,0,23.0,-2.2,16.8,14.6,1.000,51.82,52.57,323.03,0,3,58.5,96,2820,94.8,93.6,0,720,188.03,76,34.19,504.67,34.76,35.00,-0.71,-0.38,6,45.9,0.0,16.9,25.8,42.7,42.7,0.0980,0.1600,100,0.0,24.5,0,720,276,0,1,41,63.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.1,-0.4,4,168.7,171.5,192.19,0,0,0,0,0,0,46,370,1048576,373,0.00,0.00,0.00,2.58,34.53,63.625000,63.625000,0.000000,0.003557,0,0,1186,0.93,0.00,0.00,100,0,7,0,23.7,153.0,626.8,0,154.5,15.7,0.206,1.055,0.230,0.000,0.000,-0.395,110.41,8,58.54,0.00,98.76
9.681,0,23.0,-2.2,16.8,14.6,1.000,51.98,52.50,323.28,0,3,57.8,96,2826,95.0,94.3,0,721,189.03,76,34.65,502.70,34.68,35.00,-0.72,0.55,6,46.2,0.0,17.0,25.8,42.8,42.8,0.1340,0.1740,100,0.0,24.5,0,275,275,0,1,41,63.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.1,-0.5,4,170.2,172.1,193.19,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.62,34.75,63.625000,63.625000,0.000000,0.003607,0,0,1201,0.94,0.00,0.00,100,0,8,0,23.7,156.0,630.4,0,155.5,15.7,0.204,1.055,0.230,0.000,0.000,-0.398,110.92,8,58.94,0.00,98.74
9.771,0,23.0,-2.2,16.8,14.6,1.000,51.91,52.64,323.33,0,3,57.8,96,2826,95.1,93.9,0,720,190.12,76,34.48,502.00,34.97,35.00,-0.71,-0.27,6,45.3,0.0,16.8,25.8,42.6,42.6,-0.0640,0.1380,100,0.0,24.5,0,276,276,0,1,41,62.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.5,4,170.5,173.0,194.06,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.59,34.38,63.625000,63.625000,0.000000,0.003565,0,0,1202,0.94,0.00,0.00,100,0,8,0,23.7,156.0,633.2,0,155.5,15.7,0.204,1.055,0.230,0.000,0.000,-0.402,111.21,8,58.89,0.00,98.71
9.861,0,23.0,-2.2,16.8,14.6,1.000,52.03,52.62,323.33,0,3,59.2,96,2826,95.2,93.5,0,720,190.34,76,34.23,503.42,35.13,35.00,-0.71,-1.01,6,45.8,0.0,16.8,25.8,42.6,42.6,0.0800,0.1620,100,0.0,24.5,0,162,277,0,1,41,63.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.5,4,170.5,173.0,194.53,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.58,34.19,63.625000,63.625000,0.000000,0.003555,0,0,1202,0.94,0.00,0.00,100,0,8,0,23.7,155.5,630.0,0,156.0,15.7,0.204,1.056,0.230,0.000,0.000,-0.402,111.18,8,59.16,0.00,98.67
9.950,0,23.0,-2.2,16.8,14.6,1.000,52.30,52.92,323.26,0,3,58.0,96,2825,95.3,94.6,0,719,190.56,76,34.19,503.42,34.88,35.00,-0.73,-1.32,6,45.9,0.0,16.8,25.8,42.6,42.6,0.0920,0.1680,100,0.0,24.5,0,42,276,0,1,41,63.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.1,-0.5,4,170.9,173.5,194.97,0,0,0,0,0,0,45,380,1048576,383,0.00,0.00,0.00,2.62,34.44,63.625000,63.625000,0.000000,0.003607,0,0,1202,0.93,0.00,0.00,100,0,8,0,23.7,156.0,630.0,0,156.5,15.7,0.204,1.056,0.230,0.000,0.000,-0.404,111.17,8,59.53,0.00,98.60
10.040,0,23.0,-2.2,16.8,14.6,1.000,52.52,52.99,323.28,0,3,58.3,96,2830,95.4,94.8,0,718,191.44,76,34.61,502.17,34.93,35.00,-0.74,-0.62,6,45.7,0.0,17.0,25.8,42.8,42.8,-0.0340,0.1460,100,0.0,24.5,0,720,275,0,1,41,63.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.1,-0.5,4,172.0,174.2,195.53,0,0,0,0,0,0,46,370,1048576,374,0.00,0.00,0.00,2.67,34.75,63.625000,63.625000,0.000000,0.003674,0,0,1188,0.92,0.00,0.00,100,0,8,0,23.8,157.5,631.2,0,158.0,15.7,0.203,1.056,0.230,0.000,0.000,-0.408,111.14,8,59.91,0.00,98.53
10.130,0,23.0,-2.2,16.8,14.6,1.000,52.75,53.27,323.43,0,3,59.0,96,2835,95.6,94.4,0,718,192.28,76,35.16,501.83,34.79,35.00,-0.74,0.45,6,46.5,0.0,17.3,25.8,43.1,43.1,0.1020,0.1720,100,0.0,24.5,0,720,274,0,1,41,63.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.1,-0.5,4,173.2,174.6,196.34,0,0,0,0,0,0,46,380,1048576,384,0.00,0.00,0.00,2.74,35.38,63.625000,63.625000,0.000000,0.003771,0,0,1202,0.94,0.00,0.00,100,0,8,0,23.9,158.5,633.6,0,158.5,15.7,0.201,1.057,0.230,0.000,0.000,-0.410,111.28,8,60.19,0.00,98.49
10.221,0,23.0,-2.2,16.9,14.6,1.000,52.91,53.30,323.46,0,3,58.7,96,2833,95.7,94.6,0,717,192.94,76,35.63,501.47,34.84,35.00,-0.73,1.26,6,46.0,0.0,17.4,25.8,43.2,43.2,-0.0580,0.1420,100,0.0,24.0,0,720,273,0,1,41,63.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.1,-0.5,4,173.9,175.5,196.97,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.76,35.53,63.625000,63.625000,0.000000,0.003807,0,0,1202,0.93,0.00,0.00,100,0,8,0,24.0,159.0,634.4,0,159.5,15.7,0.201,1.057,0.230,0.000,0.000,-0.412,111.45,8,60.22,0.00,98.42
10.311,0,23.0,-2.2,16.9,14.6,1.000,53.13,53.48,323.43,0,3,58.2,96,2835,95.8,95.0,0,717,193.50,76,35.25,502.36,35.01,35.00,-0.72,0.00,6,45.9,0.0,17.3,25.8,43.1,43.1,-0.0520,0.1420,100,0.0,24.0,274,274,274,314,1,41,63.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.1,-0.4,4,174.2,176.1,197.66,0,0,0,0,0,0,46,380,1048576,383,0.00,0.00,0.00,2.76,35.25,63.625000,63.625000,0.000000,0.003803,0,0,1202,0.93,0.00,0.00,100,0,8,0,24.0,160.0,634.0,0,160.0,15.8,0.200,1.057,0.232,0.000,0.000,-0.416,111.36,8,60.44,0.00,98.35
10.401,0,23.3,-2.2,16.9,14.6,1.000,53.57,53.55,323.38,0,3,57.8,96,2831,95.9,95.5,0,719,196.78,76,35.08,502.70,34.76,35.00,-0.73,-0.89,6,46.4,0.0,17.3,25.8,43.1,43.1,0.0840,0.1680,100,0.0,24.0,0,274,274,0,1,41,63.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.1,-0.5,4,175.1,177.7,199.34,0,0,0,0,0,0,47,380,1048576,383,0.00,0.00,0.00,2.79,35.28,63.625000,63.625000,0.000000,0.003851,0,0,1201,0.93,0.00,0.00,100,0,8,0,24.0,160.5,631.6,0,161.0,15.8,0.199,1.058,0.232,0.000,0.000,-0.420,111.25,8,61.06,0.00,98.09
10.491,0,23.3,-2.2,16.9,14.6,1.000,54.28,54.87,323.38,0,3,59.2,96,2832,96.1,96.0,0,719,198.12,76,35.54,501.83,35.01,35.00,-0.73,-1.39,6,46.1,0.0,17.5,25.8,43.3,43.3,-0.0700,0.1420,100,0.0,24.0,0,273,273,0,1,41,63.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.1,-0.4,4,178.0,180.6,201.72,0,0,0,0,0,0,46,370,1048576,373,0.00,0.00,0.00,2.88,35.59,63.625000,63.625000,0.000000,0.003967,0,0,1186,0.93,0.00,0.00,100,0,8,0,24.4,163.0,633.6,0,164.5,15.8,0.196,1.059,0.232,0.000,0.000,-0.424,111.33,8,61.54,0.00,97.75
10.581,0,23.7,-2.2,16.9,14.6,1.000,55.37,55.92,323.53,0,3,60.8,96,2836,96.1,96.1,0,717,201.94,76,35.97,502.00,35.07,35.00,-0.75,-1.35,6,47.4,0.0,17.8,25.8,43.6,43.6,0.1740,0.1940,100,0.0,23.5,0,161,271,0,1,41,64.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.2,-0.4,4,179.9,184.3,205.25,0,0,0,0,0,0,47,370,1048576,373,0.00,0.00,0.00,3.04,36.41,63.625000,63.625000,0.000000,0.004196,0,0,1186,0.93,0.00,0.00,100,0,8,0,24.7,165.5,633.2,0,167.5,15.8,0.197,1.061,0.234,0.000,0.000,-0.430,111.37,8,62.58,0.00,97.28
10.671,0,24.3,-2.2,16.9,14.6,1.000,56.66,56.72,323.66,0,3,61.0,96,2842,96.2,97.1,0,716,210.56,76,36.82,500.58,34.89,35.00,-0.76,-0.80,6,47.3,0.0,18.2,25.9,44.1,44.1,0.0460,0.1620,100,0.0,23.5,0,42,269,0,1,41,65.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.2,-0.4,4,183.8,186.9,210.03,0,0,0,0,0,0,46,370,1048576,373,0.00,0.00,0.00,3.26,37.53,63.625000,63.625000,0.000000,0.004490,0,0,1186,0.92,0.00,0.00,100,0,9,0,24.9,170.0,634.4,0,171.5,15.9,0.193,1.062,0.236,0.000,0.000,-0.439,111.49,8,64.19,0.00,96.96
10.761,0,24.3,-2.3,16.9,14.6,1.000,58.32,58.69,323.89,0,3,62.4,96,2858,96.3,99.2,0,716,213.75,76,38.38,497.61,34.85,35.00,-0.77,0.23,6,48.3,0.0,19.2,25.9,45.1,45.1,0.0120,0.1600,100,0.0,23.0,0,720,266,0,1,41,67.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.2,-0.3,4,191.0,194.0,215.59,0,0,0,0,0,0,48,380,1048576,382,0.00,0.00,0.00,3.57,39.16,63.625000,63.625000,0.000000,0.004917,0,0,1200,0.93,0.00,0.00,100,0,9,0,25.8,174.5,643.2,0,177.5,15.9,0.188,1.065,0.238,0.000,0.000,-0.451,111.82,8,65.48,0.00,96.10
10.851,0,24.3,-2.3,16.9,14.6,1.000,58.90,59.06,324.24,0,3,64.2,96,2866,96.4,99.5,0,715,215.19,76,39.61,496.56,34.69,35.00,-0.76,1.53,6,49.4,0.0,19.5,25.9,45.4,45.4,0.1520,0.2020,100,0.0,22.5,0,720,264,0,1,41,67.1,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.2,-0.4,4,195.0,196.0,218.84,0,0,0,0,0,0,50,370,1048576,372,0.00,0.00,0.00,3.71,39.97,63.625000,63.625000,0.000000,0.005116,0,0,1185,0.93,0.00,0.00,100,0,9,0,25.9,180.0,646.4,0,181.0,15.9,0.187,1.067,0.240,0.000,0.000,-0.463,112.35,8,66.21,0.00,95.92
10.941,0,24.3,-2.3,17.0,14.6,1.000,59.07,58.85,324.02,0,3,63.5,96,2851,96.5,100.0,0,716,214.34,76,39.91,498.12,34.73,35.00,-0.74,0.67,6,49.0,0.0,19.4,25.9,45.3,45.3,0.0580,0.1860,100,0.0,22.5,0,720,265,0,1,41,67.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.2,-0.4,4,195.9,195.5,219.56,0,0,0,0,0,0,49,380,1048576,383,0.00,0.00,0.00,3.66,39.47,63.625000,63.625000,0.000000,0.005047,0,0,1201,0.93,0.00,0.00,100,0,9,0,25.7,182.0,642.4,0,182.5,15.9,0.186,1.068,0.240,0.000,0.000,-0.475,112.50,8,66.85,0.00,96.02
11.030,0,24.3,-2.4,17.0,14.6,1.000,59.12,58.92,323.66,0,3,63.7,96,2842,96.7,100.8,0,717,213.72,76,39.23,500.77,34.61,35.00,-0.74,-0.48,6,49.2,0.0,19.3,25.9,45.2,45.2,0.1120,0.2040,100,0.0,22.5,266,266,266,310,1,41,67.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.2,-0.5,4,195.4,194.2,218.97,0,0,0,0,0,0,50,380,1048576,383,0.00,0.00,0.00,3.63,39.16,63.625000,63.625000,0.000000,0.005001,0,0,1202,0.94,0.00,0.00,100,0,9,0,25.4,183.0,636.0,0,183.0,15.9,0.186,1.069,0.240,0.000,0.000,-0.488,111.92,8,67.25,0.00,96.10
11.120,0,24.3,-2.4,17.1,14.6,1.000,59.06,58.90,323.36,0,3,64.5,96,2825,96.8,99.5,0,718,212.47,76,38.81,502.70,34.85,35.00,-0.75,-1.04,6,48.7,0.0,19.1,25.8,44.9,44.9,0.0740,0.1940,100,0.0,22.5,0,266,266,0,1,41,67.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.2,-0.4,4,193.8,194.0,218.28,0,0,0,0,0,0,48,370,1048576,374,0.00,0.00,0.00,3.58,38.94,63.625000,63.625000,0.000000,0.004932,0,0,1187,0.93,0.00,0.00,100,0,9,0,25.2,183.0,631.6,0,182.5,15.9,0.185,1.069,0.238,0.000,0.000,-0.494,111.50,8,67.14,0.00,96.07
11.211,0,24.3,-2.5,17.1,14.6,1.000,59.17,58.97,323.05,0,3,63.3,96,2818,96.9,99.4,0,719,212.72,76,38.81,504.84,35.05,35.00,-0.76,-1.42,6,47.7,0.0,19.1,25.8,44.9,44.9,-0.1620,0.1440,100,0.0,22.5,0,193,266,0,1,41,67.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.2,-0.4,4,193.5,193.4,217.78,0,0,0,0,0,0,49,380,1048576,383,0.00,0.00,0.00,3.58,38.94,63.625000,63.625000,0.000000,0.004929,0,0,1202,0.93,0.00,0.00,100,0,9,0,25.2,183.5,628.0,0,183.5,15.9,0.185,1.069,0.238,0.000,0.000,-0.500,110.99,8,67.16,0.00,96.13
11.301,0,24.3,-2.5,17.1,14.6,1.000,59.40,59.16,323.10,0,3,63.7,96,2820,97.0,100.8,0,720,213.44,76,38.81,504.67,34.94,35.00,-0.78,-1.61,6,48.8,0.0,19.2,25.8,45.0,45.0,0.0820,0.1940,100,0.0,22.5,0,161,266,0,1,41,67.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.2,-0.4,4,193.9,194.0,217.97,0,0,0,0,0,0,49,380,1048576,383,0.00,0.00,0.00,3.61,38.94,63.625000,63.625000,0.000000,0.004971,0,0,1201,0.94,0.00,0.00,100,0,9,0,25.3,183.5,627.2,0,184.0,16.0,0.184,1.069,0.238,0.000,0.000,-0.502,110.82,8,67.30,0.00,96.00
11.391,0,24.3,-2.5,17.1,14.6,1.000,59.66,59.48,323.21,0,3,64.0,96,2822,97.1,100.3,0,720,213.75,76,39.15,503.95,34.98,35.00,-0.78,-1.24,6,48.5,0.0,19.4,25.8,45.2,45.2,-0.0680,0.1660,100,0.0,22.5,0,41,266,0,1,41,68.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.2,-0.4,4,194.8,194.5,218.50,0,0,0,0,0,0,48,370,1048576,373,0.00,0.00,0.00,3.68,39.44,63.625000,63.625000,0.000000,0.005070,0,0,1186,0.93,0.00,0.00,100,0,9,0,25.3,184.5,628.8,0,185.0,16.0,0.184,1.069,0.238,0.000,0.000,-0.506,110.92,8,67.56,0.00,95.95
11.481,0,24.3,-2.5,17.1,14.6,1.000,59.55,59.48,323.21,0,3,64.0,96,2827,97.1,100.5,0,721,214.62,76,39.74,503.59,34.95,35.00,-0.79,0.10,6,48.6,0.0,19.6,25.8,45.4,45.4,-0.0940,0.1620,100,0.0,22.5,0,720,265,0,1,41,67.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.2,-0.4,4,195.3,195.0,219.09,0,0,0,0,0,0,49,380,1048576,383,0.00,0.00,0.00,3.72,39.94,63.625000,63.625000,0.000000,0.005123,0,0,1201,0.94,0.00,0.00,100,0,9,0,25.3,185.5,630.4,0,185.0,16.0,0.186,1.069,0.240,0.000,0.000,-0.510,111.03,8,67.54,0.00,95.91
