#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.789,0,100.0,9.0,16.9,25.9,1.784,90.70,143.18,281.58,0,3,62.4,99,1779,92.5,101.9,1,734,315.19,76,60.94,799.88,35.15,35.00,-0.07,-1.02,6,63.6,0.0,32.1,24.6,56.7,56.7,0.0760,0.3460,100,-0.5,11.5,0,165,257,0,1,49,98.4,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,25.8,2.2,3,187.8,297.0,344.44,0,0,0,0,0,0,63,390,1048576,375,0.00,0.00,0.00,4.00,60.84,63.625000,63.625000,0.000000,0.005520,0,0,1190,0.94,0.00,0.00,100,0,7,0,98.0,303.5,500.0,0,303.5,20.5,2.773,1.345,6.121,0.000,10.164,4.043,69.82,8,75.41,0.00,100.00
2.879,0,100.0,9.0,16.9,25.9,1.784,90.73,143.18,281.49,0,3,62.2,99,1781,92.5,102.0,1,734,315.09,76,60.89,798.53,34.62,35.00,-0.07,-1.25,6,63.9,0.0,32.1,24.6,56.7,56.7,0.1280,0.3620,100,-0.5,11.5,0,720,257,0,1,49,98.2,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.2,3,188.5,296.6,344.19,0,0,0,0,0,0,63,390,1048576,375,0.00,0.00,0.00,4.03,60.81,63.625000,63.625000,0.000000,0.005558,0,0,1189,0.94,0.00,0.00,100,0,7,0,98.0,304.0,500.0,0,304.5,20.5,2.769,1.345,6.117,0.000,10.158,4.041,69.82,8,75.46,0.00,100.00
2.970,0,100.0,9.0,16.9,25.9,1.784,90.90,143.23,281.44,0,3,62.2,99,1782,92.5,101.5,1,734,314.84,76,60.72,798.53,35.11,35.00,-0.07,-1.53,6,64.4,0.0,32.1,24.6,56.7,56.7,0.1780,0.3860,100,-0.5,11.5,257,257,257,301,1,49,98.1,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.8,2.2,3,188.0,296.6,344.09,0,0,0,0,0,0,63,390,1048576,374,0.00,0.00,0.00,4.05,60.81,63.625000,63.625000,0.000000,0.005589,0,0,1189,0.94,0.00,0.00,100,0,7,0,98.0,304.0,500.0,0,304.0,20.5,2.768,1.345,6.117,0.000,10.158,4.041,69.85,8,75.44,0.00,100.00
3.059,0,100.0,9.0,17.0,25.9,1.785,91.03,143.18,281.58,0,3,62.1,99,1780,92.5,101.9,1,734,315.25,76,60.94,799.42,34.59,35.00,-0.07,-1.24,6,64.1,0.0,32.3,24.6,56.9,56.9,0.1080,0.3640,100,-0.5,11.5,0,165,257,0,1,49,97.9,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.997,1.000,25.8,2.3,3,188.6,296.5,344.06,0,0,0,0,0,0,63,390,1048576,374,0.00,0.00,0.00,4.05,61.12,63.625000,63.625000,0.000000,0.005592,0,0,1188,0.94,0.00,0.00,100,0,7,0,98.0,304.5,500.0,0,304.5,20.5,2.766,1.345,6.117,0.000,10.158,4.041,69.73,8,75.49,0.00,100.00
3.149,0,100.0,8.9,17.0,25.9,1.785,91.19,143.23,281.54,0,3,62.2,99,1783,92.5,101.5,1,734,315.50,76,61.11,798.08,35.18,35.00,-0.07,-1.25,6,64.2,0.0,32.3,24.6,56.9,56.9,0.1140,0.3660,100,-0.5,11.5,0,720,257,0,1,49,98.0,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,25.8,2.3,3,189.2,296.5,344.00,0,0,0,0,0,0,63,390,1048576,375,0.00,0.00,0.00,4.11,61.19,63.625000,63.625000,0.000000,0.005669,0,0,1189,0.94,0.00,0.00,100,0,7,0,98.0,305.0,500.0,0,305.5,20.5,2.758,1.345,6.115,0.000,10.156,4.041,69.76,8,75.44,0.00,100.00
3.239,0,100.0,8.9,17.0,25.9,1.785,91.29,143.18,281.44,0,3,62.6,99,1782,92.6,101.8,1,734,315.12,76,61.19,798.53,34.54,35.00,-0.07,-1.12,6,63.9,0.0,32.4,24.6,57.0,57.0,0.0380,0.3480,100,-0.5,11.5,260,260,260,301,1,49,97.8,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,25.8,2.3,3,188.8,296.7,344.06,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.11,61.31,63.625000,63.625000,0.000000,0.005669,0,0,1203,0.95,0.00,0.00,100,0,7,0,98.0,305.5,500.0,0,305.5,20.5,2.752,1.345,6.113,0.000,10.154,4.041,69.85,8,75.44,0.00,100.00
3.329,0,100.0,8.9,17.0,25.9,1.785,91.40,143.18,281.35,0,3,61.9,99,1776,92.6,101.3,1,733,314.84,76,57.37,801.67,35.30,35.00,-0.07,-1.30,6,64.4,0.0,32.4,24.6,57.0,57.0,0.1320,0.3700,100,-0.5,11.5,0,70,260,0,4,49,97.8,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.3,3,189.2,296.3,343.81,0,0,0,0,0,0,63,390,1048576,374,0.00,0.00,0.00,4.03,61.28,63.625000,63.625000,0.000000,0.005554,0,0,1188,0.94,0.00,0.00,100,0,7,0,98.0,306.0,500.0,0,306.0,20.5,2.753,1.345,6.105,0.000,10.145,4.039,69.68,8,75.35,0.00,100.00
3.419,0,100.0,8.9,17.0,25.9,1.784,91.44,143.23,281.26,0,3,62.2,99,1777,92.6,101.7,1,733,314.59,76,57.37,800.77,34.52,35.00,-0.07,-1.21,6,63.9,0.0,32.5,24.6,57.1,57.1,0.0540,0.3440,100,-0.5,11.5,0,720,260,0,4,49,97.6,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.997,1.000,25.8,2.3,3,189.3,296.1,343.47,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.05,61.41,63.625000,63.625000,0.000000,0.005589,0,0,1203,0.95,0.00,0.00,100,0,7,0,98.0,306.5,500.0,0,306.5,20.5,2.750,1.345,6.096,0.000,10.131,4.035,69.64,8,75.39,0.00,100.00
3.510,0,100.0,8.9,17.0,25.9,1.784,91.58,143.18,281.21,0,3,62.4,99,1777,92.6,101.4,1,733,314.44,76,57.37,800.33,35.28,35.00,-0.07,-1.03,6,64.7,0.0,32.6,24.6,57.2,57.2,0.1640,0.3780,100,-0.5,11.5,260,260,260,301,4,49,97.7,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,25.8,2.3,3,189.4,296.1,343.41,0,0,0,0,0,0,63,390,1048576,374,0.00,0.00,0.00,4.07,61.59,63.625000,63.625000,0.000000,0.005615,0,0,1188,0.94,0.00,0.00,100,0,7,0,98.0,306.5,500.0,0,306.5,20.5,2.751,1.345,6.092,0.000,10.127,4.035,69.67,8,75.36,0.00,100.00
3.600,0,100.0,8.9,17.0,25.9,1.784,91.66,143.23,281.26,0,3,62.6,99,1774,92.7,102.0,1,732,314.72,76,57.37,802.58,34.53,35.00,-0.07,-1.13,6,64.1,0.0,32.6,24.6,57.2,57.2,0.0600,0.3460,100,-0.5,11.5,0,70,260,0,4,49,97.7,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,25.8,2.3,3,189.5,295.7,343.31,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.03,61.59,63.625000,63.625000,0.000000,0.005562,0,0,1203,0.95,0.00,0.00,100,0,7,0,98.0,307.0,500.0,0,307.0,20.5,2.752,1.344,6.090,0.000,10.123,4.033,69.58,8,75.37,0.00,100.00
3.689,0,100.0,8.9,17.1,25.9,1.784,91.82,143.25,281.30,0,3,61.4,99,1778,92.7,101.7,1,732,314.84,76,57.37,799.88,35.23,35.00,-0.07,-0.89,6,64.9,0.0,32.7,24.6,57.3,57.3,0.1780,0.3840,100,-0.5,11.5,0,720,260,0,4,49,97.4,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,25.8,2.4,3,189.4,295.8,343.19,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.11,61.81,63.625000,63.625000,0.000000,0.005676,0,0,1203,0.95,0.00,0.00,100,0,7,0,98.0,307.0,500.0,0,307.0,20.5,2.749,1.344,6.086,0.000,10.119,4.033,69.58,8,75.36,0.00,100.00
3.779,0,100.0,8.8,17.1,25.9,1.784,91.88,143.23,281.30,0,3,62.4,99,1781,92.7,101.6,1,732,314.94,76,57.37,798.97,34.54,35.00,-0.07,-0.86,6,64.7,0.0,32.7,24.6,57.3,57.3,0.1460,0.3740,100,-0.5,11.5,260,260,260,301,4,49,97.6,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,190.0,296.4,343.47,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.16,61.81,63.625000,63.625000,0.000000,0.005741,0,0,1203,0.95,0.00,0.00,100,0,7,0,98.0,307.5,500.0,0,308.0,20.5,2.742,1.345,6.092,0.000,10.127,4.035,69.67,8,75.39,0.00,100.00
3.869,0,100.0,8.8,17.1,25.9,1.785,91.92,143.25,281.40,0,3,62.4,99,1778,92.7,101.2,1,732,315.19,76,57.37,800.77,35.28,35.00,-0.07,-1.21,6,64.9,0.0,32.6,24.6,57.2,57.2,0.1740,0.3860,100,-0.5,11.5,0,70,260,0,4,49,97.6,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.997,1.000,25.8,2.4,3,190.4,296.3,343.75,0,0,0,0,0,0,64,390,1048576,374,0.00,0.00,0.00,4.11,61.59,63.625000,63.625000,0.000000,0.005665,0,0,1187,0.94,0.00,0.00,100,0,7,0,98.0,308.0,500.0,0,308.0,20.5,2.744,1.345,6.096,0.000,10.133,4.037,69.78,8,75.32,0.00,100.00
3.959,0,100.0,8.8,17.1,25.9,1.784,91.97,143.18,281.35,0,3,62.2,99,1779,92.8,101.3,1,731,315.03,76,57.37,799.42,34.50,35.00,-0.07,-1.39,6,64.0,0.0,32.5,24.6,57.1,57.1,0.0700,0.3480,100,-0.5,11.5,0,720,260,0,4,49,97.5,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.8,2.4,3,190.7,296.4,343.75,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.12,61.50,63.625000,63.625000,0.000000,0.005680,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.0,500.0,0,308.0,20.5,2.736,1.345,6.094,0.000,10.131,4.037,69.78,8,75.35,0.00,100.00
4.049,0,100.0,8.8,17.1,25.9,1.784,92.11,143.18,281.44,0,3,62.1,99,1782,92.8,101.2,1,731,315.38,76,57.37,798.08,35.28,35.00,-0.07,-1.44,6,64.8,0.0,32.5,24.5,57.0,57.0,0.1940,0.3920,100,-0.5,11.5,260,260,260,301,4,49,98.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,190.5,296.9,343.94,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.17,61.56,63.625000,63.625000,0.000000,0.005760,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.0,500.0,0,308.0,20.5,2.735,1.345,6.096,0.000,10.137,4.041,69.79,8,75.35,0.00,100.00
4.140,0,100.0,8.8,17.1,25.9,1.784,92.07,143.18,281.58,0,3,62.2,99,1780,92.8,102.2,1,731,315.94,76,57.37,799.42,34.47,35.00,-0.07,-1.61,6,64.2,0.0,32.5,24.5,57.0,57.0,0.1040,0.3620,100,-0.5,11.5,0,70,260,0,4,49,97.4,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.4,3,191.2,297.1,344.22,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.14,61.47,63.625000,63.625000,0.000000,0.005707,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,308.5,20.5,2.733,1.345,6.102,0.000,10.145,4.043,69.79,8,75.44,0.00,100.00
4.230,0,100.0,8.8,17.1,25.9,1.785,92.05,143.18,281.49,0,3,62.4,99,1783,92.9,101.8,1,731,315.50,76,57.37,797.62,35.32,35.00,-0.07,-1.32,6,64.7,0.0,32.6,24.5,57.1,57.1,0.1640,0.3800,100,-0.5,11.5,0,720,260,0,4,49,97.7,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.997,1.000,25.8,2.4,3,191.0,296.7,344.22,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.20,61.72,63.625000,63.625000,0.000000,0.005787,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,308.5,20.5,2.734,1.345,6.102,0.000,10.145,4.043,69.85,8,75.39,0.00,100.00
4.319,0,100.0,8.8,17.1,25.9,1.785,92.02,143.18,281.35,0,3,61.5,99,1779,92.9,102.2,1,731,314.97,76,57.37,799.42,34.47,35.00,-0.07,-1.16,6,64.6,0.0,32.6,24.5,57.1,57.1,0.1480,0.3760,100,-0.5,11.5,260,260,260,301,4,49,97.3,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,25.8,2.4,3,190.6,296.1,343.94,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,4.13,61.66,63.625000,63.625000,0.000000,0.005699,0,0,1202,0.94,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,308.5,20.5,2.733,1.345,6.096,0.000,10.135,4.039,69.76,8,75.43,0.00,100.00
4.409,0,100.0,8.8,17.1,25.9,1.785,92.09,143.25,281.30,0,3,62.1,99,1776,93.0,101.2,1,731,314.97,76,57.37,800.77,35.39,35.00,-0.07,-1.21,6,64.4,0.0,32.6,24.5,57.1,57.1,0.1280,0.3680,100,-0.5,11.5,0,70,260,0,4,49,97.4,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.4,3,190.7,296.3,343.69,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.10,61.78,63.625000,63.625000,0.000000,0.005653,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,308.5,20.5,2.739,1.345,6.092,0.000,10.129,4.037,69.72,8,75.31,0.00,100.00
4.500,0,100.0,8.8,17.1,25.9,1.785,92.19,143.25,281.30,0,3,62.1,99,1776,93.0,101.4,1,730,315.00,76,57.37,800.77,34.42,35.00,-0.07,-1.12,6,64.4,0.0,32.7,24.5,57.2,57.2,0.1180,0.3640,100,-0.5,11.5,0,720,260,0,4,49,97.7,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,190.8,296.2,343.62,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,4.11,61.84,63.625000,63.625000,0.000000,0.005669,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,308.5,20.5,2.736,1.345,6.088,0.000,10.125,4.037,69.72,8,75.37,0.00,100.00
4.589,0,100.0,8.8,17.1,25.9,1.785,92.22,143.25,281.30,0,3,62.6,99,1781,93.0,101.4,1,730,315.00,76,57.37,798.53,35.32,35.00,-0.07,-1.19,6,64.6,0.0,32.8,24.5,57.3,57.3,0.1240,0.3680,100,-0.5,11.5,260,260,260,301,4,49,97.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.4,3,190.9,296.2,343.62,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,4.19,61.94,63.625000,63.625000,0.000000,0.005779,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.732,1.345,6.086,0.000,10.123,4.037,69.79,8,75.40,0.00,100.00
4.679,0,100.0,8.8,17.1,25.9,1.785,92.17,143.25,281.40,0,3,61.5,99,1776,93.0,102.6,1,730,315.25,76,57.37,800.77,34.47,35.00,-0.07,-1.41,6,64.3,0.0,32.6,24.5,57.1,57.1,0.0900,0.3600,100,-0.5,11.5,0,70,260,0,4,49,97.3,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,25.8,2.4,3,191.3,296.6,343.81,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,4.09,61.59,63.625000,63.625000,0.000000,0.005642,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.5,20.5,2.733,1.345,6.088,0.000,10.127,4.039,69.68,8,75.49,0.00,100.00
4.769,0,100.0,8.8,17.1,25.9,1.785,92.16,143.23,281.44,0,3,62.4,99,1779,93.1,102.1,1,730,315.38,76,57.37,799.42,35.38,35.00,-0.07,-1.38,6,64.5,0.0,32.6,24.5,57.1,57.1,0.1240,0.3700,100,-0.5,11.5,0,720,260,0,4,49,97.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,190.8,296.2,343.69,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.14,61.75,63.625000,63.625000,0.000000,0.005714,0,0,1202,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.737,1.345,6.086,0.000,10.123,4.037,69.71,8,75.48,0.00,100.00
4.859,0,100.0,8.8,17.1,25.9,1.785,92.19,143.23,281.40,0,3,62.2,99,1781,93.1,102.3,1,730,315.22,76,57.37,798.53,34.53,35.00,-0.07,-1.14,6,64.7,0.0,32.7,24.5,57.2,57.2,0.1440,0.3760,100,-0.5,11.5,260,260,260,301,4,49,97.4,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,25.8,2.4,3,190.6,295.8,343.56,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.18,61.81,63.625000,63.625000,0.000000,0.005768,0,0,1202,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.735,1.344,6.082,0.000,10.117,4.035,69.67,8,75.51,0.00,100.00
4.950,0,100.0,8.8,17.1,25.9,1.786,92.12,143.23,281.35,0,3,61.7,99,1778,93.2,101.5,1,730,315.00,76,57.37,799.88,35.44,35.00,-0.07,-1.35,6,64.2,0.0,32.6,24.5,57.1,57.1,0.0840,0.3560,100,-0.5,11.5,0,70,260,0,4,49,97.9,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.4,3,190.8,296.2,343.56,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.12,61.66,63.625000,63.625000,0.000000,0.005684,0,0,1202,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.736,1.344,6.084,0.000,10.119,4.035,69.71,8,75.44,0.00,100.00
5.039,0,100.0,8.8,17.1,25.9,1.786,92.21,143.23,281.30,0,3,61.4,99,1779,93.2,102.4,1,731,314.94,76,57.37,799.42,34.49,35.00,-0.07,-1.28,6,65.0,0.0,32.6,24.5,57.1,57.1,0.1960,0.3980,100,-0.5,11.5,0,720,260,0,4,49,97.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,191.0,296.2,343.59,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.14,61.72,63.625000,63.625000,0.000000,0.005718,0,0,1202,0.95,0.00,0.00,100,0,7,0,98.0,308.5,500.0,0,309.0,20.5,2.735,1.345,6.084,0.000,10.121,4.037,69.80,8,75.50,0.00,100.00
5.129,0,100.0,8.8,17.1,26.0,1.786,92.23,143.23,281.26,0,3,62.2,99,1778,93.3,101.3,1,731,314.81,76,57.37,799.88,35.48,35.00,-0.07,-1.49,6,64.6,0.0,32.6,24.5,57.1,57.1,0.1440,0.3780,100,-0.5,11.5,260,260,260,301,4,49,97.7,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.4,3,190.7,295.9,343.53,0,0,0,0,0,0,63,390,1048576,373,0.00,0.00,0.00,4.12,61.59,63.625000,63.625000,0.000000,0.005688,0,0,1186,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.729,1.344,6.082,0.000,10.117,4.035,69.72,8,75.44,0.00,100.00
5.219,0,100.0,8.8,17.2,25.9,1.786,92.33,143.23,281.63,0,3,62.2,99,1784,93.3,102.7,1,731,316.16,76,57.37,797.19,34.51,35.00,-0.07,-1.52,6,64.3,0.0,32.6,24.5,57.1,57.1,0.0940,0.3640,100,-0.5,11.5,0,70,260,0,4,49,97.7,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.5,3,191.4,296.5,343.84,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.22,61.69,63.625000,63.625000,0.000000,0.005825,0,0,1202,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.0,20.5,2.733,1.345,6.086,0.000,10.125,4.039,69.77,8,75.60,0.00,100.00
5.310,0,100.0,8.8,17.1,25.9,1.785,92.22,143.13,283.22,0,3,62.2,99,1828,93.4,101.7,1,731,321.69,76,57.37,779.70,35.45,35.00,-0.07,-1.48,6,63.2,0.0,32.5,24.4,56.9,56.9,-0.1000,0.3160,100,-0.5,11.5,0,720,260,0,4,49,97.6,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.8,2.4,3,193.7,300.1,346.59,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.78,61.62,63.625000,63.625000,0.000000,0.006592,0,0,1202,0.94,0.00,0.00,100,0,8,0,98.0,309.5,500.0,0,309.5,20.6,2.714,1.347,6.139,0.000,10.207,4.068,70.48,8,75.65,0.00,100.00
5.400,0,100.0,8.8,17.1,25.9,1.783,92.39,142.78,285.41,0,3,63.8,99,1878,93.4,102.6,1,730,330.38,76,57.37,758.89,34.63,35.00,-0.07,-1.43,6,63.3,0.0,32.5,24.2,56.7,56.7,-0.0400,0.3340,100,-0.5,12.0,0,261,261,0,4,49,97.8,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.8,2.4,3,198.4,306.2,352.72,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,5.63,61.72,63.625000,63.625000,0.000000,0.007767,0,0,1202,0.95,0.00,0.00,100,0,9,0,98.0,310.0,500.0,0,310.5,20.7,2.645,1.353,6.258,0.000,10.385,4.127,72.18,8,75.87,0.00,100.00
5.489,0,100.0,8.7,17.1,25.9,1.781,92.56,142.31,287.93,0,3,64.7,99,1929,93.4,102.7,1,730,338.88,76,57.37,738.80,34.72,35.00,-0.07,-1.64,6,62.3,0.0,32.4,24.0,56.4,56.4,-0.1780,0.2960,100,-0.5,12.5,0,44,262,0,4,49,96.9,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.8,2.4,3,204.5,313.8,360.53,0,0,0,0,0,0,64,400,1048576,383,0.00,0.00,0.00,6.32,61.53,63.625000,63.625000,0.000000,0.008728,0,0,1202,0.95,0.00,0.00,100,0,10,0,97.9,311.5,500.0,0,311.5,20.8,2.577,1.361,6.412,0.000,10.615,4.203,74.13,8,76.03,0.00,100.00
