#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
35.605,0,55.6,9.2,18.8,27.8,1.942,103.19,154.73,327.67,0,0,76.8,93,3129,91.0,104.4,0,752,591.91,80,56.19,454.95,34.44,35.00,0.96,0.00,5,60.3,0.0,27.0,27.1,54.1,54.1,0.1740,0.3100,100,-1.7,14.7,0,232,232,0,1,50,99.9,18.9,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.948,0,0.992,1.000,27.7,4.5,3,369.0,562.3,631.38,0,0,0,0,0,0,62,400,0,369,1.07,1.10,15.22,15.61,72.00,50.906250,64.562500,0.021088,0.021637,5,5,1180,0.97,2.04,2.06,79,21,22,0,97.3,339.0,750.4,0,344.0,26.9,1.601,1.734,12.340,0.000,21.176,8.836,91.19,8,80.39,0.00,100.00
35.695,0,56.3,8.7,19.3,28.8,1.971,106.56,155.27,327.67,0,0,76.8,93,3152,91.0,104.9,0,775,625.94,80,57.46,452.20,34.56,35.00,0.96,0.00,5,61.5,0.0,27.7,27.1,54.8,54.8,0.1880,0.3360,100,-1.7,15.5,0,40,230,0,1,50,99.8,19.5,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.942,0,0.990,1.000,28.7,5.0,3,382.1,568.6,648.25,0,0,0,0,0,0,63,410,0,375,1.17,1.19,16.69,16.95,74.56,50.531250,64.562500,0.023132,0.023499,6,6,1189,0.97,2.14,2.16,78,22,23,0,98.0,351.5,758.0,0,356.5,27.9,1.545,1.788,12.990,0.146,22.391,9.254,91.82,8,80.33,0.00,100.00
35.785,0,64.2,9.9,19.9,31.1,2.082,109.94,169.85,327.67,0,0,77.6,94,3165,91.0,104.6,0,768,675.50,80,58.31,449.20,34.54,35.00,0.96,0.00,5,62.1,0.0,28.3,27.1,55.4,55.4,0.1480,0.3380,100,-1.2,17.0,0,434,229,0,1,50,100.0,20.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.947,0,0.988,1.000,30.9,5.6,3,397.5,631.0,693.19,0,0,0,0,0,0,61,410,0,372,1.25,1.29,17.84,18.30,77.12,49.625000,64.562500,0.024719,0.025360,6,6,1184,0.97,2.22,2.25,77,23,24,0,97.9,364.0,764.0,0,370.0,29.7,1.634,1.888,14.816,1.295,26.219,10.107,92.14,8,80.33,0.00,100.00
35.875,0,65.6,10.8,20.5,31.2,2.161,113.57,175.71,327.67,0,0,77.1,94,3181,91.0,105.2,0,771,681.09,80,59.96,446.23,34.45,35.00,0.96,0.00,5,63.3,0.0,28.8,27.1,55.9,55.9,0.1980,0.3700,100,-0.7,17.0,0,160,227,0,1,50,99.9,20.6,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.950,0,0.984,1.000,31.0,6.2,3,414.2,648.4,724.69,0,0,0,0,0,0,63,430,0,388,1.34,1.37,19.48,19.91,80.25,48.843750,64.562500,0.026993,0.027557,6,6,1208,0.98,2.32,2.35,76,24,25,0,98.0,378.0,775.6,0,383.5,30.0,1.601,1.905,16.398,0.000,27.055,10.656,92.75,8,80.35,0.00,100.00
35.965,0,65.6,10.2,21.1,31.1,2.187,116.81,175.36,327.67,0,0,76.8,94,3212,91.1,105.2,0,777,686.78,80,61.57,442.36,34.69,35.00,0.96,0.00,5,64.8,0.0,29.5,27.0,56.5,56.5,0.2860,0.4180,100,-0.7,17.5,0,720,225,0,1,50,99.8,21.2,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.939,0,0.978,1.000,31.0,6.7,3,428.7,649.6,739.09,0,0,0,0,0,0,64,430,0,384,1.45,1.49,21.00,21.53,83.12,48.218750,64.562500,0.029083,0.029831,6,7,1203,0.98,2.43,2.46,75,25,26,0,98.0,389.0,786.0,0,394.5,30.3,1.573,1.920,17.148,0.000,27.979,10.830,93.33,8,80.41,0.00,100.00
36.065,0,65.6,9.5,21.8,31.0,2.194,120.78,174.94,327.67,0,0,75.0,94,3217,91.1,105.0,0,778,688.78,80,60.55,441.11,34.70,35.00,0.96,-4.02,5,64.9,0.0,29.0,27.0,56.0,56.0,0.3120,0.4480,100,-1.2,14.1,0,160,226,0,1,50,99.5,21.8,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.935,0,0.969,1.000,30.9,7.4,3,447.4,655.3,747.81,0,0,0,0,0,0,63,430,0,379,1.54,1.56,22.17,22.48,83.25,47.343750,64.562500,0.030685,0.031128,7,7,1196,0.97,2.51,2.53,73,27,27,0,98.0,401.5,789.6,0,407.0,30.4,1.526,1.925,17.514,0.000,28.412,10.898,94.15,8,80.46,0.00,100.00
36.155,0,65.6,8.9,22.4,31.1,2.195,124.42,174.70,327.67,0,0,76.4,94,3248,91.1,105.0,0,778,694.75,80,61.27,438.94,34.78,35.00,0.96,-4.38,5,65.4,0.0,29.6,26.8,56.4,56.4,0.2940,0.4500,100,-1.2,16.5,0,720,225,0,1,50,99.3,22.4,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.947,0,0.964,1.000,30.9,8.0,3,462.1,655.1,752.00,0,0,0,0,0,0,65,430,0,375,1.65,1.70,23.61,24.28,85.94,46.812500,64.562500,0.032684,0.033630,7,7,1189,0.97,2.62,2.66,73,27,28,0,98.0,414.5,795.6,0,420.5,30.6,1.475,1.937,17.658,0.000,28.604,10.945,94.56,8,80.48,0.00,100.00
36.245,0,65.6,8.3,22.9,31.0,2.194,127.84,174.59,327.67,0,0,76.1,94,3258,91.2,105.5,0,775,697.97,80,62.93,435.44,34.52,35.00,0.96,-4.39,5,64.8,0.0,30.2,26.8,57.0,57.0,0.0500,0.3900,100,-1.2,16.0,0,191,223,0,1,50,99.2,23.0,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.958,0,0.956,1.000,30.8,8.6,3,479.3,662.6,756.94,0,0,0,0,0,0,66,440,0,381,1.76,1.81,25.42,26.06,89.00,46.093750,64.562500,0.035217,0.036102,7,8,1198,0.97,2.73,2.78,71,29,29,0,98.0,426.5,804.8,0,432.0,30.7,1.427,1.942,17.814,0.000,28.797,10.982,95.41,8,80.53,0.00,100.00
36.335,0,65.6,7.6,23.6,31.0,2.191,131.38,173.84,327.67,0,0,76.4,94,3284,91.2,105.1,0,762,703.00,80,64.28,432.80,34.61,35.00,0.96,-4.47,5,66.9,0.0,30.6,26.8,57.4,57.4,0.3000,0.4760,100,-1.2,16.0,0,720,222,0,1,50,99.1,23.6,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.953,0,0.948,1.000,30.8,9.2,3,495.3,660.8,760.19,0,0,0,0,0,0,65,450,0,387,1.90,1.93,27.66,28.08,92.12,45.312500,64.562500,0.038300,0.038849,8,8,1208,0.98,2.88,2.91,70,30,30,0,98.0,439.0,814.4,0,444.5,30.7,1.407,1.943,17.887,0.000,28.900,11.014,95.95,8,80.58,0.00,100.00
36.425,0,66.2,7.1,24.1,31.2,2.200,135.14,175.36,327.67,0,0,76.2,94,3315,91.2,104.9,0,748,717.19,80,65.56,429.78,34.83,35.00,0.96,-4.53,5,66.8,0.0,31.1,26.7,57.8,57.8,0.2100,0.4500,100,-1.2,14.4,0,219,219,0,1,50,98.7,24.2,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.949,0,0.942,1.000,31.0,9.8,3,513.1,675.2,769.66,0,0,0,0,0,0,67,450,0,382,2.07,2.10,29.92,30.38,95.50,44.343750,64.562500,0.041412,0.042053,8,8,1201,0.97,3.04,3.07,69,31,32,0,98.0,450.0,823.6,0,455.5,31.1,1.362,1.962,18.285,0.000,28.975,10.689,96.67,8,80.58,0.00,100.00
36.515,0,66.2,6.6,24.8,31.3,2.208,138.92,176.04,327.67,0,0,77.1,94,3335,91.2,104.6,0,742,722.94,80,66.36,425.92,34.66,35.00,0.96,-4.33,5,66.8,0.0,31.7,26.7,58.4,58.4,0.0420,0.4200,100,-1.2,14.4,0,720,218,0,1,50,98.4,24.8,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.946,0,0.934,1.000,31.1,10.4,3,533.7,681.8,778.66,0,0,0,0,0,0,66,460,0,388,2.20,2.25,31.97,32.75,99.06,43.687500,64.562500,0.044250,0.045319,9,9,1210,0.98,3.17,3.22,68,32,33,0,98.0,462.0,835.6,0,468.0,31.3,1.291,1.970,18.707,0.000,28.557,9.850,97.40,8,80.61,0.00,100.00
36.615,0,68.5,6.2,25.5,32.2,2.241,143.39,178.29,327.67,0,0,75.7,94,3375,91.2,105.3,0,758,755.75,80,68.06,422.64,34.68,35.00,0.96,-4.47,5,68.2,0.0,32.4,26.7,59.1,59.1,0.1620,0.4560,100,-1.2,13.5,0,39,217,0,1,50,98.0,25.6,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.931,0,0.925,1.000,32.0,11.1,3,555.5,711.1,800.62,0,0,0,0,0,0,68,460,0,383,2.41,2.44,34.94,35.34,102.81,42.812500,64.562500,0.048370,0.048920,10,10,1202,0.97,3.39,3.42,66,34,34,0,98.0,475.5,846.8,0,481.5,32.7,1.247,2.049,19.977,0.605,30.852,10.270,98.34,8,80.64,0.00,100.00
36.705,0,68.5,6.1,26.1,32.1,2.261,147.53,180.96,327.67,0,0,75.9,94,3385,91.2,104.9,0,757,756.47,80,68.69,419.77,34.69,35.00,0.91,-4.60,5,68.5,0.0,32.9,26.7,59.6,59.6,0.0900,0.4460,100,-1.2,14.1,214,214,214,309,1,50,97.6,26.3,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.925,0,0.921,1.000,31.9,11.8,3,572.7,711.9,813.09,0,0,0,0,0,0,68,460,0,378,2.55,2.60,36.75,37.41,106.12,42.187500,64.562500,0.050873,0.051788,10,10,1195,0.97,3.53,3.57,65,35,35,0,98.0,491.0,850.0,0,501.0,32.7,1.157,2.048,20.598,0.000,29.572,8.975,99.03,8,80.67,0.00,100.00
36.795,0,68.5,5.5,26.9,32.3,2.278,151.56,182.25,327.67,0,0,76.9,94,3427,91.2,104.6,0,762,773.50,80,69.80,415.72,34.83,35.00,0.87,-4.63,5,68.3,0.0,33.2,26.5,59.7,59.7,-0.0280,0.4340,100,-1.1,12.1,0,720,213,0,1,50,97.6,26.9,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.919,0,0.915,1.000,32.1,12.4,3,597.0,728.1,827.88,0,0,0,0,0,0,70,480,0,394,2.68,2.70,39.25,39.66,109.31,41.343750,64.562500,0.054352,0.054901,10,10,1219,0.98,3.66,3.68,64,36,36,0,98.0,509.0,850.0,0,517.0,33.4,1.072,2.087,21.205,0.000,29.408,8.203,99.76,8,80.65,0.00,100.00
36.885,0,68.5,4.9,27.6,32.3,2.286,156.39,182.18,327.67,0,0,76.1,94,3461,91.2,104.1,0,764,780.50,80,70.64,412.09,34.77,35.00,0.87,-4.96,5,70.6,0.0,34.1,26.5,60.6,60.6,0.2280,0.5000,100,-1.1,12.4,0,211,211,0,1,50,96.5,27.7,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.913,0,0.908,1.000,32.1,13.3,3,621.5,732.8,838.91,0,0,0,0,0,0,69,470,0,378,2.88,2.98,41.47,42.88,113.62,40.968750,64.562500,0.057404,0.059357,11,11,1195,0.97,3.86,3.95,64,36,38,0,98.0,527.5,850.0,0,535.0,33.7,0.982,2.103,21.582,0.000,28.414,6.832,100.68,8,80.62,0.00,100.00
36.976,0,68.5,4.1,28.4,32.4,2.291,160.51,182.37,327.67,0,0,76.2,94,3492,91.2,104.9,0,766,791.72,80,72.34,408.20,34.73,35.00,0.82,-4.98,5,70.6,0.0,34.5,26.5,61.0,61.0,0.1560,0.4840,100,-1.1,13.2,0,720,210,0,1,50,96.4,28.4,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.909,0,0.902,1.000,32.1,14.0,3,647.7,739.4,849.25,0,0,0,0,0,0,70,480,0,383,3.12,3.13,45.19,45.38,116.75,40.187500,64.562500,0.062561,0.062805,12,12,1202,0.97,4.10,4.11,61,39,39,0,98.0,547.0,850.0,0,555.5,33.5,0.917,2.086,21.900,0.000,27.627,5.727,101.41,8,80.65,0.00,99.07
37.065,0,68.5,3.5,29.0,32.4,2.296,164.13,182.51,327.67,0,0,75.0,94,3511,91.2,105.3,0,767,797.75,80,72.89,403.91,34.70,35.00,0.77,-5.15,5,70.9,0.0,34.5,26.4,60.9,60.9,0.2060,0.5040,100,-1.1,14.5,0,159,209,0,1,50,95.9,29.0,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.906,0,0.897,1.000,32.2,14.6,3,666.2,749.2,858.59,0,0,0,0,0,0,70,480,0,380,3.26,3.32,46.91,47.75,120.00,39.250000,64.562500,0.064941,0.066101,12,13,1196,0.97,4.23,4.29,61,39,40,0,98.0,566.0,850.0,0,574.5,33.1,0.885,2.056,22.180,0.000,27.029,4.850,102.22,8,80.67,0.00,98.09
37.155,0,68.5,3.0,29.6,32.5,2.305,167.65,183.47,327.67,0,0,76.4,94,3560,91.2,104.8,0,765,811.47,80,72.64,398.36,34.94,35.00,0.72,-5.32,5,71.3,0.0,34.4,26.4,60.8,60.8,0.2660,0.5280,100,-1.1,14.5,208,208,208,313,1,50,95.9,29.6,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.895,0,0.891,1.000,32.3,15.2,3,690.7,764.3,872.31,0,0,0,0,0,0,70,490,0,386,3.42,3.47,49.59,50.31,122.56,38.375000,64.562500,0.068665,0.069641,13,13,1206,0.97,4.39,4.44,60,40,41,0,98.0,584.5,850.0,0,591.5,32.8,0.866,2.033,22.639,0.000,26.900,4.262,103.10,8,80.62,0.00,96.44
37.245,0,68.5,2.5,30.2,32.6,2.310,170.61,183.33,327.67,0,0,75.9,94,3608,91.3,105.3,0,763,821.00,80,73.02,394.39,34.78,35.00,0.66,-5.91,5,71.5,0.0,34.6,26.3,60.9,60.9,0.2420,0.5300,100,-1.1,14.5,0,720,208,0,1,50,95.9,30.1,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.887,0,0.888,1.000,32.3,15.7,3,709.5,770.9,883.41,0,0,0,0,0,0,71,500,0,392,3.53,3.59,51.69,52.56,124.88,37.812500,64.562500,0.071533,0.072754,14,14,1216,0.98,4.51,4.57,59,41,42,0,98.0,602.0,850.0,0,608.5,32.3,0.854,1.997,22.967,0.000,26.402,3.436,104.22,8,80.62,0.00,95.48
37.335,0,68.5,2.0,30.7,32.4,2.308,173.88,183.21,327.67,0,0,74.3,94,3612,91.3,105.0,0,761,820.88,80,73.40,395.27,34.98,35.00,0.60,-5.88,5,71.1,0.0,35.0,26.3,61.3,61.3,0.0920,0.4900,100,-1.0,14.5,0,71,207,0,1,50,95.2,30.7,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.890,0,0.884,1.000,32.1,16.2,3,731.0,775.4,889.81,0,0,0,0,0,0,70,500,0,388,3.67,3.74,53.50,54.50,127.31,37.406250,64.562500,0.074036,0.075439,14,14,1210,0.98,4.65,4.72,58,42,43,0,98.0,617.5,850.0,0,625.5,31.5,0.844,1.950,23.086,-0.031,25.598,2.543,105.35,8,80.62,0.00,95.02
37.425,0,70.5,1.9,31.2,33.5,2.343,176.06,187.95,327.67,0,0,76.2,94,3653,91.3,104.6,0,764,859.19,80,73.78,390.59,34.85,35.00,0.54,-6.09,5,71.3,0.0,34.4,26.3,60.7,60.7,0.2460,0.5300,100,-1.0,12.4,0,207,207,0,1,50,95.6,31.1,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.885,0,0.880,1.000,33.3,16.6,3,749.5,803.8,912.72,0,0,0,0,0,0,70,510,0,396,3.84,3.84,56.41,56.50,129.00,36.312500,64.562500,0.078064,0.078247,15,15,1221,0.98,4.82,4.83,56,44,44,0,98.0,633.5,850.0,0,638.0,33.1,0.851,2.036,24.182,0.736,28.254,3.336,106.38,8,80.58,0.00,90.50
37.516,0,70.8,2.1,31.5,34.0,2.380,177.47,189.26,327.67,0,0,76.1,94,3723,91.3,107.0,0,761,883.28,80,73.44,384.06,34.77,35.00,0.48,-6.56,5,70.0,0.0,34.4,26.2,60.6,60.6,-0.0340,0.4700,100,-1.0,14.5,0,432,207,0,1,50,95.6,31.3,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.877,0,0.876,1.000,33.7,16.9,3,762.6,814.3,935.56,0,0,0,0,0,0,71,500,0,384,3.98,4.03,57.66,58.44,130.12,36.000000,64.562500,0.079712,0.080811,15,16,1202,0.98,4.95,5.01,56,44,45,0,98.0,645.0,850.0,0,648.0,33.1,0.863,2.030,25.297,0.143,28.863,3.424,107.08,8,80.72,0.00,93.49
37.605,0,70.8,2.4,31.8,33.8,2.407,179.22,191.91,327.67,0,0,76.2,94,3715,91.3,106.4,0,751,873.28,80,72.42,382.09,34.78,35.00,0.42,-6.40,5,70.2,0.0,34.5,26.2,60.7,60.7,-0.0620,0.4760,100,-1.0,12.7,0,720,208,0,1,50,95.5,31.6,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.881,0,0.871,1.000,33.5,17.2,3,778.9,839.9,955.62,0,0,0,0,0,0,71,500,0,381,4.08,4.12,59.00,59.50,131.75,35.656250,64.562500,0.081604,0.082275,16,16,1199,0.97,5.05,5.09,55,45,45,0,98.0,650.5,850.0,0,655.0,33.2,0.855,2.041,26.205,0.000,29.260,3.055,108.37,8,80.87,0.00,93.88
37.695,0,70.8,1.7,32.1,34.2,2.415,180.95,190.15,327.67,0,0,74.5,94,3774,91.3,106.3,0,748,902.69,80,71.87,378.73,34.92,35.00,0.35,-6.84,5,70.3,0.0,34.2,26.2,60.4,60.4,0.1040,0.4980,100,-1.0,14.5,0,38,208,0,1,50,96.2,32.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.872,0,0.870,1.000,33.9,17.5,3,792.9,835.5,966.62,0,0,0,0,0,0,69,500,0,380,4.20,4.23,60.47,61.00,132.25,35.281250,64.562500,0.083618,0.084351,16,16,1197,0.97,5.16,5.20,54,46,46,0,98.0,661.5,850.0,0,665.0,33.9,0.834,2.068,26.516,0.000,29.293,2.777,109.41,8,80.87,0.00,93.52
37.785,0,74.2,3.3,32.4,36.2,2.517,182.92,205.12,327.67,0,0,75.7,95,3785,91.3,105.3,0,771,957.12,80,72.17,374.06,34.96,35.00,0.35,-7.57,5,68.9,0.0,33.6,26.2,59.8,59.8,-0.1400,0.4580,100,-1.0,14.5,0,158,209,0,1,50,96.7,32.2,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.862,0,0.865,1.000,35.9,17.8,3,808.2,909.7,1019.75,0,0,0,0,0,0,70,520,0,397,4.23,4.22,62.41,62.31,133.75,34.406250,64.562500,0.086304,0.086182,16,16,1224,0.98,5.21,5.21,53,47,47,0,98.0,667.0,850.0,0,669.5,38.4,0.887,2.326,28.664,1.176,35.541,5.701,110.75,8,80.76,0.00,95.55
37.875,0,68.5,2.6,32.8,31.7,2.449,185.69,193.55,327.67,0,0,76.8,95,3830,91.3,106.5,0,736,849.12,80,72.13,371.12,34.90,35.00,0.27,-7.75,5,70.0,0.0,34.1,26.1,60.2,60.2,0.1140,0.4940,100,-1.0,14.5,0,191,208,0,1,50,96.5,32.7,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.866,0,0.862,1.000,31.5,18.2,3,824.1,844.1,992.66,0,0,0,0,0,0,69,510,0,384,4.39,4.45,63.69,64.50,135.75,34.281250,64.562500,0.088074,0.089233,17,17,1204,0.98,5.37,5.42,53,47,48,0,97.9,674.0,850.0,0,676.5,34.0,0.761,2.093,27.648,-0.229,27.869,0.449,111.85,8,80.72,0.00,95.06
37.965,0,49.3,-3.2,33.6,25.8,2.176,166.76,164.48,327.67,0,0,77.3,95,3851,91.3,106.4,0,732,685.28,80,77.98,370.25,34.78,35.00,0.20,0.00,5,69.0,0.0,33.3,26.1,59.4,59.4,-0.0180,0.4820,100,-1.0,2.7,0,720,214,0,1,50,96.8,28.9,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.858,0,0.865,1.000,25.7,15.3,3,803.6,725.1,882.38,0,0,0,0,0,0,73,520,0,414,4.28,3.96,64.50,59.75,134.25,33.531250,64.562500,0.089172,0.082642,17,16,1250,0.99,5.27,4.96,52,48,45,0,46.9,668.0,850.0,0,606.5,28.3,0.435,1.793,20.830,-3.037,12.617,-5.176,112.50,8,80.72,0.00,75.72
38.055,0,49.3,-8.8,33.0,24.6,1.916,135.85,140.16,327.67,0,0,77.1,95,3863,91.3,106.3,0,729,649.25,80,58.18,367.39,35.44,35.00,0.20,0.00,5,58.5,0.0,27.9,26.1,54.0,54.0,-0.6940,0.2260,100,-1.0,15.0,230,230,230,319,1,50,96.4,24.4,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.816,0,0.895,1.000,24.5,9.9,3,633.9,633.7,780.31,0,0,0,0,0,0,60,461,0,392,2.63,2.59,38.62,37.94,103.00,36.843750,64.562500,0.053406,0.052460,12,11,1216,0.98,3.61,3.56,62,38,37,0,29.2,550.0,850.0,0,475.5,24.7,0.556,1.577,15.117,0.000,9.783,-5.334,113.41,8,80.79,0.00,75.44
38.145,0,44.4,-7.3,30.3,21.3,1.704,123.12,126.96,327.67,0,0,76.6,95,3890,91.3,107.9,0,724,521.88,80,62.33,365.69,35.04,35.00,0.20,0.00,5,62.2,0.0,28.7,26.1,54.8,54.8,-0.2820,0.3740,100,-0.5,15.5,0,430,225,0,1,50,95.7,22.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.757,0,0.909,1.000,19.9,8.1,3,595.1,555.8,683.31,0,0,0,0,0,0,64,440,0,384,2.33,2.21,33.81,31.98,93.88,41.281250,64.562500,0.046722,0.044220,11,10,1203,0.97,3.30,3.18,64,36,34,0,30.6,461.0,850.0,0,443.5,22.3,0.407,1.454,10.801,-0.668,5.730,-4.402,114.31,8,80.89,0.00,75.48
38.235,0,17.5,-8.7,28.2,14.4,1.308,71.32,81.49,327.67,0,0,76.1,95,3849,91.3,109.3,0,721,305.72,80,46.95,369.78,35.21,35.00,0.20,0.00,5,39.9,-5.6,18.0,26.0,44.0,38.4,-1.0160,0.0760,100,0.0,18.5,0,720,258,0,1,50,93.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.740,0,0.962,1.000,13.2,0.1,3,447.9,340.9,501.22,0,0,0,0,0,0,58,410,0,416,1.20,1.00,18.06,8.49,51.59,43.843750,64.562500,0.025116,0.011742,7,6,1252,0.99,2.20,1.99,65,35,16,0,16.3,406.5,850.0,0,319.0,19.9,0.432,1.332,3.412,-1.160,0.000,-3.424,114.95,8,80.37,0.00,75.54
38.326,0,0.0,-11.5,25.4,14.4,1.063,35.00,47.60,327.67,0,0,75.2,95,3862,91.3,108.2,0,740,139.31,80,22.87,367.67,35.68,34.10,0.20,0.00,5,31.0,-5.6,6.4,25.2,31.6,26.0,-0.4420,0.2500,100,0.0,26.0,0,720,297,0,1,50,88.7,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.681,0,1.000,1.000,13.7,-2.3,3,234.5,196.3,304.59,0,0,0,0,0,0,32,370,1048576,387,1.01,0.00,14.75,1.85,28.64,31.296880,64.562500,0.020386,0.002560,6,0,1208,0.98,1.99,0.00,48,52,6,0,17.1,199.0,850.0,0,147.0,18.0,0.174,1.226,0.531,0.000,0.000,-1.973,115.61,8,44.32,0.00,75.61
