#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.801,0,100.0,9.2,17.3,26.5,1.828,94.93,148.71,283.03,0,3,60.8,98,1816,92.5,102.5,1,720,333.81,76,57.33,784.00,34.69,35.00,-0.07,-2.31,6,63.8,0.0,32.9,23.9,56.8,56.8,-0.0660,0.3540,100,-0.5,11.5,0,70,260,0,4,43,96.5,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.996,1.000,26.4,2.6,4,200.3,313.7,363.69,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,4.92,62.31,63.625000,63.625000,0.000000,0.006786,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,319.0,500.0,0,319.0,20.9,2.680,1.365,6.678,0.000,10.906,4.229,71.12,8,75.55,0.00,100.00
2.890,0,100.0,9.2,17.3,26.5,1.828,94.88,148.71,282.89,0,3,61.5,98,1813,92.5,102.2,1,720,333.19,76,57.33,784.86,35.13,35.00,-0.07,-2.06,6,63.9,0.0,33.0,23.9,56.9,56.9,-0.0640,0.3540,100,-0.5,11.5,0,720,261,0,4,43,96.2,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.996,1.000,26.4,2.6,4,200.2,313.2,363.50,0,0,0,0,0,0,63,400,1048576,382,0.00,0.00,0.00,4.89,62.56,63.625000,63.625000,0.000000,0.006744,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,319.5,500.0,0,320.0,20.9,2.678,1.365,6.674,0.000,10.900,4.227,71.08,8,75.47,0.00,100.00
2.981,0,100.0,9.2,17.4,26.5,1.828,95.09,148.69,282.66,0,3,61.9,98,1810,92.6,102.8,1,720,332.53,76,57.29,786.59,34.94,35.00,-0.07,-1.91,6,64.1,0.0,33.1,23.9,57.0,57.0,-0.0720,0.3560,100,-0.5,11.5,0,260,260,0,4,44,96.7,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.996,1.000,26.4,2.7,4,200.3,313.2,363.19,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,4.86,62.66,63.625000,63.625000,0.000000,0.006710,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,320.0,500.0,0,320.0,20.9,2.676,1.364,6.666,0.000,10.889,4.223,71.05,8,75.57,0.00,100.00
3.071,0,100.0,9.2,17.4,26.5,1.828,95.17,148.73,282.94,0,3,61.0,98,1821,92.6,103.5,1,719,333.94,76,57.29,780.98,34.70,35.00,-0.07,-1.96,6,63.3,0.0,33.0,23.9,56.9,56.9,-0.1880,0.3220,100,-0.5,11.5,0,45,260,0,4,44,96.5,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.996,1.000,26.4,2.7,4,200.9,313.7,363.44,0,0,0,0,0,0,65,400,1048576,382,0.00,0.00,0.00,5.04,62.66,63.625000,63.625000,0.000000,0.006950,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,320.5,500.0,0,320.5,20.9,2.678,1.364,6.670,0.000,10.896,4.227,71.11,8,75.73,0.00,100.00
3.161,0,100.0,9.2,17.4,26.5,1.827,95.18,148.66,284.71,0,3,61.9,98,1854,92.6,103.5,1,719,339.94,76,57.33,767.08,35.31,35.00,-0.07,-2.39,6,64.0,0.0,32.9,23.7,56.6,56.6,-0.0400,0.3720,100,-0.5,12.0,0,720,261,0,4,44,96.8,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.997,1.000,26.4,2.7,4,203.5,317.6,366.38,0,0,0,0,0,0,65,400,1048576,382,0.00,0.00,0.00,5.54,62.38,63.625000,63.625000,0.000000,0.007637,0,0,1200,0.94,0.00,0.00,100,0,9,0,98.0,320.5,500.0,0,321.0,20.9,2.656,1.367,6.730,0.000,10.988,4.258,71.86,8,75.90,0.00,100.00
3.250,0,100.0,9.1,17.4,26.5,1.826,95.29,148.31,286.72,0,3,63.3,98,1900,92.7,103.6,1,719,347.28,76,57.33,750.09,34.60,35.00,-0.07,-2.60,6,64.8,0.0,32.8,23.6,56.4,56.4,0.1640,0.4220,100,-0.5,12.0,0,70,262,0,4,43,96.7,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,26.4,2.7,4,208.0,323.5,372.06,0,0,0,0,0,0,65,400,1048576,382,0.00,0.00,0.00,6.27,62.44,63.625000,63.625000,0.000000,0.008644,0,0,1200,0.94,0.00,0.00,100,0,10,0,98.0,321.5,500.0,0,322.0,21.1,2.597,1.372,6.840,0.000,11.152,4.312,73.31,8,76.16,0.00,100.00
3.341,0,100.0,9.1,17.4,26.5,1.827,95.48,148.66,288.77,0,3,63.8,98,1949,92.7,104.0,1,718,355.56,76,57.33,730.81,34.46,35.00,-0.07,-2.73,6,63.3,0.0,32.8,23.5,56.3,56.3,-0.1420,0.3500,100,-0.5,12.5,0,720,262,0,4,44,96.4,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.997,1.000,26.4,2.7,4,213.7,331.2,379.88,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,7.04,62.31,63.625000,63.625000,0.000000,0.009712,0,0,1199,0.94,0.00,0.00,100,0,11,0,98.0,322.0,500.0,0,321.5,21.2,2.536,1.379,7.010,0.000,11.398,4.389,75.13,8,76.35,0.00,100.00
3.430,0,100.0,9.1,17.4,26.4,1.826,95.71,148.08,291.06,0,3,65.1,98,1990,92.8,104.0,1,717,363.16,76,57.33,713.94,35.10,35.00,-0.07,-2.93,6,62.7,0.0,32.8,23.2,56.0,56.0,-0.1600,0.3360,100,-0.5,13.0,0,197,264,0,4,43,96.0,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,26.3,2.7,4,219.0,337.7,387.78,0,0,0,0,0,0,62,400,1048576,382,0.00,0.00,0.00,7.76,62.38,63.625000,63.625000,0.000000,0.010696,0,0,1199,0.94,0.00,0.00,100,0,12,0,98.0,322.5,500.0,0,323.5,21.4,2.467,1.387,7.170,0.000,11.633,4.463,76.91,8,76.51,0.00,100.00
3.521,0,100.0,9.0,17.4,26.4,1.822,95.99,147.66,292.97,0,3,66.3,98,2037,92.8,105.3,1,717,369.81,76,57.29,699.20,34.87,35.00,-0.07,-2.72,6,64.8,0.0,32.8,23.2,56.0,56.0,0.2180,0.4440,100,-0.5,13.5,0,720,264,0,4,43,95.2,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.997,1.000,26.3,2.7,4,224.6,344.4,395.38,0,0,0,0,0,0,65,400,1048576,381,0.00,0.00,0.00,8.06,62.53,63.625000,63.625000,0.000000,0.011124,0,0,1199,0.94,0.00,0.00,100,0,13,0,98.0,325.0,500.0,0,325.5,21.5,2.390,1.395,7.312,0.000,11.848,4.535,78.59,8,76.73,0.00,100.00
3.611,0,100.0,8.9,17.4,26.3,1.819,96.29,147.19,294.93,0,3,67.5,98,2076,92.9,104.7,1,715,376.56,76,57.33,685.39,34.89,35.00,-0.07,-3.27,6,63.6,0.0,32.6,23.4,56.0,56.0,-0.0180,0.3820,100,-0.5,13.5,0,70,262,0,4,43,94.8,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,1.000,26.2,2.8,4,229.1,350.1,402.62,0,0,0,0,0,0,64,400,1048576,381,0.00,0.00,0.00,8.25,62.50,63.625000,63.625000,0.000000,0.011375,0,0,1198,0.94,0.00,0.00,100,0,13,0,98.0,326.5,500.0,0,326.5,21.6,2.336,1.402,7.449,0.000,12.051,4.602,80.17,8,76.78,0.00,100.00
3.701,0,100.0,8.8,17.5,26.3,1.816,96.75,146.79,296.98,0,3,67.5,98,2120,92.9,105.5,1,712,384.03,76,57.29,670.83,34.69,35.00,-0.07,-3.40,6,63.2,0.0,32.7,23.5,56.2,56.2,-0.1180,0.3500,100,-0.5,13.5,0,720,262,0,4,43,94.2,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,26.2,2.8,4,235.3,357.4,410.34,0,0,0,0,0,0,62,400,1048576,380,0.00,0.00,0.00,8.55,63.00,63.625000,63.625000,0.000000,0.011780,0,0,1198,0.94,0.00,0.00,100,0,14,0,98.0,328.0,500.0,0,329.0,21.8,2.298,1.410,7.596,0.000,12.260,4.664,81.76,8,76.92,0.00,100.00
3.790,0,100.0,8.7,17.6,26.2,1.812,97.20,146.39,298.76,0,3,67.5,98,2160,93.0,105.5,1,711,390.19,76,57.29,659.94,34.76,35.00,-0.07,-3.11,6,63.4,0.0,32.9,23.6,56.5,56.5,-0.1480,0.3460,100,-0.5,13.5,0,44,261,0,4,43,94.1,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,26.1,2.9,4,241.3,363.0,417.47,0,0,0,0,0,0,65,400,1048576,380,0.00,0.00,0.00,8.82,63.47,63.625000,63.625000,0.000000,0.012169,0,0,1197,0.94,0.00,0.00,100,0,14,0,98.0,330.0,500.0,0,331.0,21.9,2.261,1.417,7.729,0.000,12.449,4.721,83.53,8,77.07,0.00,100.00
3.881,0,100.0,8.6,17.6,26.2,1.809,97.77,146.06,300.44,0,3,68.8,98,2198,93.0,106.5,1,711,395.34,76,57.37,648.20,35.23,35.00,-0.07,-2.75,6,64.0,0.0,33.0,23.7,56.7,56.7,-0.0700,0.3680,100,-0.5,13.5,0,720,260,0,4,43,93.3,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,26.0,3.0,4,245.9,368.2,424.06,0,0,0,0,0,0,65,400,1048576,380,0.00,0.00,0.00,9.05,63.75,63.625000,63.625000,0.000000,0.012489,0,0,1196,0.94,0.00,0.00,100,0,14,0,98.0,332.0,500.0,0,333.0,22.1,2.226,1.424,7.854,0.000,12.627,4.773,84.93,8,77.25,0.00,100.00
3.981,0,100.0,8.4,17.8,26.1,1.805,98.55,145.62,302.26,0,3,67.9,98,2233,93.1,106.5,1,712,401.53,76,57.63,637.75,34.39,35.00,-0.07,-2.99,6,66.6,0.0,33.2,23.8,57.0,57.0,0.3000,0.4840,100,-0.5,13.5,258,258,258,310,4,44,93.7,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,26.0,3.1,4,252.3,374.0,430.88,0,0,0,0,0,0,64,410,1048576,388,0.00,0.00,0.00,9.42,64.44,63.625000,63.625000,0.000000,0.013000,0,0,1210,0.95,0.00,0.00,100,0,15,0,98.0,335.0,500.0,0,336.5,22.2,2.180,1.432,7.979,0.000,12.807,4.828,86.50,8,77.48,0.00,100.00
4.071,0,100.0,8.2,17.9,26.1,1.802,99.28,145.29,303.80,0,3,69.0,98,2271,93.1,106.2,1,713,408.47,76,57.84,627.61,35.29,35.00,-0.07,-3.26,6,65.0,0.0,33.2,23.9,57.1,57.1,0.0260,0.3960,100,-0.5,13.5,0,720,258,0,4,44,93.5,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,1.000,26.0,3.2,4,259.0,379.4,437.47,0,0,0,0,0,0,64,410,1048576,388,0.00,0.00,0.00,9.69,64.56,63.625000,63.625000,0.000000,0.013367,0,0,1209,0.95,0.00,0.00,100,0,15,0,98.0,338.0,500.0,0,338.5,22.4,2.133,1.440,8.102,0.000,12.984,4.883,88.02,8,77.68,0.00,100.00
4.161,0,100.0,8.1,18.0,26.1,1.802,99.89,145.78,305.52,0,3,69.9,98,2301,93.2,106.2,1,714,416.22,76,58.14,618.88,34.55,35.00,-0.07,-3.59,6,65.7,0.0,33.2,24.0,57.2,57.2,0.1660,0.4280,100,-0.5,14.0,0,70,256,0,4,43,93.8,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,1.000,26.0,3.3,4,265.1,386.5,444.88,0,0,0,0,0,0,64,410,1048576,387,0.00,0.00,0.00,9.93,64.81,63.625000,63.625000,0.000000,0.013702,0,0,1208,0.95,0.00,0.00,100,0,15,0,98.0,339.5,500.0,0,340.5,22.5,2.097,1.448,8.258,0.000,13.203,4.945,89.36,8,77.82,0.00,100.00
4.260,0,100.0,7.9,18.1,26.0,1.799,101.03,145.22,307.11,0,3,70.7,98,2337,93.2,106.6,1,718,420.34,76,58.43,609.84,34.73,35.00,-0.07,-3.87,6,65.6,0.0,33.5,24.1,57.6,57.6,0.0540,0.4000,100,-0.5,14.0,0,70,255,0,4,43,94.1,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,1.000,25.9,3.5,4,271.3,391.5,451.28,0,0,0,0,0,0,65,400,1048576,376,0.00,0.00,0.00,10.34,65.56,63.625000,63.625000,0.000000,0.014267,0,0,1192,0.94,0.00,0.00,100,0,16,0,97.9,343.5,500.0,0,346.0,22.3,2.044,1.455,8.379,0.000,13.375,4.996,90.82,8,78.10,0.00,100.00
4.350,0,100.0,7.9,18.3,26.2,1.803,101.90,146.02,308.74,0,3,70.2,98,2379,93.3,106.8,0,720,428.75,76,58.99,599.81,35.21,35.00,-0.07,-3.87,6,65.8,0.0,33.7,24.2,57.9,57.9,0.0580,0.3960,100,-0.5,14.5,0,254,254,0,4,43,94.6,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,1.000,26.0,3.6,4,278.1,399.3,459.06,0,0,0,0,0,0,66,400,1048576,376,0.00,0.00,0.00,10.65,66.06,63.625000,63.625000,0.000000,0.014694,0,0,1190,0.94,0.00,0.00,100,0,16,0,97.9,347.0,500.0,0,347.5,22.5,1.993,1.469,8.561,0.000,13.621,5.061,92.14,8,78.43,0.00,100.00
4.441,0,100.0,7.7,18.4,26.0,1.801,102.74,145.43,310.38,0,3,70.4,98,2411,93.3,106.8,0,722,435.62,76,59.03,589.38,35.07,35.00,-0.07,-4.32,6,65.1,0.0,33.7,24.4,58.1,58.1,-0.1300,0.3520,100,-0.5,15.0,0,720,254,0,4,43,95.0,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.9,3.8,4,284.6,404.2,465.53,0,0,0,0,0,0,66,400,1048576,374,0.00,0.00,0.00,11.02,66.31,63.625000,63.625000,0.000000,0.015205,0,0,1188,0.94,0.00,0.00,100,0,17,0,98.0,350.5,500.0,0,352.5,22.7,1.943,1.479,8.686,0.000,13.801,5.115,93.49,8,78.75,0.00,100.00
4.541,0,100.0,7.5,18.6,26.0,1.800,103.60,145.52,312.24,0,3,70.4,98,2445,93.4,107.5,0,723,442.31,76,59.41,580.95,35.02,35.00,-0.07,-4.77,6,65.3,0.0,33.8,24.5,58.3,58.3,-0.1160,0.3540,100,-0.5,15.5,0,720,252,0,4,43,95.9,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.998,1.000,25.9,3.9,4,291.5,409.8,472.97,0,0,0,0,0,0,66,410,1048576,383,0.00,0.00,0.00,11.35,66.62,63.625000,63.625000,0.000000,0.015656,0,0,1201,0.94,0.00,0.00,100,0,17,0,97.9,355.0,500.0,0,356.5,22.9,1.901,1.489,8.840,0.000,14.016,5.176,94.84,8,79.11,0.00,100.00
4.631,0,100.0,7.3,18.8,26.1,1.802,104.34,145.57,313.88,0,3,69.3,98,2484,93.5,107.0,0,724,448.47,76,59.79,573.22,35.17,35.00,-0.07,-4.77,6,66.6,0.0,34.0,24.5,58.5,58.5,0.1400,0.4060,100,-0.5,15.5,0,720,251,0,4,43,96.8,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,26.0,4.1,4,297.6,415.8,479.59,0,0,0,0,0,0,66,410,1048576,382,0.00,0.00,0.00,11.66,67.06,63.625000,63.625000,0.000000,0.016083,0,0,1200,0.94,0.00,0.00,100,0,17,0,98.0,358.0,500.0,0,359.0,23.0,1.867,1.497,8.986,0.000,14.217,5.230,96.41,8,79.37,0.00,100.00
4.721,0,100.0,7.2,19.0,26.3,1.806,104.94,145.71,315.05,0,3,72.9,98,2515,93.5,107.2,0,726,458.09,76,59.96,566.38,35.09,35.00,-0.07,-4.99,6,66.0,0.0,34.2,24.6,58.8,58.8,-0.0740,0.3640,100,-0.5,16.0,0,720,250,0,4,43,97.0,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,26.1,4.3,4,304.0,422.1,486.94,0,0,0,0,0,0,67,410,1048576,380,0.00,0.00,0.00,12.04,67.69,63.625000,63.625000,0.000000,0.016617,0,0,1198,0.93,0.00,0.00,100,0,18,0,98.0,360.5,504.4,0,361.5,23.2,1.827,1.506,9.135,0.000,14.398,5.264,97.74,8,79.56,0.00,100.00
4.811,0,100.0,7.4,19.1,26.8,1.831,105.70,148.66,316.01,0,3,72.9,98,2547,93.6,108.6,0,727,474.31,76,60.34,559.03,34.95,35.00,-0.07,-4.93,6,66.0,0.0,34.3,24.7,59.0,59.0,-0.1380,0.3540,100,-0.5,16.0,0,42,248,0,4,43,97.2,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,26.7,4.5,4,310.1,438.1,500.47,0,0,0,0,0,0,68,410,1048576,379,0.00,0.00,0.00,12.41,68.19,63.625000,63.625000,0.000000,0.017120,0,0,1196,0.94,0.00,0.00,100,0,18,0,98.0,363.0,517.6,0,364.0,23.5,1.863,1.523,9.496,0.406,15.393,5.490,99.10,8,79.83,0.00,100.00
4.900,0,100.0,7.8,19.3,27.3,1.866,106.50,151.69,316.92,0,3,72.5,98,2580,93.7,108.0,0,728,487.34,76,60.72,551.88,34.90,35.00,-0.07,-4.89,6,67.7,0.0,34.5,24.8,59.3,59.3,0.1740,0.4220,100,-0.5,16.5,0,70,246,0,4,43,97.6,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,27.2,4.6,4,316.7,453.8,516.34,0,0,0,0,0,0,66,410,1048576,378,0.00,0.00,0.00,12.70,68.50,63.625000,63.625000,0.000000,0.017517,0,0,1194,0.93,0.00,0.00,100,0,19,0,98.0,365.5,528.4,0,367.0,23.9,1.842,1.546,9.965,0.340,16.004,5.699,100.42,8,79.96,0.00,100.00
4.991,0,100.0,8.0,19.5,27.8,1.897,107.42,153.52,317.68,0,3,73.8,98,2613,93.7,108.2,0,729,503.22,76,61.11,545.73,34.79,35.00,-0.07,-5.04,6,67.6,0.0,34.6,24.9,59.5,59.5,0.1000,0.4080,100,-0.5,16.5,0,70,244,0,4,43,98.3,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,27.7,4.9,4,322.1,462.3,531.12,0,0,0,0,0,0,67,410,1048576,377,0.00,0.00,0.00,13.16,69.19,63.625000,63.625000,0.000000,0.018173,0,0,1192,0.94,0.00,0.00,100,0,19,0,98.0,370.0,543.6,0,372.5,24.3,1.845,1.567,10.408,0.154,16.842,6.279,101.46,8,80.12,0.00,100.00
5.080,0,100.0,8.4,19.7,28.4,1.934,108.50,156.75,318.67,0,3,73.9,98,2650,93.8,107.5,0,730,521.84,76,62.00,537.28,34.97,35.00,-0.07,-4.14,6,69.7,0.0,35.3,25.0,60.3,60.3,0.2820,0.4740,100,-0.5,16.5,0,70,241,0,4,43,98.6,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,28.3,5.1,4,329.5,478.1,549.00,0,0,0,0,0,0,68,410,1048576,375,0.00,0.00,0.00,13.81,70.69,63.625000,63.625000,0.000000,0.019058,0,0,1189,0.94,0.00,0.00,100,0,20,0,98.0,374.5,558.8,0,376.5,24.8,1.888,1.594,10.971,0.422,18.359,6.967,103.10,8,80.19,0.00,100.00
5.171,0,100.0,8.8,19.9,28.9,1.974,109.51,160.55,319.58,0,3,72.0,98,2684,93.8,106.8,0,731,536.03,76,62.72,530.66,34.44,35.00,-0.07,-3.90,6,70.2,0.0,35.3,25.1,60.4,60.4,0.3000,0.4920,100,-0.5,16.5,0,70,239,0,4,43,99.4,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.996,1.000,28.8,5.3,4,338.3,498.1,568.38,0,0,0,0,0,0,69,420,1048576,384,0.00,0.00,0.00,14.18,70.81,63.625000,63.625000,0.000000,0.019562,0,0,1203,0.94,0.00,0.00,100,0,20,0,97.9,378.5,572.0,0,380.0,25.3,1.865,1.623,11.645,0.418,19.453,7.391,104.63,8,80.14,0.00,100.00
5.261,0,100.0,8.9,20.2,29.2,2.005,110.75,162.84,320.27,0,3,75.0,98,2722,93.9,107.9,0,731,549.00,76,62.84,525.17,34.83,35.00,-0.07,-4.91,6,70.1,0.0,35.5,25.1,60.6,60.6,0.2380,0.4780,100,-0.5,16.5,0,70,238,0,4,43,99.6,20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.995,1.000,29.1,5.5,4,346.5,511.1,584.72,0,0,0,0,0,0,69,420,0,382,0.00,1.01,0.00,14.69,71.50,63.625000,63.625000,0.000000,0.020264,0,4,1200,0.94,0.00,1.96,100,0,21,0,97.9,382.5,584.4,0,385.0,25.6,1.816,1.644,12.291,0.000,20.049,7.758,105.91,8,80.25,0.00,100.00
5.350,0,100.0,9.0,20.4,29.5,2.031,112.38,164.55,321.20,0,3,73.9,98,2737,94.0,107.2,0,731,552.97,76,50.55,519.03,34.51,35.00,-0.07,-4.99,6,63.2,0.0,28.4,25.2,53.6,53.6,0.2200,0.4820,100,-0.5,16.1,0,720,249,0,4,43,99.6,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.994,1.000,29.4,5.8,4,354.8,523.8,599.81,0,0,0,0,0,0,63,420,0,380,1.04,1.05,14.97,15.23,72.25,50.437500,63.625000,0.020645,0.021011,5,5,1197,0.94,1.98,2.00,79,21,21,0,97.9,387.0,593.6,0,389.5,25.8,1.851,1.655,12.855,0.000,20.914,8.059,107.07,8,80.21,0.00,100.00
5.441,0,100.0,8.9,20.7,29.9,2.051,113.90,165.19,321.86,0,3,73.6,98,2777,94.1,107.0,0,734,567.84,76,49.91,512.86,35.37,35.00,-0.07,-6.51,6,60.5,0.0,28.3,25.4,53.7,53.7,-0.2700,0.3400,100,-0.5,17.0,0,41,249,0,4,43,100.5,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.992,1.000,29.7,6.0,4,362.8,530.7,612.69,0,0,0,0,0,0,59,420,0,378,1.07,1.09,15.51,15.77,72.56,50.000000,63.625000,0.021393,0.021744,5,5,1194,0.94,2.02,2.04,79,21,22,0,97.9,394.0,609.2,0,395.5,26.1,1.841,1.670,13.326,0.107,21.807,8.373,108.03,8,80.23,0.00,100.00
5.541,0,100.0,9.1,20.9,30.3,2.079,115.47,168.47,322.72,0,3,74.1,98,2818,94.2,107.2,0,737,584.16,76,49.45,505.56,35.03,35.00,-0.07,-8.23,6,60.5,0.0,27.9,25.5,53.4,53.4,-0.2140,0.3580,100,-0.5,15.5,0,720,249,0,4,43,100.6,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.990,1.000,30.1,6.3,4,373.6,549.4,630.50,0,0,0,0,0,0,61,430,0,387,1.10,1.12,16.06,16.36,72.94,49.562500,63.625000,0.022171,0.022568,5,5,1207,0.95,2.05,2.07,78,22,22,0,97.9,398.5,625.2,0,400.5,26.6,1.785,1.694,13.979,0.000,22.766,8.787,109.59,8,80.25,0.00,100.00
