﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.0 - WBA1S920805J77590.mhd
1620.259,14.58,100,19.5,19.4,19.9,96.86,678,3,28,13.15,191.2,199,290.3,100,2604.3,2607.2,7.54,4594,97.9,5,5,4.6,4.6,1.6,2.7,594,87.7,2.44,29.4,-0.62,29.3,28.5,-3,-2.7,-6,-3.4,-3.4,-5.3,323.2,310.41,-0.4,0,0,2.7,0.84,0
1620.359,14.58,100,19.5,20,19.9,97.86,692,3,28,13.05,191.2,198.7,296.1,100,2640.3,2607.2,7.86,4668,98,5,5.3,4.6,5,2,2.7,590,87.6,2.45,24.4,-0.5,29.9,29.3,-3,-2.7,-6,-3,-3.4,-5.3,325.4,313.61,-0.4,0,0,2.8,0.68,0
1620.462,14.58,100,19.5,20,20,98.86,692,3,28,13.05,191.2,199.1,299.5,100,2623.4,2607.2,7.89,4732,98,5.3,5.3,4.6,5,2,2.7,592,88,2.46,21.9,-0.25,30.6,30,-2.7,-2.7,-6,-3,-3.4,-5.3,328.1,316.8,-0.4,0,0,2.9,0.6,0
1620.570,14.58,100,19.5,20.2,20,99.76,706,3,28,12.93,191.2,198.9,304.4,100,2633,2607.2,7.77,4789,98,5.3,5.3,4.6,5,2,3.1,592,88.2,2.46,16.5,-0.62,31.3,30.9,-2.7,-2.7,-6,-3,-3.4,-4.9,332.8,320.6,-0.4,0,0,2.9,0.43,0
1620.669,14.58,100,19.5,20.3,20,100.76,706,3,28,12.91,191.2,198.7,308.4,100,2565.4,2607.2,7.74,4840,98,5.3,5.7,5,5,2.3,3.1,594,88.3,2.47,6.4,-1.12,31.8,31.7,-2.7,-2.3,-5.7,-3,-3,-4.9,336.7,324.11,-0.4,0,-0.03,3,0.13,0
1620.769,14.58,100,19.5,19.9,20,101.56,720,3,28,12.77,191.2,198.3,313.8,100,2626.6,2607.2,7.62,4916,97.9,5.3,5.7,5,5.3,2.3,3.1,596,87.9,2.47,-3.1,-1,32.5,32.5,-2.7,-2.3,-5.7,-2.7,-3,-4.9,341.5,327.84,-0.4,131072,-0.02,3,-0.05,0
1620.870,14.58,100,19.5,20.1,20,102.26,720,3,28,12.73,191.2,198.2,318.9,100,2602,2607.2,7.74,4960,97.9,5.7,5.7,5,5.3,2.3,3.1,598,87.7,2.48,-16.4,-1.5,32.9,33.4,-2.3,-2.3,-5.7,-2.7,-3,-4.9,344.9,331.75,-0.4,131072,-0.05,3,-0.45,0
1620.969,14.58,100,19.5,20.6,19.9,103.26,735,3,28,12.69,191.2,197.9,323.2,100,2667.8,2607.2,7.89,5021,98,5.7,5.7,5,5.3,2.3,3.5,600,87.6,2.48,-33.2,-1.62,33.4,34.2,-2.3,-2.3,-5.7,-2.7,-3,-4.5,348.4,335.53,-0.4,131072,-0.07,2.9,-0.74,0
1621.072,14.58,100,19.5,20.8,19.9,103.86,735,3,28,12.57,191.2,197.5,328.9,100,2682.3,2607.2,8.03,5103,98,5.7,6.1,5.3,5.3,2.7,3.5,598,87.5,2.48,-42.2,-0.62,34.2,35,-2.3,-1.9,-5.3,-2.7,-2.7,-4.5,352.6,339.42,-0.4,131072,0,2.7,-0.86,0
1621.179,14.58,100,19.5,20.8,19.9,104.76,749,3,28,12.56,191.2,197.3,333.1,100,2634.2,2607.2,8.06,5146,98,6.1,6.1,5.3,5.7,2.7,3.5,596,87.7,2.48,-48.8,-0.5,35,36,-1.9,-1.9,-5.3,-2.3,-2.7,-4.2,355.8,343.7,-0.4,131072,0,2.6,-0.95,0
1621.280,14.58,100,19.5,20.9,19.8,105.66,749,3,28,12.62,191.2,196.8,336.8,100,2629.8,2607.2,7.97,5214,97.8,3.6,6.6,5.8,6.2,3.2,4.3,596,87.7,2.48,-54.4,0,35.7,36.8,-4.9,-1.5,-5.3,-2.3,-2.7,-4.2,359.3,347.49,-0.5,131072,0,2.4,-1.09,0
1621.379,14.58,100,19.5,21.1,19.9,106.66,763,3,28,12.43,191.2,196.6,340.4,100,2654.2,2607.2,7.91,5262,96.4,3.6,7,6.2,6.2,3.6,4.3,591,87.7,2.49,-63.4,-0.75,36.1,37.4,-4.9,-1.5,-4.9,-1.9,-2.3,-4.2,362.6,351.24,-0.5,131072,0,2.2,-1.38,0
1621.479,14.58,100,19.5,21.1,19.9,107.56,763,3,28,12.6,191.2,196.1,344.7,100,2678.6,2607.2,8.09,5342,94.6,3.6,7,6.2,6.6,3.6,4.3,588,87.2,2.49,-66.9,-0.12,36.7,38.2,-4.9,-1.5,-4.9,-1.9,-2.3,-4.2,366.6,355.16,-0.5,131072,0,2,-1.51,0
1621.579,14.58,100,19.5,20.7,19.9,108.66,776,3,28,12.53,191.2,195.6,347.2,100,2651,2607.2,8.3,5404,92.9,4.1,7.5,6.7,7.1,4.1,5.2,586,87.1,2.49,-64.2,0.25,37.6,39.1,-4.9,-1.5,-4.9,-1.9,-2.3,-3.8,370.6,359.21,-0.5,131072,0,1.8,-1.47,0
1621.680,14.58,100,19.5,20.9,20,109.46,776,3,28,12.51,191.2,195.6,348.8,100,2628.4,2607.2,8.27,5424,92,4.1,7.5,6.7,7.1,4.1,5.2,584,87.4,2.5,-63,0,38.6,40,-4.5,-1.2,-4.5,-1.9,-1.9,-3.8,372,363.06,-0.5,131072,0,1.6,-1.46,0
1621.778,14.58,100,19.5,20.8,20,110.56,789,3,28,12.57,191.2,195.1,350.7,100,2538.2,2607.2,8.21,5500,90.9,4.5,7.8,7.6,7.1,5,5.2,578,87.4,2.5,-62.9,0,39.3,40.7,-4.5,-4.2,-4.5,-1.5,-1.9,-3.8,375.2,366.7,-0.5,131072,0,1.4,-1.49,0
1621.879,14.58,100,19.5,20.8,20,111.46,789,3,28,12.31,191.2,193.5,352.8,100,2717.1,2607.2,8.21,5568,90,5,5.3,7.6,8,5,5.7,568,87.1,2.51,-62,-0.12,39.9,41.4,-4.5,-4.2,-4.5,-1.5,-1.9,-3.8,378.6,370.33,-0.5,131072,0,1.2,-1.5,0
1621.979,14.58,100,19.5,20.9,20,112.46,800,3,29,12.56,191.2,193.1,355.3,100,2570.4,2607.2,8.27,5582,89.5,5,5.3,7.6,8,5,6.1,565,87,2.51,-70,-1.38,40.3,42.1,-4.5,-4.2,-4.5,-1.5,-1.9,-3.4,379.9,373.74,-0.6,131072,-0.05,1,-1.79,0
1622.079,14.58,100,19.5,21,19.9,113.36,800,3,29,12.4,191.2,192,357.3,102,2615.3,2607.2,8.41,5668,88,5.3,5.3,7.6,8,5,6.1,564,86.7,2.51,-80.4,-1.12,40.4,42.6,-4.2,-4.2,-4.2,-1.5,-1.5,-3.4,380.3,376.6,-0.6,131072,-0.04,0.8,-2.15,0
1622.179,14.58,100,19.5,21.2,19.9,114.16,811,3,29,12.19,191.2,190.8,357.5,102,2653.6,2607.2,8.53,5710,83.2,5.3,5.3,8,8,5.3,6.1,556,86.2,2.52,-77.9,0.5,41,43.1,-4.2,-3.8,-4.2,-1.2,-1.5,-3.4,382.3,379.37,-0.6,131072,0,0.6,-2.11,0
1622.279,14.58,100,19.5,21,19.9,115.06,811,3,29,12.41,191.2,190.1,357.1,102,2586,2607.2,8.82,5770,83,5.3,5.7,8,8.3,5.3,6.1,550,86.3,2.52,-67.1,1.62,41.8,43.6,-4.2,-3.8,-4.2,-1.2,-1.5,-3.4,384.6,382.03,-0.6,131072,0,0.4,-1.78,0
1622.380,14.58,100,19.5,20.7,20,115.66,820,3,29,12.2,190.5,190,358,102,2684.9,2607.2,8.86,5796,84.5,5.3,5.7,8,8.3,5.3,6.5,546,86.2,2.52,-48,2.5,42.9,44.1,-4.2,-3.8,-4.2,-1.2,-1.5,-3,388.9,384.99,-0.6,0,0.01,0.2,-1.18,0
1622.479,14.58,100,19.5,20.3,20.2,116.56,820,3,29,12.26,189,190,358.6,102,2571.5,2607.2,9.03,5892,85.5,5.7,5.7,8,8.3,5.3,6.5,533,86,2.53,-23.2,2,44.1,44.9,-3.8,-3.8,-3.8,-1.2,-1.2,-3,392,388.64,-0.6,0,0.03,0.1,-0.81,0
1622.569,14.58,100,19.5,20.5,20.2,117.46,829,3,29,12.27,189,190,360.2,102,2586.9,2607.2,9.09,5902,88.3,5.7,5.7,8.3,8.3,5.7,6.5,536,86,2.54,-14.6,1.12,44.6,45.1,-3.8,-3.4,-3.8,-0.8,-1.2,-3,394,391.68,-0.6,0,0.01,0,-0.51,0
1622.658,14.58,100,19.5,20.2,20.3,118.06,829,3,29,12.07,186.8,190,359.8,102,2620.8,2607.2,9.21,5952,89.7,5.7,6.1,8.3,8.7,5.7,6.5,530,86,2.55,4.1,2,45.4,45.2,-3.8,-3.4,-3.8,-0.8,-1.2,-3,397.1,394.81,-0.6,0,0.05,0,0.11,0
1622.760,14.58,100,19.5,20.2,20.4,118.66,837,3,30,12.29,186,190,360.4,102,2532.1,2607.2,9.15,6004,91.6,5.7,6.1,8.8,8.7,6.2,7.3,526,86,2.56,21.4,1.62,46.3,45.4,-3.8,-3.4,-3.8,-0.8,-1.2,-2.7,398.2,398.28,-0.6,0,0.05,0.1,0.81,0
1622.860,14.58,100,19.5,19.9,20.2,119.56,837,3,30,12.07,185.2,188.9,361.9,102,2557.6,2607.2,9.23,6058,92.8,6.2,6.6,8.8,9.2,6.2,7.3,524,86.1,2.56,25.6,0.88,46.5,45.5,-3.4,-3.4,-3.4,-0.8,-0.8,-2.7,399.7,401.34,-0.6,0,0.01,0.2,1.01,0
1622.962,14.58,100,19.5,19.9,20.1,119.96,844,3,30,12.07,184.5,187.7,362.5,102,2582.5,2607.2,9.15,6097,93.9,6.6,6.6,9.2,9.2,6.6,7.3,520,86.2,2.56,26.5,0.12,46.6,45.6,-3.4,-3,-3.4,-0.4,-0.8,-2.7,400.6,404.17,-0.6,0,0,0.3,1.05,0
1623.060,14.58,100,19.5,19.8,20,120.66,844,3,30,11.99,183.8,186.9,364.5,102,2700.9,2607.2,9.18,6157,94.9,6.6,7,9.2,9.6,6.6,7.3,518,86.3,2.56,20.1,-0.75,46.3,45.5,-3.4,-3,-3.4,-0.4,-0.8,-2.7,401.9,406.6,-0.6,0,0,0.4,0.76,0
1623.161,14.58,100,19.5,19.7,19.9,121.06,850,3,31,11.97,182.2,185.5,366.1,102,2697.4,2607.2,9.18,6205,95.8,6.6,7,9.2,9.6,6.6,7.7,512,86.2,2.56,24.8,1,46.5,45.5,-3.4,-3,-3.4,-0.4,-0.8,-2.3,404.7,409.17,-0.6,0,0.01,0.5,0.97,0
1623.249,14.58,100,19.5,19.9,20,121.46,850,3,31,12.16,183,185.8,367.8,102,2667,2607.2,9.27,6226,96.4,7,7,9.6,9.6,7,7.7,513,86.3,2.56,19.2,-0.88,46.2,45.5,-3,-3,-3,-0.4,-0.4,-2.3,403.9,411.15,-0.6,0,-0.02,0.5,0.72,0
1623.339,14.58,100,19.5,19.8,19.8,121.86,856,3,31,11.98,181.5,184,368.8,102,2670.4,2607.2,9.21,6279,97,7,7.3,9.6,10,7,7.7,509,86.2,2.56,14.4,-0.25,45.9,45.4,-3,-2.7,-3,0,-0.4,-2.3,405.9,412.88,-0.6,0,0,0.6,0.49,0
1623.439,14.58,100,19.5,19.7,19.8,122.46,856,3,31,11.98,181.5,183.4,370.8,102,2591.5,2607.2,9.23,6344,97.4,7,7.3,9.6,10,7,7.7,506,86.1,2.56,11.1,-0.5,45.7,45.4,-3,-2.7,-3,0,-0.4,-1.9,406.8,414.82,-0.6,0,0,0.7,0.35,0
1623.529,14.58,100,19.5,19.6,19.8,122.76,856,3,32,12,180.8,182,372.4,102,2628.7,2607.2,9.23,6391,98.1,7,7.3,9.6,10,7,8.1,502,85.9,2.56,8.8,0,45.6,45.3,-2.7,-2.7,-2.7,0,0,-1.9,408.1,416.39,-0.6,0,0,0.7,0.25,0
1623.618,14.58,100,19.5,19.9,19.8,123.36,861,3,32,12.03,180.8,182.4,373.8,102,2589.8,2607.2,9.38,6396,98,7.3,7.3,10,10,7.3,8.1,504,85.9,2.56,6.4,-0.38,45.5,45.3,-2.7,-2.3,-2.7,0,0,-1.9,408,417.88,-0.6,0,0,0.7,0.18,0
1623.719,14.58,100,19.5,19.7,19.7,123.36,861,3,32,12.05,179.2,180.5,373.9,102,2616.8,2607.2,9.5,6482,98,7.3,7.7,10,10,7.3,8.1,498,85.6,2.55,0.5,-0.38,45.2,45.2,-2.7,-2.3,-2.7,0,0,-1.5,408,419.11,-0.6,0,0,0.7,0.01,0
1623.820,14.58,100,19.5,19.7,19.8,123.66,866,3,32,11.93,178.5,180,373.9,102,2705.5,2607.2,9.59,6484,98,7.3,7.7,10,10,7.3,8.5,494,85.5,2.55,7.6,0.62,45.4,45.2,-2.7,-2.3,-2.7,0,0,-1.5,409.4,420.43,-0.6,0,0,0.7,0.22,0
1623.920,14.58,100,19.5,19.8,19.6,123.96,866,3,32,12.2,177,178.2,373.5,102,2632.7,2607.2,9.59,6552,98,8.2,8.2,10.5,10.5,8.2,9,495,85.9,2.55,2.4,-0.5,45.2,45.1,-2.3,-2.3,-2.3,0,0,-1.5,407.7,421.17,-0.6,0,0,0.8,0.06,0
1624.019,14.58,66.9,19.5,19.8,19.1,124.56,870,3,32,12.07,174.8,176.5,372.3,102,2591.8,2607.2,9.7,6589,98,8.2,8.6,10.5,10.5,8.2,9,486,86.5,2.45,-625.8,-105,19.3,39,-2.3,-1.9,-2.3,0,0,-1.5,287.5,371.76,-0.6,0,-4.5,0,-15.2,0
1624.109,14.58,0,19.5,25.9,10.3,124.86,870,3,32,12.14,141,120,301.6,102,2597.3,2607.2,7.01,6538,40.2,4.1,2.2,0.9,3.2,4.1,1.3,371,90.9,2.25,-970.8,-26.5,11.3,24.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,94.1,292.73,-0.6,0,-2.04,0,-11.1,0
1624.199,14.58,0,19.5,29,0,125.16,874,3,32,12.67,54,20,115.4,102,2106.8,2296,7.12,6554,18.5,28.5,15.3,16.9,28.5,8.6,9,260,100,1.5,-1865.5,-15.62,0,5.2,0,0,0,0,0,0,45.4,125.34,0,0,-0.62,0,-7.38,0
1624.300,14.58,0,19.5,12.8,0,125.76,874,3,32,13.6,21.8,19.5,46.7,102,1475.6,2260,-1.12,6432,10.5,8.8,9.3,9.4,9.3,9,9.2,-21,100,1.17,-1124.9,45.88,0,0.9,0,0,0,0,0,0,43.9,66.16,0,0,0,0,-6.52,0
1624.389,14.58,0,19.5,14.1,0.3,125.76,877,3,32,14.35,67.5,24.8,141.5,102,1083.4,2244.6,9.88,6449,35.3,0,1,1,0,0,1,-71,65,1.1,-887.4,-8.38,0,0.6,0,0,0,0,0,0,64,58.19,0,0,-0.18,0,-6.53,0
1624.489,14.58,0,19.5,9.1,0.5,126.26,877,3,32,27.96,61.5,24.9,128.2,102,1105.5,2244.6,26.98,6462,32.9,0,0,-0.5,0,-0.5,0,-80,65,1.05,-559.5,25,0,0.4,0,0,0,0,0,0,58.5,55.35,0,0,0,0,-6.59,0
1624.589,14.58,0,19.5,6.7,0.5,126.56,876,3,32,82.25,34.5,24.8,71.3,102,1172.2,2244.6,25.83,6373,26.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,65,1.04,-405.6,13.62,0,0.4,0,0,0,0,0,0,54.9,54.18,0,0,0,0,-5.27,0
1624.691,14.58,0,19.5,5.2,0.5,126.86,876,3,32,98.7,24,24.7,49.2,102,1366.8,2244.6,25.89,6312,22.3,5,5,5,5,5,5,-66,65,1.04,-302.9,9,0,0.4,0,0,0,0,0,0,53.3,53.33,0,0,0,0,-3.82,0
1624.789,14.58,0,19.5,4,0.5,127.16,876,3,32,107.71,22.5,24.6,46.6,102,1563.8,2244.6,25.92,6232,21.1,5,5,5.5,5,5.5,5,-66,65,1.04,-226.2,7.38,0,0.4,0,0,0,0,0,0,52.5,52.53,0,0,0,0,-2.73,0
1624.889,14.58,0,19.5,3.2,0.5,127.16,876,3,32,128.93,22.5,24.6,46,102,1784.3,2244.6,25.83,6182,22.5,5,5,5,5,5,5,-66,100,1.04,-173.9,5.12,0,0.4,0,0,0,0,0,0,51.9,51.86,0,0,0,0,-1.99,0
1624.989,14.58,0,19.5,2.7,0.5,126.86,875,3,32,148.67,23.2,24.5,46.4,102,1857.1,2244.6,5.54,6080,23.8,5,5,5,5,5,5,-64,100,1.04,-141,2.75,0,0.4,0,0,0,0,0,0,51.2,51.15,0,0,0,0,-1.53,0
1625.079,14.58,0,19.5,2.6,0.5,126.86,875,3,32,156.8,24,24.5,46.9,102,1920.3,2244.6,-1.23,6002,24.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,-137.9,0.12,0,0.4,0,0,0,0,0,0,50.6,50.48,0,0,0,0,-1.48,0
1625.179,14.58,0,19.5,2.6,0.5,126.26,873,3,32,149.78,24,24.5,46.9,102,2015.4,2244.6,-1.35,5950,24,4,4,4,4,4,4,-62,100,1.04,-138.8,0,0,0.3,0,0,0,0,0,0,50.1,49.81,0,0,0,0,-1.49,0
1625.280,14.58,0,19.5,2.6,0.5,125.96,873,3,32,158.87,24,24.5,46.3,102,2055.8,2244.6,-1.35,5887,23.8,4,4,4,4,4,4,-62,100,1.04,-138.4,0,0,0.3,0,0,0,0,0,0,49.5,49.25,0,0,0,0,-1.48,0
1625.379,14.58,0,19.5,2.6,0.5,125.16,871,3,32,162.73,24,24.4,45.9,102,2068.8,2244.6,-1.26,5775,23.8,3.5,3.5,3.5,3.5,3.5,3.5,-61,100,1.04,-138,0,0,0.3,0,0,0,0,0,0,48.6,48.54,0,0,0,0,-1.47,0
1625.550,14.58,0,19.5,2.6,0.5,124.86,871,3,32,182.46,24,24.4,45.4,102,2075.2,2244.6,-1.23,5732,23.5,3,3,3,3,3,3,-60,100,1.04,-136.2,0.12,0,0.3,0,0,0,0,0,0,47.6,47.38,0,0,0,0,-1.43,0
1625.650,14.58,0,19.5,2.5,0.5,123.06,870,3,32,202.05,24,24.4,44.3,102,2085.6,2244.6,-1.12,5586,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,-133.6,0.38,0,0.3,0,0,0,0,0,0,46.8,46.7,0,0,0,0,-1.39,0
1625.749,14.58,0,19.5,2.5,0.5,122.46,869,3,32,212.76,24,24.3,43.8,102,2091.4,2244.6,-1.23,5518,23.3,2,2,2,2,2,2,-58,100,1.04,-130.9,0.25,0,0.3,0,0,0,0,0,0,46.2,46.02,0,0,0,0,-1.35,0
1625.839,14.58,0,19.5,2.4,0.5,121.46,869,3,32,229.81,24,24.3,43.1,102,2097.2,2244.6,-1.29,5420,23.2,2,2,1.5,2,1.5,1.5,-58,100,1.04,-129.1,0.25,0,0.3,0,0,0,0,0,0,45.6,45.42,0,0,0,0,-1.32,0
1625.929,14.58,0,19.5,2.4,0.5,120.86,869,3,32,229.81,24,24.3,42.6,102,2102.2,2244.6,-1.26,5400,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-126.4,0.38,0,0.3,0,0,0,0,0,0,45.1,44.88,0,0,0,0,-1.28,0
1626.031,14.58,0,19.5,2.4,0.5,120.16,867,3,32,227.21,24,24.3,42,102,2106.8,2244.6,-1.26,5313,23.1,1.5,1.5,1,1.5,1,1,-57,100,1.04,-124.4,0.25,0,0.3,0,0,0,0,0,0,44.4,44.28,0,0,0,0,-1.25,0
1626.129,14.58,0,19.5,2.3,0.5,119.36,867,3,32,234.28,24,24.3,41.5,102,2111.5,2244.6,-1.2,5231,23,1,1,1,1,1,1,-56,100,1.04,-122,0,0,0.3,0,0,0,0,0,0,43.7,43.59,0,0,0,0,-1.21,0
1626.218,14.58,0,19.5,2.3,0.5,118.66,866,3,32,234.28,24,24.2,40.6,102,2115.2,2244.6,-1.32,5162,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,-119.1,0.25,0,0.3,0,0,0,0,0,0,43.1,42.98,0,0,0,0,-1.17,0
1626.319,14.58,0,19.5,2.2,0.5,118.66,866,3,32,234.28,24,24.2,40.1,102,2119.6,2244.6,-1.32,5094,22.7,0,0,0,0,0,0,-54,100,1.04,-116.4,0.25,0,0.3,0,0,0,0,0,0,42.4,42.32,0,0,0,0,-1.13,0
1626.419,14.58,0,19.5,2.2,0.5,118.06,865,3,32,234.28,24,24.2,39.4,102,2123.1,2244.6,-1.23,5050,22.6,0,0,0,0,0,0,-54,100,1.04,-112.6,0.25,0,0.3,0,0,0,0,0,0,41.9,41.77,0,0,0,0,-1.08,0
1626.519,14.58,0,19.5,2.1,0.5,117.16,865,3,32,234.28,24,24.1,39.1,102,2128,2244.6,-1.26,4968,22.7,-1,-1,-1,-1,-1,-1,-53,100,1.04,-110.8,0.25,0,0.3,0,0,0,0,0,0,41.1,41.04,0,0,0,0,-1.05,0
1626.619,14.58,0,19.5,2.1,0.4,116.36,864,3,32,234.28,23.2,23.8,38,102,2131.2,2244.6,-1.26,4934,22.2,-1,-0.5,-0.5,-1,-0.5,-0.5,-53,100,1.03,-110,0,0,0.3,0,0,0,0,0,0,39.8,40.11,0,0,0,0,-1.03,0
1626.710,14.58,0,19.5,2,0.4,115.46,864,3,32,234.28,23.2,23.2,36.6,102,2135.8,2244.6,-1.23,4824,21.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,-109.5,0,0,0.3,0,0,0,0,0,0,38.2,38.81,0,0,0,0,-1.02,0
1626.810,14.58,0,19.5,2,0.4,114.86,863,3,32,234.28,22.5,22.8,35.5,102,2139.9,2244.6,-1.26,4786,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-105.6,0.5,0,0.3,0,0,0,0,0,0,37.6,37.66,0,0,0,0,-0.96,0
1626.909,14.58,0,19.5,1.9,0.4,114.16,863,3,32,234.28,22.5,22.7,34.7,102,2143.1,2244.6,-1.32,4744,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-103.1,0.12,0,0.3,0,0,0,0,0,0,36.2,36.66,0,0,0,0,-0.93,0
1627.009,14.58,0,19.5,1.9,0.4,113.36,862,3,32,234.28,21.8,22,33.3,102,2146.9,2244.6,-1.32,4636,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,-102.2,0.12,0,0.3,0,0,0,0,0,0,35,35.35,0,0,0,0,-0.91,0
1627.110,14.58,0,19.5,1.9,0.4,112.46,862,3,32,234.28,21.8,21.8,32.6,102,2150.9,2244.6,-1.35,4600,20.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,-99.4,0.12,0,0.3,0,0,0,0,0,0,33.8,34.29,0,0,0,0,-0.87,0
1627.209,14.58,0,19.5,1.8,0.3,111.86,861,3,32,234.28,21,21.2,31.2,102,2153.5,2244.6,-1.23,4506,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,-97.4,0.25,0,0.3,0,0,0,0,0,0,32.7,33.01,0,0,0,0,-0.83,0
