﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
852.497,14.63,100,19,17.6,17.7,113.36,817,3,31,12.35,180,180.5,331.8,96,2578.5,2604.6,10.59,5707,97.9,7.2,8,8,7.3,5,8,508,85.8,2.34,0.5,-0.88,30.6,30.6,-0.8,0,-3,0,0,0,362.4,358.9,0,0,-0.01,4.6,0.01,0
852.596,14.63,100,19,18.1,17.7,113.76,817,3,31,12.3,180,180.7,334.6,96,2583.1,2604.6,10.7,5760,97.9,7.2,8,8,8,5,8,510,85.7,2.34,-6.1,-0.62,30.6,30.7,-0.8,0,-3,0,0,0,364.3,361.15,0,0,0,4.6,-0.14,0
852.696,14.63,100,19,17.8,17.8,114.46,825,3,31,12.1,179.2,180,336,96,2672.8,2604.6,10.96,5796,98,7.6,8,7.2,8,5,8,502,85,2.35,-2.8,0.38,30.9,31,-0.4,0,-3,0,0,0,366.8,363.57,0,0,0,4.6,-0.06,0
852.796,14.63,100,19,17.9,17.9,114.86,825,3,31,12.27,177.8,180,335.8,96,2587.2,2604.6,11.26,5863,98,7.6,7.3,7.1,8,5,7.2,502,85.1,2.35,16.4,2.12,31.9,31.3,-0.4,0,-3,0,0,0,369.5,366.16,0,0,0.06,4.6,0.52,0
852.896,14.63,100,19,17.4,18,115.26,833,3,32,12.21,176.2,180,335.8,96,2606.3,2604.6,11.29,5888,98,7.2,7.2,7.3,7.2,5.3,7.3,493,86.2,2.36,37,1.75,33.6,31.7,-0.4,0,-2.7,0,0,0,372.2,368.91,0,0,0.07,4.7,1.8,0
852.998,14.63,100,19,17.5,18.1,115.66,833,3,32,12.24,175.5,180,337.4,96,2578.8,2604.6,10.61,5946,98,7.6,8,8,8,5.3,8,492,87.1,2.36,40.6,0.12,34.3,32.1,0,0,-2.7,0,0,0,375.3,371.85,0,0,0,4.9,2.2,0
853.097,14.63,100,19,17.8,18.1,116.16,840,3,32,12.17,176.2,180,341.9,96,2607.2,2604.6,10.17,6000,98,8.5,8,8,8.5,5.8,8,493,86.5,2.37,26.6,-1.62,33.4,32.5,0,0,-2.7,0,0,0,377.1,374.85,0,0,-0.12,5,0.98,0
853.186,14.63,100,19,18,18,116.56,840,3,32,12.04,177.8,178.6,346.9,96,2680.6,2604.6,10.44,6032,98,8.5,8.5,8.5,8.5,5.8,8.5,500,85.5,2.37,5.8,-2.38,32.8,32.7,0,0,-2.7,0,0,0,378.1,377.19,0,131072,-0.1,5.1,0.15,0
853.276,14.63,100,19,18.3,17.9,116.96,846,3,32,12.17,177.8,177.6,349.1,96,2616.5,2604.6,10.96,6094,97.9,8.5,8.5,8.5,8.5,6.2,8.5,501,85,2.37,-7.9,-1.12,32.6,32.9,0,0,-2.3,0,0,0,379.7,379.24,0,131072,-0.03,5.1,-0.21,0
853.375,14.63,100,19,18.2,17.8,117.16,846,3,32,12.05,177,177.4,350.3,96,2600.8,2604.6,11.2,6140,97.9,8.5,8.5,8.5,8.5,6.2,8.5,499,85,2.37,-6.1,0.12,32.8,32.9,0,0,-2.3,0,0,0,380.5,381.45,0,0,0,5,-0.15,0
853.476,14.63,100,19,18.1,17.8,117.66,852,3,32,11.97,175.5,176.2,349.5,96,2714.2,2604.6,11.49,6186,97.9,8.5,8.5,8.5,8.5,6.2,8.5,492,84.8,2.37,1.1,0.62,33.1,33,0,0,-2.3,0,0,0,381.9,383.53,0,0,0,5,0.03,0
853.576,14.63,100,19,17.6,17.8,117.86,852,3,32,12.06,174,176,348.9,96,2696.5,2604.6,11.49,6216,98,8.5,8.5,8.5,8.5,6.2,8.5,486,85.1,2.37,14.8,1.12,33.7,33.2,0,0,-2.3,0,0,0,382.7,385.59,0,0,0.02,5.1,0.5,0
853.667,14.63,100,19,17.3,17.7,118.26,857,3,32,12.09,172.5,174.9,348.8,94,2664.9,2604.6,11.41,6258,98,8.5,8.5,8.5,8.5,6.6,8.5,482,85.6,2.37,14.9,-0.12,33.7,33.2,0,0,-1.9,0,0,0,382.6,387.15,0,0,0,5.1,0.51,0
853.765,14.63,100,19,17.3,17.6,118.46,857,3,32,12,171.8,174.1,350,94,2639.7,2604.6,11.26,6300,97.9,8.5,8.5,8,8.5,6.6,8.5,480,85.5,2.37,11.5,-0.5,33.6,33.2,0,0,-1.9,0,0,0,384,388.8,0,0,0,5.2,0.36,0
853.867,14.63,100,19,17.4,17.5,118.96,862,3,32,12.04,171.8,173.2,352.1,94,2656.8,2604.6,11.26,6338,98,8.5,8.5,8.5,8.5,6.6,8.5,476,85,2.36,5.2,-0.5,33.3,33.1,0,0,-1.9,0,0,0,384.9,390.32,0,0,0,5.2,0.14,0
853.966,14.63,100,19,17.7,17.5,119.16,862,3,32,12,171,172.1,353.8,94,2672.8,2604.6,11.67,6402,97.9,7.6,7.9,7.6,7.9,6.6,7.9,474,84.3,2.36,0.2,-0.12,33.1,33.1,0,0,-1.9,0,0,0,385.5,391.7,0,0,0,5.2,0,0
854.067,14.63,100,19,17.3,17.5,119.36,866,3,33,12.07,169.5,171.6,352.5,94,2639.1,2604.6,11.84,6412,98,8.5,7.9,8.5,7.9,7,8.5,470,84.1,2.36,11.4,1.5,33.4,33,0,0,-1.5,0,0,0,386.3,393.07,0,0,0.03,5.2,0.35,0
854.166,14.63,100,19,17.1,17.4,119.76,866,3,33,12.03,167.2,170.4,350.5,94,2652.5,2604.6,11.93,6472,97.9,8,8,7.9,7.8,7,8,462,84.7,2.36,23.2,1.38,33.9,33,0,0,-1.5,0,0,0,386.8,394.23,0,0,0.04,5.3,0.89,0
854.266,14.63,100,19,16.8,17.5,119.76,870,3,33,12.08,165.8,169.6,348.4,94,2624.6,2604.6,11.61,6518,98,9,9,9,9,7.5,9,461,86.7,2.36,30.9,-0.38,34.2,33,0,0,-1.5,0,0,0,383.7,395.04,0,0,0,5.4,1.29,0
854.366,14.63,100,19,17.5,17.4,120.16,870,3,33,12.22,164.2,167.8,349,94,2556.4,2604.6,11.32,6563,97.9,8.4,8.4,9,8.5,7.5,9,456,85.7,2.35,22.2,-0.75,33.7,32.9,0,0,-1.5,0,0,0,384.9,395.52,0,0,0,5.5,0.84,0
854.466,14.63,100,19,17.1,17.5,120.46,874,3,33,11.97,164.2,167.1,350.8,94,2639.7,2604.6,11.46,6602,98,9,9,8.4,9,7.8,8.4,455,84.9,2.36,17,-0.5,33.5,32.9,0,0,-1.2,0,0,0,385.6,396.14,0,0,0,5.6,0.61,0
854.556,14.63,100,19,17.8,17.7,120.66,874,3,33,12.12,164.2,167,351.7,94,2646.7,2604.6,11.64,6633,98,9,9,9,9,7.8,9,452,84.7,2.36,21.5,0.62,33.7,32.9,0,0,-1.2,0,0,0,387.5,396.96,0,0,0,5.7,0.81,0
854.646,14.63,100,19,17.6,17.7,120.86,877,3,34,12.16,162,166,350.6,94,2648.1,2604.6,11.64,6695,98,8.4,8.4,8.4,8.7,7.8,8.4,448,85.7,2.36,31.2,1,34.4,33,0,0,-1.2,0,0,0,388.7,397.76,0,0,0.02,5.8,1.34,0
854.746,14.63,100,19,17.5,17.9,121.06,877,3,34,12.21,161.2,165.6,350.8,94,2563.7,2604.6,11.29,6720,98,8.6,8.5,9,8.5,7.8,9,440,86.3,2.37,38.5,0.5,35.4,33.2,0,0,-1.2,0,0,0,389.2,398.79,0,0,0,5.9,2.14,0
854.835,14.63,100,19,18.2,18.1,121.06,880,3,34,12.15,161.2,164.3,352.3,94,2493.2,2604.6,10.61,6776,97.9,8.4,8.5,8.5,8.4,8.2,8.5,434,86.8,2.38,29.6,-1.25,34.6,33.4,0,0,-0.8,0,0,0,390.2,399.68,0,0,-0.07,6,1.18,0
854.936,14.63,68.9,19,18.8,17.4,121.46,880,3,34,12.18,162.8,164.5,356.8,94,2529.8,2604.6,10.82,6779,98,9,9,9,9,8.2,9,444,87.6,2.31,-526.8,-91.62,10.3,29.6,0,0,-0.8,0,0,0,293.3,360.4,0,0,-4.5,0,-14.83,0
855.026,14.63,0,19,25,12.2,121.66,883,3,34,12.11,132,120,291.2,94,2716,2604.6,7.71,6740,41.6,3.4,2.8,4.4,2.8,3.9,2.5,348,92,2.15,-773,-9.75,10.2,22.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,78.9,288.18,0,0,-1.11,0,-11.3,0
855.126,14.63,0,19,27.1,0,121.86,883,3,34,12.83,51,19.5,104.2,94,2133.5,2297.4,8.21,6788,18.6,10.3,23,24.2,23,15.9,14.7,234,100,1.4,-1671.4,8.5,0,3.6,0,0,0,0,0,0,46.6,113.74,0,0,0,0,-7.32,0
855.227,14.63,0,19,14.9,0,122.16,883,3,34,14.1,21,19.5,46.1,94,1380.2,2260.3,-0.06,6602,11.2,9,9.7,9.1,9.8,9.1,9.1,-22,100,1.09,-1050.4,37.25,0,0.6,0,0,0,0,0,0,44.9,63.7,0,0,0,0,-6.71,0
855.326,14.63,0,19,11.8,0.5,122.46,885,3,34,14.36,22.5,25,48.4,94,968.9,2244.3,-0.21,6502,13.9,6,5.5,6,6,6,5.5,-69,100,1.05,-738.9,30.12,0,0.4,0,0,0,0,0,0,55.3,57.74,0,0,0,0,-6.69,0
855.426,14.63,0,19,9.4,0.5,123.06,885,3,34,20.07,35.2,24.8,73.9,94,1006.9,2244.3,-0.24,6367,19.7,4.5,5,4.5,4.5,4.5,5,-68,65,1.04,-649.6,10.25,0,0.4,0,0,0,0,0,0,56.6,54.8,0,0,0,0,-6.61,0
855.526,14.63,0,19,7.7,0.5,123.36,882,3,34,86.63,42.8,24.6,85.8,94,1234.3,2244.3,24.78,6207,27.8,1,1,1,1,1,1,-68,65,1.04,-468.5,17.25,0,0.4,0,0,0,0,0,0,53.9,52.77,0,0,0,0,-6.11,0
855.625,14.63,0,19,5.7,0.5,123.96,882,3,34,114.47,27,24.5,54.2,94,1482.3,2244.3,27.42,6106,23.6,3.5,4,4,3.5,3.5,4,-64,65,1.04,-334,12.38,0,0.4,0,0,0,0,0,0,51,51.41,0,0,0,0,-4.2,0
855.716,14.63,0,19,4.4,0.5,124.26,881,3,34,125.18,22.5,24.5,44.1,94,1666.5,2244.3,27.42,5924,20.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,1.04,-255.2,8.12,0,0.4,0,0,0,0,0,0,49.6,50.17,0,0,0,0,-3.09,0
855.816,14.63,0,19,3.6,0.5,124.26,881,3,34,127.02,22.5,24.4,42.7,94,1817.6,2244.3,24.48,5742,21,3.5,3.5,4,3.5,4,4,-64,100,1.04,-196.4,5.62,0,0.3,0,0,0,0,0,0,47.9,48.78,0,0,0,0,-2.26,0
855.916,14.63,0,19,2.9,0.5,124.26,879,3,34,147.94,22.5,24.4,42.2,94,1942.3,2244.3,3.46,5638,22.2,3,3,3,3,3,3,-63,100,1.04,-160.4,3,0,0.3,0,0,0,0,0,0,47.1,47.46,0,0,0,0,-1.76,0
856.075,14.63,0,19,2.8,0.5,124.26,879,3,34,158.87,23.2,24.4,42.4,94,2023.9,2244.3,-0.32,5569,22.8,3,3,3,3,3,3,-59,100,1.04,-146.5,0.75,0,0.3,0,0,0,0,0,0,45.5,45.82,0,0,0,0,-1.55,0
856.165,14.63,0,19,2.6,0.5,123.96,877,3,34,159.71,24,24.3,41.8,94,2084.5,2244.3,-0.3,5322,22.7,1.5,1,1,1.5,1.5,1,-57,100,1.04,-140.8,0.5,0,0.3,0,0,0,0,0,0,44.3,44.8,0,0,0,0,-1.47,0
856.267,14.63,0,19,2.5,0.5,123.96,875,3,34,173.52,24,24.3,40.8,94,2089.1,2244.3,-0.24,5194,22.4,1,0.5,0.5,1,1,0.5,-56,100,1.04,-134.8,0.75,0,0.3,0,0,0,0,0,0,43,43.54,0,0,0,0,-1.38,0
856.365,14.63,0,19,2.5,0.5,123.36,875,3,34,184.69,24,24.2,39.6,94,2093.5,2244.3,-0.3,5041,22.4,0,0,0,0,0,0,-54,100,1.04,-129.4,0.5,0,0.3,0,0,0,0,0,0,41.8,42.29,0,0,0,0,-1.3,0
856.466,14.63,0,19,2.3,0.4,122.76,873,3,34,200.7,24,23.9,38.3,94,2097.5,2244.3,-0.27,4940,22.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,-125.8,0.12,0,0.3,0,0,0,0,0,0,39.8,40.67,0,0,0,0,-1.24,0
856.566,14.63,0,19,2.3,0.4,122.46,873,3,34,207.62,23.2,23.2,36.3,94,2102.2,2244.3,-0.3,4802,21.5,-1,-1,-1,-1,-1,-1,-53,100,1.03,-122.5,0.25,0,0.3,0,0,0,0,0,0,37.4,38.58,0,0,0,0,-1.18,0
856.666,14.63,0,19,2.2,0.4,121.86,872,3,34,215.81,22.5,22.4,34.2,94,2106.5,2244.3,-0.41,4694,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-118,0.38,0,0.3,0,0,0,0,0,0,35.5,36.52,0,0,0,0,-1.11,0
856.765,14.63,0,19,2.1,0.3,121.26,872,3,34,218.16,21.8,21.7,32.5,94,2110.9,2244.3,-0.3,4562,20.3,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,-115.6,0,0,0.3,0,0,0,0,0,0,32.9,34.3,0,0,0,0,-1.07,0
856.855,14.63,0,19,2,0.3,121.06,870,3,34,234.28,21,20.7,30.2,94,2115.5,2244.3,-0.36,4410,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-112,0.38,0,0.3,0,0,0,0,0,0,31,32.27,0,0,0,0,-1.01,0
856.946,14.63,0,19,1.9,0.3,120.46,870,3,34,234.28,19.5,19.9,28,94,2118.4,2244.3,-0.32,4342,18.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,-107.6,0.5,0,0.2,0,0,0,0,0,0,28.3,30.03,0,0,0,0,-0.95,0
857.035,14.63,0,19,1.9,0.3,119.76,868,3,34,234.28,18,18,25.3,94,2121,2244.3,-0.36,4218,17.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,-103.8,0.25,0,0.2,0,0,0,0,0,0,24.8,27.03,0,0,0,0,-0.88,0
857.127,14.63,0,19,1.8,0.2,119.16,868,3,34,234.28,16.5,16.4,22.4,94,2124.8,2244.3,-0.32,4134,16.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,-100.2,0.5,0,0.2,0,0,0,0,0,0,23.2,24.39,0,0,0,0,-0.83,0
857.216,14.63,0,19,1.6,0.2,118.66,868,3,34,234.28,15.8,16.1,21.5,94,2127.4,2244.3,-0.18,4121,16,-3,-3,-3,-3,-3,-3,-48,100,1.02,-92.9,0.5,0,0.2,0,0,0,0,0,0,22.1,22.98,0,0,0,0,-0.73,0
857.306,14.63,0,19,1.6,0.2,118.26,866,3,34,234.28,15,15,19.9,94,2130.6,2244.3,-0.15,4039,15.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,-89.1,0.38,0,0.2,0,0,0,0,0,0,20,21.23,0,0,0,0,-0.68,0
857.396,14.63,0,19,1.5,0.2,118.26,866,3,34,234.28,13.5,13.8,17.9,94,2133.2,2244.3,0.03,3958,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-86.4,0.25,0,0.2,0,0,0,0,0,0,17.7,19.23,0,0,0,0,-0.64,0
857.486,14.63,0,19,1.5,0.2,117.66,864,3,34,234.28,12.8,12.5,16.2,94,2136.4,2244.3,0.14,3878,13.6,-2,-1.5,-2,-1.5,-2,-1.5,-48,100,1.01,-80.9,0.75,0,0.2,0,0,0,0,0,0,16.8,17.52,0,0,0,0,-0.57,0
857.576,14.63,0,19,1.4,0.2,117.16,864,3,34,234.28,12,12.5,15.8,94,2138.2,2244.3,0.09,3868,14,-2,-2,-2,-2,-2,-2,-48,100,1.01,-76.6,0.5,0,0.2,0,0,0,0,0,0,16.6,16.8,0,0,0,0,-0.52,0
857.665,14.63,0,19,1.3,0.1,116.76,861,3,34,234.28,12,12.5,15.4,94,2141.3,2244.3,0.14,3766,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-74,0.12,0,0.2,0,0,0,0,0,0,16.3,16.41,0,0,0,0,-0.48,0
857.766,14.63,0,19,1.2,0.1,116.16,861,3,33,234.28,12,12.5,15.2,94,2144,2244.3,0.12,3758,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-69,0.5,0,0.2,0,0,0,0,0,0,16.1,16.1,0,0,0,0,-0.43,0
857.866,14.63,0,19,1.2,0.1,115.66,859,3,33,234.28,12,12.5,15,94,2146.6,2244.3,0.18,3685,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,-67.1,0.12,0,0.2,0,0,0,0,0,0,15.9,15.86,0,0,0,0,-0.4,0
857.966,14.63,0,19,1.1,0.1,115.26,859,3,33,234.28,12,12.5,14.8,94,2149.8,2244.3,0.18,3660,14.3,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-48,100,1.01,-63,0.38,0,0.2,0,0,0,0,0,0,15.7,15.64,0,0,0,0,-0.35,0
858.055,14.63,0,19,1.1,0.1,114.86,856,3,33,234.28,12,12.5,14.7,94,2152.9,2244.3,0.29,3610,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,-61.5,0.12,0,0.2,0,0,0,0,0,0,15.5,15.49,0,0,0,0,-0.34,0
