#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
13.680,0,100.0,4.6,47.5,52.1,3.822,231.80,256.34,296.55,0,3,78.9,99,6677,98.3,108.9,0,801,2047.97,76,56.61,212.48,34.96,35.00,-0.08,-5.65,6,55.7,0.0,26.4,23.4,49.8,49.8,-0.1400,0.2980,100,-2.0,14.5,0,147,207,0,1,61,100.9,46.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765,0,0.760,1.000,51.2,31.8,4,1801.9,2003.5,2047.97,0,0,0,0,0,0,56,620,0,401,8.43,8.51,126.06,127.19,184.88,19.687500,63.625000,0.172729,0.174316,52,53,1229,0.97,9.39,9.47,32,68,69,0,98.0,737.5,821.1,0,735.5,57.8,0.814,2.824,93.908,0.488,106.684,12.287,260.27,8,73.29,0.02,81.00
13.770,0,100.0,4.9,47.1,52.3,3.831,228.73,255.96,296.30,0,3,76.9,99,6690,98.5,109.4,0,800,2047.97,76,56.95,212.12,34.94,35.00,-0.08,-5.87,6,55.8,0.0,26.4,23.4,49.8,49.8,0.0240,0.3040,100,-2.0,14.5,0,145,209,0,1,61,100.9,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.748,0,0.760,1.000,51.4,31.3,4,1788.2,2005.8,2047.97,0,0,0,0,0,0,56,620,0,404,8.30,8.27,124.69,124.19,182.00,19.921880,63.625000,0.170776,0.170166,52,52,1234,0.96,9.27,9.23,31,69,68,0,98.0,733.0,823.4,0,728.5,58.7,0.821,2.866,94.121,0.902,108.494,13.471,260.87,8,73.19,0.02,81.71
13.860,0,100.0,5.6,46.6,52.6,3.838,224.50,255.07,295.24,0,3,77.5,99,6776,98.6,109.1,0,801,2047.97,76,57.12,210.88,35.06,35.00,-0.08,-5.96,6,56.1,0.0,26.7,23.4,50.1,50.1,0.0840,0.3020,100,-2.5,15.0,0,63,203,0,1,61,101.0,45.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.751,0,0.760,1.000,51.6,30.9,4,1766.0,2006.3,2047.97,0,0,0,0,0,0,56,610,0,397,8.09,8.11,120.62,120.75,178.38,20.609380,63.625000,0.165039,0.165283,51,51,1224,0.96,9.05,9.06,32,68,68,0,98.0,719.5,818.8,0,713.5,60.5,0.830,2.951,94.307,0.648,109.504,14.549,262.19,8,72.53,0.00,83.69
13.950,0,100.0,6.2,46.2,51.9,3.841,221.18,254.25,294.76,0,3,78.5,99,6790,98.7,108.9,0,803,2047.97,76,56.87,209.72,34.81,35.00,-0.08,-5.92,6,56.3,0.0,26.1,23.4,49.5,49.5,0.2700,0.3400,100,-2.5,15.0,0,27,207,0,1,61,100.9,45.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.757,0,0.760,1.000,51.0,30.6,4,1749.6,1989.1,2047.97,0,0,0,0,0,0,56,620,0,409,7.91,7.82,119.62,118.31,176.00,20.437500,63.625000,0.163818,0.161865,50,50,1242,0.96,8.88,8.78,32,68,67,0,98.0,705.5,817.0,2048,702.0,61.7,0.836,3.013,94.387,0.000,108.998,14.611,263.75,8,71.75,0.14,84.67
14.039,0,100.0,5.5,46.0,50.6,3.827,219.52,248.51,294.76,0,3,77.5,99,6809,98.9,109.1,0,804,1994.91,76,56.95,208.53,35.05,35.00,-0.08,-6.09,6,56.3,0.0,27.0,23.4,50.4,50.4,-0.1180,0.2960,100,-2.5,15.3,0,720,204,0,1,62,100.8,45.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.759,0,0.760,1.000,49.7,30.5,4,1740.3,1948.9,2047.97,0,0,0,0,0,0,56,610,0,400,7.83,7.87,117.06,117.56,175.38,21.140630,63.625000,0.160156,0.160889,50,50,1227,0.96,8.79,8.83,33,67,67,0,98.1,699.0,809.0,2048,695.5,59.7,0.839,2.945,94.057,0.000,106.576,12.520,264.54,8,71.26,0.00,85.55
14.129,0,100.0,3.8,46.0,48.7,3.783,219.00,236.74,293.54,0,3,77.1,99,6827,98.9,109.2,0,798,1920.38,76,57.67,208.64,34.79,35.00,-0.08,-5.79,6,56.1,0.0,26.1,23.4,49.5,49.5,0.1680,0.3320,100,-2.5,14.5,0,720,203,0,1,62,101.2,45.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.760,0,0.760,1.000,47.9,30.5,4,1731.9,1876.5,2047.97,0,0,0,0,0,0,56,620,0,410,7.74,7.68,117.19,116.31,173.62,20.671880,63.625000,0.160400,0.159180,50,49,1243,0.96,8.70,8.65,32,68,67,0,98.0,685.0,808.1,2048,688.5,58.7,0.846,2.938,92.998,0.000,100.664,7.666,266.35,8,70.87,0.00,86.41
14.219,0,100.0,1.9,46.2,47.3,3.724,218.42,229.43,292.73,0,3,78.5,99,6848,99.0,108.5,0,793,1869.44,76,58.48,207.38,34.73,35.00,-0.08,-5.97,6,55.8,0.0,26.2,23.4,49.6,49.6,-0.1480,0.3100,100,-2.5,14.9,0,720,201,0,1,62,101.0,45.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.755,0,0.760,1.000,46.5,30.7,4,1741.4,1825.8,2047.97,0,0,0,0,0,0,57,620,0,408,7.75,7.71,117.25,116.62,174.12,20.796880,63.625000,0.160400,0.159546,50,50,1241,0.96,8.72,8.68,33,67,67,0,98.0,680.0,807.2,2048,688.5,56.7,0.846,2.870,91.539,-0.059,96.014,4.533,267.12,8,70.32,0.00,87.43
14.309,0,100.0,0.8,46.5,46.3,3.658,221.31,223.97,295.19,0,3,76.8,99,6816,99.1,108.6,0,794,1815.75,76,57.71,209.08,35.11,35.00,-0.08,-5.66,6,56.9,0.0,27.3,23.4,50.7,50.7,-0.0580,0.3100,100,-2.5,4.3,0,200,200,0,1,62,100.9,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.754,0,0.760,1.000,45.5,31.2,4,1750.8,1773.5,2047.97,0,0,0,0,0,0,56,610,0,395,7.93,8.05,117.81,119.62,176.88,21.250000,63.625000,0.161255,0.163696,50,51,1220,0.95,8.88,8.99,33,67,68,0,98.0,687.5,810.4,2048,626.5,55.8,0.843,2.856,89.934,-0.176,89.830,0.072,267.40,8,70.44,0.00,86.55
14.400,0,100.0,-0.3,47.1,46.4,3.604,223.16,221.04,292.82,0,3,78.9,99,6905,99.3,107.5,0,795,1827.62,76,56.74,207.52,34.78,35.00,-0.08,-5.81,6,56.2,0.0,26.1,23.4,49.5,49.5,0.1520,0.3360,100,-2.5,-0.1,0,205,205,0,1,62,100.6,46.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.753,0,0.760,1.000,45.6,31.8,4,1765.6,1756.2,2047.97,0,0,0,0,0,0,56,620,0,401,8.05,8.06,120.50,120.69,177.00,20.328130,63.625000,0.164917,0.165161,52,52,1229,0.95,9.00,9.02,32,68,68,0,98.0,692.5,804.8,2048,682.0,54.0,0.834,2.757,88.611,-0.164,86.814,-1.633,267.81,8,69.74,0.00,83.90
14.490,0,100.0,-2.2,48.5,45.2,3.550,220.71,215.79,292.89,0,3,77.1,99,6858,99.4,106.2,0,801,1776.12,76,56.91,205.59,34.94,35.00,-0.08,-5.75,6,55.3,0.0,25.5,23.4,48.9,48.9,-0.0180,0.3240,100,-2.5,11.1,0,182,208,0,1,62,101.1,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.759,0,0.760,1.000,44.5,31.5,4,1766.0,1712.1,2047.97,0,0,0,0,0,0,56,630,0,413,7.92,7.84,120.31,119.12,175.75,20.062500,63.625000,0.164673,0.163086,51,51,1248,0.96,8.88,8.81,32,68,68,0,78.5,608.0,796.6,2048,686.0,52.1,0.825,2.690,87.287,-0.225,83.207,-3.855,269.59,8,69.64,0.00,83.54
14.580,0,100.0,-4.4,49.5,43.9,3.478,211.95,210.91,292.89,0,3,77.6,99,6944,99.6,107.9,0,808,1729.31,76,68.61,206.31,34.68,35.00,-0.08,0.00,6,57.6,0.0,27.6,23.4,51.0,51.0,-0.0300,0.3300,100,-2.5,0.3,0,62,215,0,1,62,101.7,44.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.757,0,0.760,1.000,43.2,29.9,4,1729.0,1677.0,2027.84,0,0,0,0,0,0,62,620,0,414,7.86,7.79,119.69,118.50,179.50,21.203130,63.625000,0.163818,0.162231,51,50,1250,0.96,8.83,8.71,33,67,66,0,64.6,673.0,799.7,2048,543.5,48.7,0.795,2.535,84.752,-2.232,73.014,-9.506,269.04,8,69.33,0.00,84.26
14.670,0,100.0,-9.4,52.5,40.6,3.379,199.26,196.92,292.30,0,3,79.6,99,6893,99.7,107.1,0,818,1584.66,76,50.51,206.67,34.87,35.00,-0.08,0.00,6,50.1,0.0,20.2,23.4,43.6,43.6,-0.1320,0.3280,100,-2.5,16.5,0,720,201,0,1,62,100.5,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.762,4,0.760,1.000,40.1,27.7,4,1648.0,1572.3,1962.12,0,0,0,0,0,0,51,620,0,429,6.39,6.20,99.00,95.94,151.38,22.000000,63.625000,0.135498,0.131348,42,41,1272,0.98,7.37,7.22,35,65,63,0,47.9,535.0,801.2,2048,571.5,44.9,0.802,2.414,79.799,-2.082,68.080,-9.637,271.63,8,69.06,0.00,80.40
14.760,0,100.0,-11.9,51.6,38.6,3.216,184.50,186.54,290.00,0,3,78.0,99,6960,99.9,109.7,0,832,1540.94,76,56.23,203.75,35.01,35.00,-0.08,0.00,6,58.4,0.0,26.9,23.4,50.3,50.3,0.4620,0.4060,100,-3.0,-3.0,0,720,214,0,1,62,101.9,39.0,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,0.757,0,0.866,1.000,38.1,24.7,4,1535.3,1485.8,1875.28,0,0,0,0,0,0,55,590,0,420,6.43,6.20,98.56,94.94,156.62,23.593750,63.625000,0.135010,0.130005,43,42,1259,0.96,7.40,7.16,37,63,61,0,43.9,520.0,789.2,2048,447.0,43.3,0.792,2.345,72.701,-1.076,62.252,-9.373,271.14,8,68.96,0.00,78.89
14.850,0,100.0,-12.7,49.9,35.9,2.991,170.48,173.30,290.23,0,3,78.7,99,6951,100.0,110.9,0,843,1415.09,76,60.43,204.53,34.49,35.00,-0.08,0.00,6,59.5,0.0,27.8,23.2,51.0,51.0,0.4160,0.4260,100,-3.0,-0.8,0,194,194,0,1,62,101.4,36.4,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,0.746,0,0.886,1.000,35.5,21.8,4,1432.8,1387.6,1761.78,0,0,0,0,0,0,55,570,0,420,5.39,5.27,82.62,80.75,142.25,26.640630,63.625000,0.113220,0.110535,37,36,1259,0.97,6.36,6.24,42,58,57,0,42.7,469.5,789.5,2048,425.0,39.6,0.745,2.192,62.820,-0.828,53.100,-8.893,272.07,8,69.22,0.00,78.27
14.940,0,100.0,-13.4,48.2,34.4,2.789,159.76,163.05,290.18,0,3,76.4,100,7009,100.2,110.5,0,855,1367.06,76,61.40,203.05,34.77,35.00,-0.08,0.00,6,58.0,0.0,27.0,23.2,50.2,50.2,0.1140,0.3940,100,-3.0,7.7,0,183,197,0,1,63,101.9,34.2,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,0.720,0,0.776,1.000,34.0,19.8,4,1341.3,1314.2,1664.59,0,0,0,0,0,0,60,550,0,414,4.95,4.82,75.25,73.25,133.75,27.828130,63.625000,0.103088,0.100281,34,34,1249,0.97,5.92,5.79,44,56,55,0,41.0,430.0,786.0,2048,439.0,35.9,0.717,2.003,53.121,0.000,44.510,-8.611,272.22,8,69.26,0.00,68.80
15.030,0,100.0,-12.0,44.6,30.4,2.570,146.72,149.60,290.00,0,3,78.3,100,7044,100.2,110.7,0,864,1208.22,76,49.62,201.83,34.66,35.00,-0.08,0.00,6,55.4,0.0,25.9,23.2,49.1,49.1,-0.4780,0.3160,100,-2.5,-1.0,0,26,200,0,1,63,102.1,31.7,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,0.724,0,0.915,1.000,30.0,17.1,4,1256.8,1194.7,1538.75,0,0,0,0,0,0,54,530,0,412,4.30,4.04,65.31,61.44,120.62,29.234380,63.625000,0.089294,0.083984,31,29,1247,0.96,5.26,5.01,46,54,51,0,41.7,377.0,786.0,2048,328.5,32.4,0.623,1.858,41.912,-1.320,32.490,-8.102,275.66,8,69.12,0.00,63.45
15.120,0,36.7,-15.1,42.9,22.0,2.147,105.35,127.50,290.00,0,3,78.2,100,6977,100.3,111.2,0,885,712.66,76,51.78,205.09,35.82,35.00,-0.08,0.00,6,45.5,0.0,18.7,23.2,41.9,41.9,-1.3700,0.1820,100,-1.0,5.3,0,720,208,0,1,63,101.3,23.7,-0.4,0.0,-3.0,0.0,0.0,0.0,0.0,0.754,0,0.793,1.000,18.7,10.5,4,1088.5,963.8,1240.91,0,1,0,0,0,0,52,500,0,428,2.59,2.06,40.12,31.94,80.81,32.000000,63.625000,0.054871,0.043671,21,18,1270,1.01,3.61,3.09,50,50,40,0,35.5,308.0,794.4,2048,232.0,26.8,0.446,1.675,26.865,-3.578,17.295,-5.992,275.07,8,66.79,0.00,33.72
15.210,0,0.0,-21.4,35.7,14.6,1.469,22.12,51.98,302.97,0,3,79.4,100,6336,100.5,113.4,0,901,165.81,76,17.95,223.02,35.93,34.55,-0.08,0.00,6,28.6,-2.3,7.5,22.7,30.2,27.9,-2.9840,0.0360,100,0.0,31.0,0,720,316,0,1,63,98.9,14.8,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.729,0,1.000,1.000,13.8,0.1,4,351.8,354.0,695.50,0,1,0,0,0,0,35,402,4,402,0.00,0.00,0.00,0.00,15.84,63.625000,63.625000,0.000000,0.000000,0,0,1230,0.97,0.00,0.00,100,0,0,0,14.4,208.5,868.5,0,63.0,22.2,1.146,1.494,8.336,0.000,4.527,-3.809,273.65,8,22.96,0.00,97.24
15.300,0,0.0,-15.1,27.3,14.6,1.127,20.55,19.55,313.17,0,3,73.2,100,5915,100.6,116.6,0,930,149.09,76,13.29,239.09,37.20,33.20,-0.08,0.00,6,35.9,-2.3,6.1,22.1,40.4,38.1,-3.4160,-0.1060,100,0.0,21.0,0,149,300,0,1,63,108.3,15.0,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.863,0,1.000,1.000,13.9,0.4,4,149.6,139.3,328.78,0,1,0,0,0,0,35,390,4,388,0.00,0.00,0.00,0.00,13.05,63.625000,63.625000,0.000000,0.000000,0,0,1209,0.95,0.00,0.00,100,0,0,0,12.1,-4.0,938.0,0,-15.0,19.9,0.236,1.340,0.826,0.000,0.000,-2.117,265.00,8,21.30,0.00,65.00
15.390,0,0.0,-11.2,24.7,14.6,1.011,23.93,19.43,324.14,0,3,84.4,100,5569,100.7,119.2,0,955,171.62,76,0.00,254.31,34.64,31.86,-0.08,0.00,6,19.3,-2.3,0.0,21.6,21.6,19.3,-3.4620,0.0000,100,0.0,0.5,0,720,302,0,1,62,109.3,14.3,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.833,0,1.000,1.000,13.9,-0.1,4,129.4,129.5,216.19,0,1,0,0,0,0,35,390,8388612,391,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1214,0.95,0.00,0.00,100,0,0,0,12.3,-44.5,1027.0,0,-66.0,18.2,0.112,1.226,0.242,0.000,0.000,-1.510,256.00,8,26.57,0.00,65.00
15.480,0,0.0,-9.3,23.3,14.6,1.000,24.13,24.33,327.67,0,0,78.5,100,5236,100.9,117.9,0,943,163.31,76,0.00,270.02,34.73,30.51,-0.08,0.00,6,18.6,-2.3,0.0,20.9,20.9,18.6,-4.9860,0.0000,100,0.0,-1.5,0,720,302,0,0,62,102.7,14.0,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.795,4,1.000,1.000,13.9,-0.6,4,151.3,153.5,187.19,0,1,0,0,0,0,19,380,8388612,384,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1203,0.94,0.00,0.00,100,0,0,0,15.1,-63.5,1050.0,0,-61.5,17.2,0.125,1.158,0.232,0.000,0.000,-1.365,247.00,8,26.87,0.00,65.00
15.571,0,0.0,-7.8,22.1,14.6,1.000,23.81,24.21,327.67,0,0,76.6,100,4889,101.0,114.3,0,912,149.41,76,0.00,288.88,34.85,29.17,-0.08,0.00,6,18.1,-2.3,0.0,20.4,20.4,18.1,-6.4200,0.0000,100,0.0,-3.0,0,34,302,0,0,62,96.5,14.0,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.439,4,1.000,1.000,13.9,-0.6,4,142.3,143.0,169.28,0,1,0,0,0,0,18,380,8388612,384,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.95,0.00,0.00,100,0,0,0,15.3,-59.0,1050.0,0,-57.0,16.5,0.186,1.113,0.225,0.000,0.000,-1.234,238.00,8,26.48,0.00,65.00
15.670,0,0.0,-6.2,20.6,14.6,1.000,22.01,22.59,327.67,0,0,76.4,100,4537,101.2,111.2,0,808,125.34,76,0.00,312.16,34.94,27.67,-0.08,0.00,6,18.1,-2.3,0.0,20.4,20.4,18.1,-7.9920,0.0000,100,0.0,-4.0,0,157,302,0,0,62,90.0,13.9,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.825,4,1.000,1.000,13.9,-0.7,4,124.7,122.6,146.97,0,1,0,0,0,0,18,370,8388612,375,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.92,0.00,0.00,100,0,0,0,14.6,-55.0,1030.9,0,-54.5,16.0,0.234,1.080,0.205,0.000,0.000,-0.898,228.00,8,23.94,0.00,68.04
15.760,0,0.0,-5.1,19.5,14.6,1.000,19.11,20.60,327.67,0,0,74.8,100,4229,101.3,113.7,0,650,98.84,76,0.00,334.94,35.00,26.33,-0.08,0.00,6,17.0,-3.6,0.0,20.6,20.6,17.0,-9.4000,0.0000,100,0.0,-6.5,0,720,302,0,0,62,87.9,13.9,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,2.158,4,1.000,1.000,13.9,-0.7,4,104.9,103.2,124.28,0,1,0,0,0,0,18,380,8388612,385,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.92,0.00,0.00,100,0,0,0,13.8,-51.5,1000.8,0,-50.5,15.7,0.284,1.059,0.182,0.000,0.000,-0.670,219.00,8,20.66,0.00,71.17
15.850,0,0.0,-4.4,18.8,14.6,1.000,14.87,16.01,327.67,0,0,67.0,100,3940,101.5,118.1,0,536,69.16,76,0.00,359.41,35.06,24.98,-0.08,0.00,6,15.8,-5.0,0.0,20.8,20.8,15.8,-10.8000,0.0000,100,0.0,-9.5,0,720,302,0,0,61,96.5,14.1,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,2.493,4,1.000,1.000,13.9,-0.6,4,80.5,73.7,95.00,0,1,0,0,0,0,16,380,8388612,383,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1202,0.92,0.00,0.00,100,0,0,0,11.7,-49.5,945.7,0,-49.0,15.5,0.365,1.043,0.156,0.000,0.000,-0.492,210.00,8,15.81,0.00,74.15
15.940,0,0.0,-3.7,18.1,14.6,1.000,12.46,12.54,327.67,0,0,69.3,100,3660,101.6,120.2,0,455,58.75,76,0.00,386.98,35.11,23.63,-0.08,0.00,6,14.1,-6.5,0.0,20.6,20.6,14.1,-12.1920,0.0000,100,0.0,-7.5,0,39,302,0,0,61,112.5,14.2,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,2.753,4,1.000,1.000,13.9,-0.5,4,56.0,55.3,73.03,0,1,0,0,0,0,15,380,8388612,383,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1202,0.92,0.00,0.00,100,0,0,0,9.1,-48.0,917.5,0,-47.0,15.3,0.572,1.032,0.156,0.000,0.000,-0.410,201.00,8,13.14,0.00,75.85
16.030,0,0.0,-3.2,17.7,14.6,1.000,12.37,12.47,327.67,0,0,64.4,100,3386,101.6,120.1,0,397,54.19,76,0.00,417.67,35.17,22.29,-0.08,0.00,6,6.4,-10.4,0.0,16.8,16.8,6.4,-16.3840,0.0000,100,0.0,-7.0,0,280,302,0,0,61,113.1,14.1,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.153,4,1.000,1.000,13.9,-0.6,4,51.0,51.2,62.69,0,1,0,0,0,0,13,380,8388612,384,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1203,0.92,0.00,0.00,100,0,0,0,8.4,-45.5,862.0,0,-44.5,15.3,0.681,1.027,0.156,0.000,0.000,-0.352,192.00,8,13.12,0.00,77.00
16.120,0,0.0,-2.7,17.3,14.6,1.000,12.37,12.42,327.67,0,0,62.4,100,3119,101.8,120.0,0,371,49.88,76,0.00,453.06,35.21,13.00,-0.08,0.00,6,17.0,0.0,0.0,17.0,17.0,17.0,-16.3840,0.0000,100,0.0,-7.0,0,720,302,0,0,60,112.7,14.0,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.175,4,1.000,1.000,13.9,-0.6,4,47.0,47.3,56.34,0,1,0,0,0,0,17,380,8388612,384,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,8.1,-43.5,761.2,0,-42.5,15.2,0.771,1.024,0.156,0.000,0.000,-0.301,183.00,8,13.15,0.00,100.00
16.210,0,0.0,-2.5,17.0,14.6,1.000,12.43,12.40,325.66,0,3,57.1,100,2876,101.9,120.4,0,352,46.03,76,0.00,490.91,35.26,13.00,-0.08,0.00,6,16.8,0.0,0.0,16.8,16.8,16.8,-16.3840,0.0000,100,0.0,-8.0,0,720,302,0,0,60,112.2,14.0,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.789,4,1.000,1.000,13.9,-0.6,4,43.7,43.5,51.50,0,1,0,0,0,0,17,380,8388612,384,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,7.9,-42.0,658.8,0,-41.5,15.2,0.845,1.023,0.156,0.000,0.000,-0.271,174.00,8,13.23,0.00,100.00
16.300,0,0.0,-2.2,16.8,14.6,1.000,12.53,12.38,319.63,0,3,54.1,100,2628,102.1,120.4,0,345,41.97,76,0.00,537.28,35.29,13.00,-0.08,0.00,6,15.7,0.0,0.0,15.7,15.7,15.7,-16.3840,0.0000,100,0.0,-9.0,0,720,302,0,0,59,112.6,13.9,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,4.092,4,1.000,1.000,13.9,-0.7,4,39.8,39.9,47.12,0,1,0,0,0,0,16,380,8388612,385,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.92,0.00,0.00,100,0,0,0,7.4,-40.5,565.2,0,-40.5,15.2,0.937,1.022,0.156,0.000,0.000,-0.236,165.00,8,13.41,0.00,100.00
16.390,0,0.0,-2.0,16.6,14.6,1.000,12.52,12.35,312.29,0,3,51.8,100,2393,102.2,120.2,0,341,38.34,76,0.00,588.89,35.34,13.00,-0.08,0.00,6,14.6,0.0,0.0,14.6,14.6,14.6,-16.3840,0.0000,100,0.0,-10.0,0,720,302,0,0,59,112.7,13.9,-0.4,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,4.330,4,1.000,1.000,13.9,-0.7,4,37.0,36.5,43.06,0,1,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,7.2,-39.5,500.0,0,-39.0,15.2,1.017,1.020,0.156,0.000,0.000,-0.209,156.00,8,13.39,0.00,100.00
