Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
11.719,0,73.8,11.61,19.7,10.8,0,0,0,0,0,0,84.6,4,42.9,5500,4.6,0,17,-3.4,49
11.775,0,35.3,12.35,20.2,10.8,0,0,0,0,0,0,84.6,4,25,5440,4.4,0,11,8.6,49
11.823,0,20.9,12.35,17.1,9.6,0,0,0,0,0,0,84.6,4,19.8,5491,4.4,0,7,21.6,49
11.866,0,16.8,12.49,15.5,9.2,0,0,0,0,0,0,84.6,4,15.4,5496,4.4,0,6,18.7,48
11.921,0,13.6,12.79,13.5,8.7,0,0,0,0,0,0,84.6,4,13.5,5467,4.4,0,5,13.3,48
11.966,0,13.4,13.08,12.5,8.3,0,0,0,0,0,0,84.6,4,13.5,5414,4.4,0,5,5.2,48
12.022,0,13.5,12.94,11.3,8,0,0,0,0,0,0,86,4,13.4,5337,4.4,0,5,1.9,47
12.066,0,13.5,12.94,10.3,7.7,0,0,0,0,0,0,86,4,13.4,5342,4.4,0,5,2.2,47
12.122,0,13.3,12.94,9.4,7.4,0,0,0,0,0,0,86,4,13.4,5348,4.5,0,6,2.2,46
12.175,0,13.3,13.96,8.7,7.2,0,0,0,0,0,0,86,4,13.4,5324,4.6,0,6,2.2,46
12.22,0,13,18.38,7.9,7,0,0,0,0,0,0,86,4,13.4,5282,4.6,0,6,2.2,45
12.275,0,13,22.49,7.4,6.8,0,0,0,0,0,0,86,4,13.4,5267,4.6,0,6,2.2,45
12.32,0,13,29.69,6.8,6.7,0,0,0,0,0,0,86,4,13.3,5236,4.6,0,7,2.2,45
12.367,0,13.1,34.25,6.4,6.5,0,0,0,0,0,0,86,4,13.3,5194,4.6,0,7,2.2,45
12.424,0,13.1,37.78,5.9,6.4,0,0,0,0,0,0,86,4,13.3,5156,4.6,0,7,2.2,45
12.47,0,13.2,43.07,5.6,6.3,0,0,0,0,0,0,86,4,13.3,5140,4.6,0,7,1.9,44
12.516,0,13.2,47.63,5.2,6.2,0,0,0,0,0,0,86,4,13.3,5114,4.6,0,7,1.9,44
12.573,0,13.2,53.36,4.9,6.1,0,0,0,0,0,0,86,4,13.2,5066,4.6,0,7,1.6,44
12.63,0,13.2,55.27,4.6,6,0,0,0,0,0,0,86,4,13.2,5042,4.6,0,8,1.6,44
12.676,0,13.2,61.59,4.3,5.9,0,0,0,0,0,0,86,4,13.2,5010,4.6,0,8,1.6,44
12.733,0,13.1,63.5,4.1,5.8,0,0,0,0,0,0,86,4,13.2,4972,4.6,0,8,1.6,44
12.778,0,13.1,63.94,3.9,5.8,0,0,0,0,0,0,86,4,13.1,4938,4.6,0,8,1.6,44
12.833,0,13,65.86,3.7,5.7,0,0,0,0,0,0,86,4,13.1,4917,4.6,0,8,1.6,44
12.881,0,12.9,74.24,3.5,5.6,0,0,0,0,0,0,86,4,13.1,4876,4.6,0,8,1.6,43
12.928,0,12.8,75.71,3.4,5.6,0,0,0,0,0,0,86,4,13.1,4849,4.6,0,9,1.6,43
12.984,0,12.8,77.62,3.2,5.6,0,0,0,0,0,0,86,4,13.1,4833,4.6,0,9,1.6,43
13.03,0,12.9,87.17,3.1,5.5,0,0,0,0,0,0,86,4,13,4806,4.6,0,9,1.2,43
13.076,0,12.9,87.17,3,5.5,0,0,0,0,0,0,86,4,13,4750,4.6,0,9,1.2,43
13.129,0,12.8,92.61,2.8,5.5,0,0,0,0,0,0,84.6,4,13,4721,4.6,0,9,1.2,43
13.176,0,12.8,92.61,2.7,5.5,0,0,0,0,0,0,84.6,4,13,4701,4.6,0,9,1.2,42
13.229,0,12.6,100.99,2.6,5.5,0,0,0,0,0,0,84.6,4,12.9,4662,4.6,0,9,1.2,42
13.281,0,12.6,99.96,2.6,5.4,0,0,0,0,0,0,84.6,4,12.9,4626,4.6,0,9,1.2,42
13.325,0,12.6,106.72,2.5,5.4,0,0,0,0,0,0,84.6,4,12.9,4595,4.6,0,9,1.2,42
13.378,0,12.6,105.69,2.4,5.4,0,0,0,0,0,0,84.6,4,12.9,4572,4.6,0,9,1.2,42
13.435,0,12.7,109.07,2.3,5.3,0,0,0,0,0,0,84.6,4,12.9,4547,4.6,0,9,0.9,42
13.477,0,12.7,112.75,2.2,5.3,0,0,0,0,0,0,84.6,4,12.8,4514,4.6,0,9,0.9,42
13.533,0,12.7,115.1,2.2,5.3,0,0,0,0,0,0,84.6,4,12.8,4476,4.6,0,9,0.9,42
13.578,0,12.6,114.22,2.1,5.3,0,0,0,0,0,0,84.6,4,12.8,4448,4.6,0,9,0.9,42
13.624,0,12.6,118.33,2,5.3,0,0,0,0,0,0,84.6,4,12.8,4428,4.6,0,10,0.9,42
13.676,0,12.6,132.59,2,5.2,0,0,0,0,0,0,84.6,4,12.8,4395,4.6,0,10,0.6,41
13.732,0,12.5,127.6,2,5.2,0,0,0,0,0,0,84.6,4,12.7,4370,4.6,0,10,0.6,41
13.778,0,12.5,131.71,1.9,5.2,0,0,0,0,0,0,84.6,4,12.7,4355,4.6,0,10,0.6,41
13.833,0,12.4,135.09,1.9,5.2,0,0,0,0,0,0,84.6,4,12.7,4330,4.6,0,10,0.6,41
13.878,0,12.5,137.59,1.8,5.2,0,0,0,0,0,0,84.6,4,12.7,4297,4.6,0,10,0.6,41
13.924,0,12.5,139.21,1.8,5.1,0,0,0,0,0,0,84.6,4,12.7,4268,4.6,0,10,0.6,41
13.98,0,12.5,139.21,1.7,5.1,0,0,0,0,0,0,84.6,4,12.6,4232,4.6,0,10,0.6,41
14.033,0,12.4,147.59,1.7,5.1,0,0,0,0,0,0,84.6,4,12.6,4202,4.6,0,10,0.6,41
14.09,0,12.4,154.2,1.7,5.1,0,0,0,0,0,0,84.6,4,12.6,4176,4.6,0,10,0.6,41
14.136,0,12.3,158.47,1.6,5.1,0,0,0,0,0,0,84.6,4,12.6,4149,4.6,0,10,0.6,40
14.192,0,12.3,158.47,1.6,5.1,0,0,0,0,0,0,84.6,4,12.6,4122,4.6,0,10,0.6,40
