#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
10.440,0,100.0,2.2,44.9,47.1,3.439,256.05,268.48,327.67,0,0,79.4,99,4257,96.7,106.5,0,762,1378.34,76,64.96,333.61,35.10,35.00,-0.08,-8.54,6,62.5,0.0,31.1,25.2,56.3,56.3,-0.2540,0.3100,100,-1.0,9.0,0,217,217,0,1,49,96.4,44.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.821,1.000,46.5,29.8,4,1260.6,1322.3,1609.38,0,0,0,0,0,0,63,600,0,394,7.99,8.06,118.00,119.19,183.25,22.640630,63.625000,0.162354,0.163940,32,32,1219,0.95,8.94,9.02,36,64,65,0,98.0,920.0,1001.3,0,923.5,56.7,0.958,3.159,65.951,0.000,70.705,4.754,166.46,8,80.57,0.00,98.56
10.529,0,100.0,2.0,45.2,47.3,3.458,257.46,269.34,327.67,0,0,80.5,99,4287,96.7,106.8,0,760,1405.78,76,62.89,330.97,34.96,35.00,-0.08,-9.46,6,62.8,0.0,31.5,25.0,56.5,56.5,-0.2000,0.3180,100,-1.0,9.0,0,155,215,0,1,49,97.2,44.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.818,1.000,46.7,30.1,4,1272.1,1340.5,1629.41,0,0,0,0,0,0,62,590,0,382,8.12,8.30,118.19,120.81,184.50,22.859380,63.625000,0.162598,0.166138,33,33,1201,0.95,9.07,9.25,36,64,66,0,97.9,924.5,1004.7,0,925.5,56.5,0.970,3.133,67.322,0.000,71.994,4.672,167.39,8,80.54,0.00,98.74
10.620,0,100.0,2.0,45.4,47.5,3.473,258.47,269.91,327.67,0,0,79.4,99,4349,96.7,107.6,0,758,1417.03,76,63.56,329.20,34.79,35.00,-0.08,-9.94,6,61.4,0.0,29.8,24.9,54.7,54.7,-0.0680,0.3380,100,-1.0,9.0,0,35,220,0,1,49,97.4,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.796,0,0.815,1.000,46.9,30.4,4,1290.9,1347.8,1645.59,0,0,0,0,0,0,62,610,0,400,8.10,8.13,120.50,121.06,183.62,21.812500,63.625000,0.165771,0.166626,33,33,1229,0.96,9.05,9.09,34,66,66,0,98.0,929.0,1009.2,0,928.0,58.0,0.970,3.209,68.422,0.000,72.844,4.422,169.15,8,80.56,0.00,98.27
10.709,0,100.0,1.7,46.0,47.7,3.490,261.17,270.56,327.67,0,0,78.9,99,4393,96.7,107.8,0,759,1424.41,76,62.72,324.55,35.06,35.00,-0.08,-8.93,6,62.5,0.0,30.8,24.9,55.7,55.7,0.0320,0.3400,100,-1.0,8.5,0,720,219,0,1,49,97.2,45.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0,0.813,1.000,47.1,30.9,4,1318.0,1368.2,1664.72,0,0,0,0,0,0,61,610,0,397,8.27,8.41,122.62,124.62,187.50,22.015630,63.625000,0.168701,0.171509,34,34,1224,0.96,9.23,9.36,35,65,66,0,98.0,931.5,1013.2,0,935.5,57.0,0.959,3.148,69.699,-0.006,73.555,3.861,170.72,8,80.57,0.00,98.31
10.799,0,100.0,1.3,46.6,47.9,3.507,264.81,271.29,327.67,0,0,79.1,99,4433,96.8,107.9,0,759,1444.34,76,61.57,321.03,34.98,35.00,-0.08,-9.28,6,61.9,0.0,31.2,24.9,56.1,56.1,-0.2180,0.2940,100,-1.0,8.5,0,215,215,0,1,49,97.2,46.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.807,0,0.812,1.000,47.3,31.6,4,1343.5,1385.8,1684.25,0,0,0,0,0,0,61,610,0,392,8.47,8.67,124.69,127.69,190.38,21.953130,63.625000,0.171631,0.175659,35,35,1216,0.96,9.42,9.62,34,66,67,0,98.0,940.0,1018.0,0,944.5,57.6,0.939,3.173,71.021,-0.049,73.549,2.576,172.15,8,80.58,0.00,97.83
10.889,0,100.0,0.9,47.4,48.3,3.527,267.85,272.44,327.67,0,0,80.1,99,4475,96.8,107.9,0,763,1471.03,76,62.93,317.80,34.87,35.00,-0.08,-8.31,6,62.1,0.0,31.1,24.8,55.9,55.9,-0.1300,0.3100,100,-1.5,8.5,0,70,216,0,1,50,97.4,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0,0.809,1.000,47.7,32.3,4,1381.5,1410.2,1708.28,0,0,0,0,0,0,62,620,0,398,8.73,8.90,129.50,131.88,195.00,21.375000,63.625000,0.178101,0.181519,36,37,1224,0.96,9.69,9.85,34,66,68,0,98.0,950.5,1022.5,0,955.0,57.1,0.921,3.130,72.629,-0.111,74.076,1.559,174.09,8,80.61,0.00,96.47
10.980,0,100.0,0.5,48.0,48.6,3.548,270.43,273.30,327.67,0,0,78.7,99,4510,96.8,108.9,0,768,1479.19,76,62.42,315.89,34.87,35.00,-0.08,-8.69,6,60.4,0.0,29.5,24.7,54.2,54.2,-0.1020,0.3140,100,-1.5,7.5,0,720,215,0,1,50,97.1,47.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0,0.805,1.000,48.0,32.9,4,1404.9,1424.9,1727.97,0,0,0,0,0,0,62,639,0,412,8.95,8.91,135.25,134.50,197.50,20.062500,63.625000,0.186035,0.185181,37,37,1247,0.97,9.91,9.88,32,68,68,0,98.0,959.5,1025.2,0,964.0,56.3,0.912,3.083,74.064,-0.084,74.697,0.717,175.21,8,80.72,0.00,95.66
11.070,0,100.0,0.4,48.6,49.0,3.572,271.83,274.36,327.67,0,0,80.3,99,4550,96.9,109.9,0,775,1499.47,76,64.92,313.11,34.76,35.00,-0.08,-7.90,6,60.9,0.0,29.4,24.6,54.0,54.0,0.1140,0.3460,100,-1.5,7.5,0,221,221,0,1,50,97.1,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.804,1.000,48.4,33.4,4,1427.2,1440.7,1748.75,0,0,0,0,0,0,62,640,0,410,9.16,9.11,137.88,137.12,200.12,19.750000,63.625000,0.189697,0.188721,38,38,1243,0.97,10.12,10.07,31,69,68,0,98.0,966.5,1029.8,0,970.5,56.8,0.909,3.102,75.627,0.000,76.250,0.623,176.50,8,80.80,0.00,95.54
11.160,0,100.0,0.3,49.0,49.4,3.599,272.70,275.34,327.67,0,0,80.1,99,4570,96.9,109.7,0,783,1526.59,76,64.75,311.39,34.67,35.00,-0.08,-7.21,6,62.6,0.0,29.8,24.6,54.4,54.4,0.3320,0.4120,100,-1.5,7.5,0,720,219,0,1,50,97.6,48.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.799,1.000,48.8,33.7,4,1446.1,1455.5,1774.03,0,0,0,0,0,0,62,650,0,418,9.19,9.16,139.62,139.25,202.62,19.765630,63.625000,0.192139,0.191528,39,39,1255,0.97,10.15,10.12,31,69,69,0,98.0,971.5,1031.7,0,972.0,57.3,0.914,3.113,77.480,0.000,78.105,0.625,178.41,8,80.89,0.00,94.98
11.250,0,100.0,0.3,49.2,49.6,3.623,273.58,276.45,327.67,0,0,78.0,99,4620,96.9,110.2,0,789,1532.84,76,65.22,307.22,34.86,35.00,-0.08,-7.09,6,62.0,0.0,29.7,24.6,54.3,54.3,0.1880,0.3880,100,-1.5,7.5,218,218,218,334,1,50,98.7,48.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.804,0,0.798,1.000,49.0,34.0,4,1454.2,1475.5,1794.94,0,0,0,0,0,0,63,650,0,416,9.32,9.27,141.38,140.62,204.12,19.562500,63.625000,0.194580,0.193604,39,39,1253,0.97,10.29,10.24,31,69,69,0,97.9,973.0,1036.5,0,974.5,59.3,0.907,3.220,79.082,0.000,79.723,0.641,179.93,8,80.93,0.00,95.01
11.340,0,100.0,0.5,49.4,50.1,3.649,274.15,278.04,327.67,0,0,78.5,99,4646,96.9,110.0,0,793,1554.41,76,65.81,307.30,34.62,35.00,-0.08,-6.64,6,64.1,0.0,30.4,24.5,54.9,54.9,0.4080,0.4640,100,-1.5,7.5,0,35,220,0,1,50,98.8,48.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.797,1.000,49.4,34.1,4,1474.2,1494.5,1815.38,0,0,0,0,0,0,62,640,0,405,9.39,9.45,140.38,141.38,204.50,19.984380,63.625000,0.193237,0.194702,40,40,1235,0.96,10.35,10.41,31,69,69,0,98.0,972.5,1039.1,0,974.5,59.6,0.922,3.225,80.547,0.082,81.771,1.143,181.19,8,80.96,0.00,95.47
11.429,0,100.0,0.7,49.5,50.5,3.675,274.55,279.68,327.67,0,0,78.5,99,4667,96.9,110.4,0,796,1581.56,76,62.89,304.59,34.66,35.00,-0.08,-6.71,6,62.8,0.0,30.3,24.5,54.8,54.8,0.1000,0.4040,100,-1.5,7.5,216,216,216,335,1,50,98.6,48.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.794,0,0.794,1.000,49.8,34.2,4,1479.2,1514.0,1840.28,0,0,0,0,0,0,62,640,0,404,9.48,9.52,141.75,142.50,205.62,19.812500,63.625000,0.194946,0.195923,41,41,1234,0.96,10.44,10.48,31,69,69,0,98.0,976.0,1040.4,0,975.0,62.7,0.934,3.371,82.166,0.141,84.441,2.135,182.36,8,80.97,0.00,95.85
11.519,0,100.0,0.9,49.7,50.8,3.699,275.75,281.55,327.67,0,0,78.5,99,4702,96.9,109.9,0,796,1594.91,76,62.76,303.75,34.95,35.00,-0.08,-6.79,6,62.3,0.0,29.9,24.4,54.3,54.3,0.0900,0.4040,100,-1.5,7.0,0,34,218,0,1,50,99.2,49.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.790,0,0.794,1.000,50.1,34.5,4,1498.3,1532.3,1860.25,0,0,0,0,0,0,62,650,0,412,9.49,9.52,143.50,143.75,206.75,19.484380,63.625000,0.197388,0.197754,41,41,1247,0.97,10.46,10.48,31,69,70,0,98.0,974.0,1044.6,0,975.5,62.6,0.942,3.356,83.527,0.000,85.926,2.398,183.02,8,80.97,0.00,96.64
11.609,0,100.0,1.0,50.0,51.2,3.723,277.38,283.29,327.67,0,0,77.8,99,4742,96.8,109.7,0,795,1617.31,76,65.56,299.34,34.90,35.00,-0.08,-6.87,6,62.0,0.0,29.6,24.4,54.0,54.0,0.0300,0.4040,100,-1.5,7.0,0,720,218,0,1,50,99.4,49.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.791,1.000,50.5,34.7,4,1510.3,1552.8,1886.81,0,0,0,0,0,0,63,650,0,411,9.70,9.68,146.38,146.00,209.12,19.078130,63.625000,0.201416,0.200806,42,42,1245,0.97,10.67,10.65,30,70,70,0,98.0,978.5,1048.9,0,979.5,64.7,0.941,3.453,85.174,0.064,88.104,2.865,184.29,8,80.96,0.00,96.62
11.699,0,100.0,1.2,50.3,51.7,3.748,279.32,286.29,327.67,0,0,78.3,99,4758,96.8,109.5,0,792,1652.88,76,64.62,299.28,34.80,35.00,-0.08,-6.83,6,62.5,0.0,29.9,24.2,54.1,54.1,0.1300,0.4240,100,-1.5,7.0,0,720,217,0,1,51,99.6,49.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.789,1.000,51.0,35.0,4,1542.2,1574.0,1918.50,0,0,0,0,0,0,62,640,0,398,9.88,9.93,146.75,147.62,210.12,19.187500,63.625000,0.201782,0.202881,43,43,1226,0.96,10.84,10.89,30,70,70,0,98.0,981.5,1050.0,0,985.5,65.6,0.957,3.473,87.082,0.016,90.328,3.230,186.04,8,80.99,0.00,96.74
11.790,0,100.0,1.2,50.7,52.0,3.771,281.75,288.26,327.67,0,0,77.8,99,4813,96.8,109.3,0,790,1681.19,76,62.21,294.88,34.89,35.00,-0.08,-7.04,6,62.0,0.0,29.6,24.1,53.7,53.7,0.0520,0.4160,100,-1.5,7.0,0,720,214,0,1,51,99.4,50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.784,0,0.787,1.000,51.2,35.4,4,1566.0,1607.3,1949.00,0,0,0,0,0,0,62,660,0,415,9.93,9.96,150.62,151.00,213.50,18.734380,63.625000,0.207031,0.207642,44,44,1251,0.97,10.90,10.93,29,71,71,0,97.9,988.5,1050.0,0,993.0,66.9,0.948,3.523,88.893,0.000,91.811,2.918,187.52,8,81.04,0.00,97.53
11.880,0,100.0,0.9,51.2,52.0,3.788,285.61,289.24,327.67,0,0,79.4,99,4857,96.8,109.3,0,787,1680.22,76,64.58,293.95,35.01,35.00,-0.08,-7.01,6,61.3,0.0,29.3,24.1,53.4,53.4,-0.0680,0.3980,100,-1.5,6.5,0,720,214,0,1,51,99.6,50.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0,0.784,1.000,51.3,36.1,4,1593.4,1627.6,1972.19,0,0,0,0,0,0,63,650,0,401,10.29,10.32,153.38,153.88,215.50,18.359380,63.625000,0.210815,0.211426,46,46,1229,0.96,11.25,11.28,29,71,71,0,97.9,996.0,1050.0,0,1002.0,64.7,0.934,3.408,90.266,-0.115,91.691,1.541,189.26,8,81.04,0.00,96.30
11.970,0,100.0,0.4,51.8,52.0,3.799,288.80,289.45,327.67,0,0,77.6,99,4911,96.8,109.5,0,784,1710.59,76,61.61,291.00,35.23,35.00,-0.08,-7.45,6,62.5,0.0,30.9,24.0,54.9,54.9,-0.1440,0.3800,100,-1.5,6.5,0,33,213,0,1,52,99.3,51.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.782,0,0.782,1.000,51.3,36.6,4,1630.2,1629.5,1987.50,0,0,0,0,0,0,61,640,0,388,10.52,10.81,154.12,158.50,220.12,19.046880,63.625000,0.211792,0.217773,47,48,1209,0.95,11.47,11.76,30,70,72,0,98.0,1011.0,1050.0,512,1015.5,63.6,0.917,3.329,91.170,-0.104,91.727,0.660,190.29,8,81.03,0.00,95.14
12.060,0,100.0,0.0,52.4,51.8,3.805,291.87,289.55,327.67,0,0,76.6,99,4929,96.8,108.6,0,783,1707.25,76,61.19,289.30,34.92,35.00,-0.08,-7.03,6,61.4,0.0,29.6,24.0,53.6,53.6,-0.0020,0.3920,100,-1.5,6.0,0,217,217,0,1,52,98.7,51.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.775,0,0.780,1.000,51.1,37.1,4,1663.1,1656.5,1994.47,0,0,0,0,0,0,61,670,0,414,10.62,10.61,161.00,160.75,222.00,18.078130,63.625000,0.221313,0.221069,48,48,1250,0.97,11.59,11.59,28,72,72,0,97.9,1021.0,1050.0,512,1027.5,61.5,0.899,3.218,91.621,-0.137,90.662,-0.822,192.44,8,81.00,0.00,93.87
12.150,0,100.0,-1.0,52.8,51.9,3.807,292.98,289.01,327.67,0,0,76.8,99,5052,96.7,108.7,0,782,1758.88,76,62.08,283.08,35.21,35.00,-0.08,-7.14,6,60.1,0.0,28.6,23.9,52.5,52.5,-0.0420,0.3840,100,-1.5,6.0,0,429,218,0,1,52,98.8,51.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.774,0,0.777,1.000,51.2,37.2,4,1698.9,1670.6,2001.69,0,0,0,0,0,0,61,670,0,414,10.79,10.82,163.38,163.75,224.38,17.312500,63.625000,0.224609,0.225220,49,50,1249,0.97,11.76,11.78,27,73,73,0,95.0,1035.5,1050.0,512,1034.5,60.3,0.887,3.120,91.992,-0.109,90.287,-1.596,192.98,8,81.01,0.00,92.63
12.240,0,100.0,-0.9,52.9,52.2,3.814,293.05,290.60,327.67,0,0,76.9,99,5213,96.7,110.0,0,781,1802.81,76,60.17,273.75,35.14,35.00,-0.08,-7.30,6,58.8,0.0,27.9,23.7,51.6,51.6,-0.1820,0.3600,100,-1.5,6.0,0,720,221,0,1,52,99.5,51.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.770,0,0.773,1.000,51.4,37.2,4,1748.6,1732.6,2009.38,0,0,0,0,0,0,60,670,0,414,10.86,10.86,164.38,164.38,224.00,16.921880,63.625000,0.225952,0.225952,51,51,1249,0.97,11.82,11.83,27,73,73,0,93.9,1026.0,1050.0,512,1023.0,57.2,0.855,2.937,92.463,0.004,91.135,-1.332,192.59,8,80.99,0.00,89.69
12.329,0,100.0,-0.7,52.9,52.0,3.820,293.63,291.26,327.67,0,0,72.9,99,5161,96.7,108.6,0,783,1808.31,76,60.00,274.66,35.37,35.00,-0.08,-7.92,6,57.3,0.0,26.8,23.7,50.5,50.5,-0.1700,0.3440,100,-1.5,6.0,0,720,227,0,1,52,99.7,51.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.755,0,0.772,1.000,51.2,37.3,4,1781.0,1772.0,2015.81,0,0,0,0,0,0,59,670,0,413,10.92,10.80,165.25,163.38,222.25,16.343750,63.625000,0.227173,0.224609,51,51,1248,0.97,11.89,11.77,26,74,74,0,94.6,1021.5,1050.0,512,1023.5,55.7,0.850,2.854,92.896,0.000,91.496,-1.400,196.01,8,81.06,0.00,86.60
12.419,0,100.0,-0.8,52.5,52.0,3.821,289.88,289.78,327.67,0,0,74.1,99,5182,96.7,108.1,0,785,1816.75,76,58.22,274.23,35.35,35.00,-0.08,-8.24,6,57.6,0.0,27.2,23.7,50.9,50.9,-0.0820,0.3360,100,-1.5,6.0,0,720,225,0,1,52,99.7,51.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.768,0,0.772,1.000,51.1,36.7,4,1766.2,1740.1,2021.16,0,0,0,0,0,0,56,670,0,417,10.73,10.66,163.25,162.12,221.25,16.687500,63.625000,0.224365,0.222900,51,51,1254,0.97,11.70,11.64,26,74,73,0,95.2,1023.5,1050.0,512,1018.0,54.9,0.848,2.810,93.141,0.033,92.146,-1.027,201.22,8,81.03,0.00,87.45
12.509,0,100.0,-0.2,51.6,52.5,3.825,281.70,289.41,327.67,0,0,75.5,99,5424,96.7,108.1,0,780,1883.66,76,58.27,263.41,35.28,35.00,-0.08,-8.63,6,56.3,0.0,26.6,23.7,50.3,50.3,-0.1980,0.3040,100,-1.5,6.5,0,720,228,0,1,53,99.5,50.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.756,0,0.771,1.000,51.6,35.8,4,1754.9,1758.4,2025.59,0,0,0,0,0,0,57,650,0,404,10.48,10.44,156.88,156.25,213.62,16.890630,63.625000,0.215454,0.214600,52,52,1234,0.96,11.44,11.40,27,73,73,0,96.1,1004.5,1050.0,0,984.0,58.1,0.848,2.930,93.443,0.359,95.816,2.014,195.82,8,80.44,0.00,88.57
12.599,0,100.0,1.8,50.7,53.0,3.839,276.77,291.30,327.67,0,0,76.4,99,5474,96.7,111.2,0,776,1920.12,76,56.02,260.52,35.23,35.00,-0.08,-9.11,6,55.3,0.0,25.9,23.7,49.6,49.6,-0.1960,0.2880,100,-1.5,7.5,0,720,231,0,1,53,99.7,49.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.750,0,0.770,1.000,52.2,35.1,4,1759.7,1831.1,2029.31,0,0,0,0,0,0,56,650,0,408,10.12,9.98,152.38,150.38,207.38,16.953130,63.625000,0.209229,0.206543,51,50,1241,0.96,11.09,10.95,27,73,72,0,96.6,959.5,1050.0,0,950.5,59.3,0.859,2.971,93.965,0.721,100.764,6.078,199.06,8,80.51,0.00,87.43
12.690,0,100.0,2.8,50.1,53.3,3.858,272.38,291.52,325.96,0,5,76.1,99,5567,96.7,111.1,0,775,1932.38,76,56.74,255.88,35.02,35.00,-0.08,-9.37,6,55.1,0.0,25.7,23.7,49.4,49.4,-0.1260,0.2860,100,-1.5,7.5,0,720,229,0,1,54,99.6,49.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.763,0,0.769,1.000,52.5,34.5,4,1757.1,1867.7,2032.44,0,0,0,0,0,0,56,650,0,412,9.91,9.78,149.88,147.88,204.88,17.093750,63.625000,0.205811,0.203125,50,50,1246,0.97,10.88,10.75,27,73,72,0,97.8,936.0,1036.0,0,924.5,60.5,0.860,3.021,94.564,0.883,104.236,8.789,200.38,8,80.15,0.00,88.50
12.780,0,100.0,3.7,49.8,53.7,3.880,269.13,292.43,324.26,0,3,76.8,99,5608,96.8,110.3,0,775,1970.12,76,55.85,254.31,34.83,35.00,-0.08,-9.53,6,56.3,0.0,26.7,23.7,50.4,50.4,0.0100,0.2980,100,-1.5,8.0,0,226,226,0,1,54,99.5,48.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.766,0,0.768,1.000,52.9,34.2,4,1750.9,1891.0,2035.00,0,0,0,0,0,0,56,640,0,404,9.77,9.76,146.50,146.25,203.12,17.812500,63.625000,0.201050,0.200806,50,50,1235,0.96,10.73,10.73,28,72,72,0,98.1,914.5,1027.0,0,907.5,63.3,0.863,3.138,95.203,0.816,106.795,10.775,201.99,8,79.87,0.00,88.42
12.870,0,100.0,4.2,49.6,54.0,3.900,267.03,292.71,322.77,0,5,76.9,99,5668,96.8,110.4,0,774,1979.22,76,56.02,250.95,34.93,35.00,-0.08,-9.63,6,55.6,0.0,25.9,23.7,49.6,49.6,0.0040,0.3000,100,-1.5,8.5,0,229,229,0,1,54,99.1,48.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.754,0,0.767,1.000,53.1,34.0,4,1756.5,1919.6,2037.16,0,0,0,0,0,0,56,640,0,406,9.67,9.64,145.12,144.62,201.00,17.625000,63.625000,0.199341,0.198608,50,50,1237,0.96,10.63,10.59,28,72,72,0,98.0,903.5,1008.3,0,897.5,63.4,0.860,3.136,95.818,0.607,108.348,11.922,203.41,8,79.54,0.00,88.57
12.960,0,100.0,4.7,49.3,54.3,3.923,265.70,293.58,321.30,0,5,76.6,100,5717,96.8,109.8,0,774,2004.94,76,56.57,248.75,35.13,35.00,-0.08,-9.13,6,56.5,0.0,26.8,23.7,50.5,50.5,0.0180,0.3020,100,-1.5,9.0,0,30,225,0,1,55,99.2,48.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.773,0,0.766,1.000,53.4,33.8,4,1757.9,1935.1,2038.97,0,0,0,0,0,0,56,640,0,407,9.64,9.68,145.00,145.50,202.50,18.078130,63.625000,0.199097,0.199829,50,51,1239,0.96,10.61,10.64,28,72,72,0,98.0,892.0,998.8,0,886.5,62.6,0.859,3.083,96.461,0.756,110.830,13.613,205.69,8,79.17,0.00,88.28
13.050,0,100.0,4.9,49.3,54.2,3.939,265.97,293.74,321.65,0,3,77.1,100,5727,96.9,107.4,0,776,2016.91,76,56.74,248.28,34.90,35.00,-0.08,-9.02,6,56.6,0.0,26.7,23.7,50.4,50.4,0.0680,0.3120,100,-1.5,9.0,0,720,225,0,1,55,99.5,48.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.754,0,0.765,1.000,53.3,33.8,4,1754.7,1931.6,2040.47,0,0,0,0,0,0,56,630,0,397,9.73,9.76,144.38,144.75,201.50,18.062500,63.625000,0.198242,0.198853,51,51,1223,0.96,10.69,10.72,28,72,72,0,98.0,884.0,1002.3,0,886.0,62.5,0.859,3.069,96.916,0.000,109.699,12.783,206.92,8,78.94,0.00,88.15
13.139,0,100.0,4.8,49.3,53.8,3.946,263.96,293.20,320.24,0,5,77.1,100,5775,96.9,108.7,0,783,2011.97,76,55.85,246.22,34.70,35.00,-0.08,-8.93,6,56.4,0.0,26.2,23.7,49.9,49.9,0.1160,0.3260,100,-1.5,9.0,0,227,227,0,1,55,100.6,48.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.760,0,0.764,1.000,52.9,33.6,4,1769.4,1936.5,2041.72,0,0,0,0,0,0,56,640,0,408,9.65,9.62,145.25,144.88,201.62,17.781250,63.625000,0.199463,0.199097,51,51,1240,0.96,10.61,10.59,28,72,72,0,98.1,885.0,986.8,0,881.5,61.3,0.847,3.014,97.174,0.000,108.797,11.623,208.50,8,78.85,0.00,86.97
