#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
22.181,0,38.1,1.0,19.3,20.2,1.419,89.03,89.11,327.67,0,0,75.3,90,3909,93.8,107.8,0,771,432.69,80,45.29,364.00,34.92,35.00,1.50,-7.14,3,51.7,0.0,20.6,26.1,46.7,46.7,-0.0680,0.2520,100,0.0,20.0,253,253,253,321,1,52,82.2,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.975,1.000,17.1,2.7,3,406.2,401.0,459.00,92,0,1,0,0,0,53,400,2097152,381,1.00,1.00,14.37,13.01,57.84,48.562500,64.562500,0.019958,0.018066,6,6,1199,0.97,1.97,1.97,75,25,22,0,39.8,294.5,780.0,0,294.5,20.2,0.632,1.333,4.367,-0.039,4.881,0.553,69.08,8,78.14,1.07,86.46
22.271,0,38.1,0.8,19.4,20.2,1.416,88.28,88.55,327.67,0,0,73.9,90,3962,93.8,108.7,0,774,436.59,80,43.17,359.67,34.93,35.00,1.50,-8.67,3,51.2,0.0,20.2,26.1,46.3,46.3,-0.0520,0.2480,100,0.0,20.0,0,429,254,0,1,52,82.4,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.975,1.000,17.0,2.6,3,404.6,403.7,461.94,92,0,1,0,0,0,51,400,2097152,382,1.00,1.00,14.39,12.92,57.41,48.343750,64.562500,0.019989,0.017944,6,6,1200,0.97,1.97,1.97,75,25,23,0,38.2,291.0,780.0,0,289.5,20.1,0.625,1.327,4.361,0.000,4.797,0.436,69.91,8,78.16,1.21,84.13
22.361,0,38.1,0.8,19.4,20.2,1.417,88.06,88.38,327.67,0,0,76.2,90,4039,93.8,109.4,0,779,444.84,80,43.77,352.80,34.89,35.00,1.50,-7.40,3,51.8,0.0,20.6,26.0,46.6,46.6,0.0580,0.2620,100,0.0,20.5,0,429,252,0,1,52,82.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.973,1.000,17.0,2.6,3,409.9,410.6,467.94,92,0,1,0,0,0,52,400,2097152,382,1.00,1.00,14.40,13.27,58.25,48.593750,64.562500,0.019989,0.018417,7,7,1201,0.97,1.97,1.97,75,25,23,0,38.8,287.5,780.0,0,287.5,20.2,0.642,1.328,4.438,0.018,5.047,0.592,70.92,8,78.04,1.35,84.23
22.451,0,38.1,0.9,19.3,20.2,1.418,87.93,88.08,327.67,0,0,74.6,90,4067,93.9,109.4,0,783,446.75,80,44.06,349.94,34.79,35.00,1.50,-6.92,3,51.7,0.0,20.5,26.0,46.5,46.5,0.0240,0.2620,100,0.0,20.5,252,252,252,323,1,52,82.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.971,1.000,17.0,2.6,3,414.2,414.5,472.69,92,0,1,0,0,0,52,400,2097152,382,1.00,1.00,14.42,13.23,58.06,48.531250,64.562500,0.020020,0.018372,7,7,1201,0.97,1.97,1.97,75,25,23,0,39.2,287.0,780.0,0,287.0,20.2,0.640,1.332,4.498,0.000,5.135,0.637,71.86,8,77.99,1.51,85.37
22.541,0,38.1,0.9,19.3,20.3,1.419,87.58,87.89,327.67,0,0,76.1,90,4132,93.9,109.2,0,787,453.97,80,43.60,344.34,34.87,35.00,1.50,-7.53,3,51.8,0.0,20.5,25.9,46.4,46.4,0.1000,0.2740,100,0.0,20.5,251,251,251,323,1,52,81.9,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.969,1.000,17.0,2.5,3,417.4,416.7,477.06,92,0,1,0,0,0,52,380,2097152,363,1.00,1.00,14.04,13.11,57.53,48.843750,64.562500,0.019501,0.018219,7,7,1170,0.96,1.96,1.96,76,24,23,0,38.9,286.5,780.0,0,285.5,20.3,0.634,1.335,4.568,0.000,5.217,0.648,72.94,8,77.90,1.66,85.09
22.631,0,38.1,1.0,19.3,20.3,1.423,87.78,88.01,327.67,0,0,76.1,90,4186,94.0,109.3,0,790,458.59,80,43.22,340.14,34.88,35.00,1.50,-7.87,3,51.7,0.0,20.5,25.8,46.3,46.3,0.0280,0.2700,100,0.0,20.5,0,250,250,0,1,52,81.8,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.967,1.000,17.0,2.6,3,423.1,423.7,483.12,92,0,1,0,0,0,52,390,2097152,372,1.00,1.00,14.16,13.34,58.09,48.750000,64.562500,0.019684,0.018524,7,7,1185,0.97,1.96,1.97,76,24,23,0,39.5,284.5,780.0,0,284.5,20.4,0.639,1.339,4.682,0.000,5.400,0.719,73.90,8,77.90,1.81,85.68
22.732,0,38.1,1.0,19.4,20.6,1.430,88.13,87.80,327.67,0,0,74.6,90,4242,94.0,109.6,0,794,472.66,80,44.28,335.02,35.10,35.00,1.50,-6.37,3,51.1,0.0,21.0,25.7,46.7,46.7,-0.1860,0.2240,100,0.0,19.7,0,720,248,0,1,52,82.2,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.965,1.000,17.3,2.7,3,428.0,429.9,491.78,92,0,1,0,0,0,51,390,2097152,372,1.00,1.00,14.16,13.66,58.88,49.000000,64.562500,0.019669,0.018967,7,7,1184,0.97,1.96,1.97,76,24,23,0,39.4,284.5,780.0,0,283.5,20.5,0.655,1.344,4.863,0.045,5.768,0.859,74.98,8,77.90,1.99,84.64
22.832,0,38.1,1.4,19.3,20.8,1.448,91.60,90.66,327.67,0,0,76.9,90,4174,94.0,109.9,0,798,482.78,80,44.95,339.42,35.00,35.00,1.50,-7.77,4,52.3,0.0,21.5,25.7,47.2,47.2,0.0500,0.2580,100,0.0,17.1,0,246,246,0,1,52,83.0,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,0.959,1.000,17.7,3.2,3,443.6,449.1,506.56,92,0,1,0,0,0,52,410,2097152,388,1.00,1.01,14.49,14.70,60.66,49.093750,64.562500,0.020126,0.020416,7,7,1209,0.98,1.97,1.99,76,24,24,0,43.4,286.5,850.0,0,286.0,20.8,0.684,1.365,5.254,0.043,6.570,1.273,76.00,8,78.33,2.18,89.35
22.921,0,36.6,1.0,19.7,19.7,1.424,92.71,90.45,327.67,0,0,71.8,90,3463,94.1,109.8,0,798,378.56,80,50.21,407.84,35.54,35.00,1.50,0.00,4,50.2,0.0,20.0,26.7,46.7,46.7,-0.2500,0.1780,100,-0.5,-8.7,242,242,242,311,1,52,83.5,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,4,1.000,1.000,16.6,3.3,3,413.2,396.5,469.12,92,0,1,0,0,0,49,409,0,386,1.04,1.00,15.07,13.50,64.38,50.343750,64.562500,0.020920,0.018753,6,6,1207,0.97,2.01,1.97,77,23,21,0,41.5,114.5,850.0,4,180.0,20.3,0.642,1.351,4.537,-0.053,4.664,0.180,76.84,8,78.69,0.00,86.47
23.011,0,36.9,-1.1,20.6,19.9,1.390,85.85,84.89,327.67,0,0,77.5,90,3505,94.2,107.5,0,796,384.88,80,47.63,406.33,34.34,35.00,1.50,0.00,4,53.6,0.0,21.9,26.7,48.6,48.6,0.0240,0.2500,100,0.0,19.0,0,720,250,0,1,52,83.6,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.992,1.000,16.9,2.1,3,353.4,345.7,425.47,92,0,1,0,0,0,59,390,0,376,1.00,1.00,14.33,11.61,60.56,49.281250,64.562500,0.019897,0.016113,6,6,1190,0.97,1.97,1.97,76,24,19,0,29.0,230.5,850.0,0,289.5,19.7,0.560,1.305,3.668,-0.012,3.656,0.000,78.10,8,78.39,0.00,76.57
23.101,0,37.2,-0.5,19.9,19.9,1.391,86.41,88.38,327.67,0,0,79.4,90,3522,94.2,105.9,0,802,388.62,80,45.68,403.67,34.93,35.00,1.50,0.00,4,53.6,0.0,22.0,26.6,48.6,48.6,-0.0040,0.2500,100,0.0,20.0,0,192,249,0,1,52,82.1,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.992,1.000,17.0,2.3,3,351.6,361.1,417.78,92,0,1,0,0,0,54,380,2097152,364,1.00,1.00,14.05,11.79,60.44,49.531250,64.562500,0.019516,0.016373,6,6,1173,0.96,1.96,1.96,77,23,20,0,32.1,283.5,850.0,0,282.5,19.3,0.573,1.284,3.592,0.020,3.611,0.000,78.99,8,77.80,-0.09,78.75
23.191,0,37.2,0.3,19.4,20.0,1.396,86.80,88.38,327.67,0,0,77.3,90,3563,94.3,105.4,0,819,392.50,80,46.18,399.94,34.84,35.00,1.50,0.00,4,52.3,0.0,20.6,26.6,47.2,47.2,-0.0020,0.2560,100,0.0,20.0,0,432,253,0,1,52,81.5,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.991,1.000,17.1,2.4,3,356.2,362.5,417.06,92,0,1,0,0,0,54,390,2097152,373,1.00,1.00,14.18,11.37,57.50,48.625000,64.562500,0.019699,0.015793,6,6,1187,0.97,1.96,1.97,75,25,20,0,35.1,283.0,850.0,0,283.5,19.3,0.629,1.282,3.643,0.074,4.049,0.332,79.67,8,77.24,-0.03,81.75
23.281,0,37.6,1.1,18.9,20.3,1.408,88.63,89.37,327.67,0,0,77.5,90,3573,94.3,105.6,0,830,400.72,80,41.56,398.03,34.87,35.00,1.50,-9.70,4,50.3,0.0,19.2,26.6,45.8,45.8,-0.1600,0.2260,100,0.0,20.0,0,720,259,0,1,52,81.4,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.989,1.000,17.4,2.8,3,363.9,370.8,422.03,92,0,1,0,0,0,52,390,2097152,371,1.00,1.00,14.15,11.12,54.59,47.812500,64.562500,0.019653,0.015442,6,6,1183,0.97,1.96,1.97,74,26,20,0,39.6,285.0,850.0,0,288.5,19.7,0.712,1.306,3.820,0.121,4.932,0.990,80.31,8,77.05,0.13,88.88
23.371,0,37.6,1.5,18.8,20.3,1.416,89.91,89.58,327.67,0,0,76.9,91,3620,94.3,105.0,0,825,405.94,80,41.78,391.45,35.00,35.00,1.50,-10.39,4,51.2,0.0,20.0,26.5,46.5,46.5,-0.1040,0.2380,100,0.0,19.5,0,159,256,0,1,52,81.8,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.987,1.000,17.4,3.0,3,376.3,376.5,427.75,92,0,1,0,0,0,51,390,0,369,1.00,1.00,14.18,11.92,56.53,48.312500,64.562500,0.019699,0.016556,6,6,1180,0.97,1.97,1.97,75,25,21,0,43.1,292.0,850.0,0,294.5,20.0,0.683,1.326,3.977,0.000,5.088,1.111,81.26,8,77.05,0.31,89.67
23.461,0,37.6,1.4,19.0,20.3,1.417,89.67,89.23,327.67,0,0,78.0,91,3647,94.4,106.0,0,822,408.88,80,42.67,389.62,34.88,35.00,1.50,-9.59,4,51.7,0.0,20.3,26.5,46.8,46.8,-0.0460,0.2480,100,0.0,19.5,255,255,255,318,1,52,82.3,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,0.986,1.000,17.4,2.9,3,378.2,376.5,430.69,92,0,1,0,0,0,52,400,2097152,380,1.00,1.00,14.31,12.12,57.28,48.437500,64.562500,0.019882,0.016846,6,6,1197,0.97,1.96,1.97,75,25,21,0,42.0,296.0,850.0,0,295.0,20.1,0.658,1.328,4.021,0.000,4.953,0.932,81.93,8,77.26,0.49,87.77
23.551,0,38.2,1.4,19.0,20.5,1.426,90.75,91.01,327.67,0,0,76.6,91,3711,94.4,105.7,0,770,423.69,80,43.34,384.06,34.90,35.00,1.50,-8.56,4,53.2,0.0,21.4,26.4,47.8,47.8,0.0780,0.2720,100,-0.5,19.5,0,720,253,0,1,52,82.5,17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.984,1.000,17.7,3.1,3,383.1,387.5,439.59,92,0,1,0,0,0,52,400,2097152,379,1.00,1.00,14.27,13.02,59.62,49.093750,64.562500,0.019821,0.018082,6,6,1195,0.97,1.96,1.97,76,24,22,0,42.8,295.0,850.0,0,297.0,20.2,0.730,1.337,4.223,0.086,5.484,1.176,82.67,8,77.36,0.67,89.55
23.641,0,39.6,1.6,19.0,20.8,1.444,94.14,92.79,327.67,0,0,77.1,91,3728,94.5,106.2,0,727,440.34,80,45.80,382.41,34.85,35.00,1.50,-7.06,4,53.8,0.0,22.3,26.4,48.7,48.7,-0.0220,0.2560,100,-0.5,19.0,0,720,248,0,1,52,82.3,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.980,1.000,18.2,3.6,3,397.7,404.6,454.34,92,0,1,0,0,0,53,400,0,375,1.00,1.00,14.29,14.05,61.50,49.531250,64.562500,0.019852,0.019516,6,6,1189,0.97,1.97,1.97,77,23,23,0,46.4,300.0,850.0,0,305.5,20.6,0.774,1.359,4.592,0.111,6.127,1.424,83.64,8,77.57,0.84,92.05
23.732,0,40.2,1.8,19.1,21.0,1.457,96.87,94.73,327.67,0,0,76.1,91,3777,94.6,106.7,0,734,459.72,80,48.73,376.53,34.83,35.00,1.50,-5.86,4,54.6,0.0,22.8,26.4,49.2,49.2,0.0060,0.2720,100,-0.5,19.0,0,157,244,0,1,52,83.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.975,1.000,18.6,4.0,3,415.3,415.9,470.12,92,0,1,0,0,0,55,410,0,382,1.03,1.05,14.84,15.16,63.16,49.375000,64.562500,0.020615,0.021042,6,6,1200,0.97,2.00,2.02,76,24,24,0,54.5,314.0,850.0,0,318.5,20.9,0.729,1.376,4.943,0.000,6.400,1.457,84.42,8,77.91,1.02,91.84
23.821,0,41.9,1.8,19.3,21.2,1.474,100.72,99.91,327.67,0,0,77.1,91,3828,94.6,107.2,0,755,488.62,80,49.83,372.48,34.79,35.00,1.50,-6.97,4,56.4,0.0,24.0,26.3,50.3,50.3,0.1680,0.3080,100,-0.5,19.0,0,191,240,0,1,52,84.5,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.967,1.000,19.5,4.7,3,438.4,442.4,494.88,92,0,1,0,0,0,56,410,0,378,1.14,1.20,16.36,17.25,67.44,48.875000,64.562500,0.022720,0.023956,7,7,1193,0.97,2.11,2.17,76,24,26,0,76.0,328.0,850.0,0,337.0,21.2,0.712,1.386,5.438,0.000,6.969,1.531,85.49,8,78.32,0.00,90.25
23.911,0,44.9,1.6,19.7,21.6,1.495,103.46,103.76,327.67,0,0,75.9,91,3867,94.7,107.8,0,769,526.72,80,51.61,368.25,34.73,35.00,1.37,-5.86,4,57.2,0.0,24.3,26.3,50.6,50.6,0.1900,0.3300,100,-0.5,15.2,0,239,239,0,1,52,85.8,19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.959,1.000,20.9,5.1,3,459.4,488.3,530.47,92,0,1,0,0,0,58,410,0,375,1.26,1.31,17.98,18.66,69.56,47.843750,64.562500,0.024963,0.025909,7,7,1189,0.97,2.23,2.28,74,26,27,0,82.8,342.5,850.0,0,346.5,21.5,0.707,1.399,6.121,0.010,7.775,1.645,86.47,8,78.89,0.00,86.17
24.001,0,46.0,1.6,20.0,22.1,1.518,106.07,109.29,327.67,0,0,75.3,91,3908,94.8,108.0,0,778,564.25,80,52.46,363.81,34.80,35.00,1.23,-5.47,4,57.8,0.0,25.1,26.3,51.4,51.4,0.1320,0.3240,100,-0.5,18.5,237,237,237,320,1,52,88.1,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.954,1.000,22.0,5.4,3,475.9,494.5,562.34,92,0,1,0,0,0,57,410,0,372,1.36,1.42,19.41,20.28,72.62,47.281250,64.562500,0.026932,0.028152,8,8,1185,0.97,2.33,2.39,73,27,28,0,87.5,356.0,850.0,0,361.0,21.9,0.708,1.420,6.783,0.000,8.494,1.711,87.46,8,79.47,0.00,87.34
24.091,0,49.0,2.8,20.3,23.6,1.599,108.91,121.52,327.67,0,0,76.6,91,3950,94.8,107.3,0,784,606.06,80,54.41,359.77,34.66,35.00,1.12,-3.95,4,59.0,0.0,25.7,26.1,51.8,51.8,0.2320,0.3640,100,-0.5,18.5,234,234,234,321,1,52,89.7,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.947,1.000,23.5,5.9,3,492.8,557.0,611.03,92,0,1,0,0,0,58,430,0,390,1.50,1.54,21.78,22.48,76.81,46.218750,64.562500,0.030243,0.031204,8,8,1212,0.98,2.48,2.52,72,28,29,0,94.9,366.5,850.0,0,371.0,24.3,0.800,1.564,8.389,0.588,12.209,3.232,88.46,8,79.96,0.00,94.34
24.181,0,50.3,3.3,20.8,23.9,1.658,112.78,126.21,327.67,0,0,75.7,91,3995,94.9,107.2,0,786,627.84,80,55.68,356.25,34.68,35.00,1.12,-3.26,4,59.7,0.0,26.5,26.1,52.6,52.6,0.1700,0.3560,100,-0.5,18.0,232,232,232,322,1,52,92.5,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.940,1.000,23.7,6.4,3,513.7,583.3,649.81,92,0,1,0,0,0,59,430,0,386,1.63,1.71,23.62,24.75,80.12,45.531250,64.562500,0.032806,0.034363,9,9,1206,0.97,2.61,2.68,70,30,31,0,98.1,378.5,850.0,0,384.5,24.9,0.780,1.598,9.629,0.000,12.994,3.365,89.28,8,80.37,0.00,93.57
24.271,0,50.7,2.7,21.4,24.0,1.682,116.70,128.27,327.67,0,0,76.8,91,4049,94.9,107.7,0,787,647.84,80,56.91,351.50,34.56,35.00,1.04,-3.31,4,60.3,0.0,27.2,26.0,53.2,53.2,0.1100,0.3560,100,-0.5,17.3,229,229,229,323,1,52,94.3,21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.928,1.000,23.8,7.1,3,538.4,599.8,677.03,92,0,1,0,0,0,61,410,0,361,1.83,1.94,25.62,27.16,83.88,44.812500,64.562500,0.035553,0.037689,9,10,1168,0.96,2.79,2.90,69,31,32,0,98.0,390.5,850.0,0,395.5,24.9,0.769,1.589,10.406,0.000,13.186,2.779,90.04,8,80.64,0.00,91.28
24.361,0,50.3,2.0,22.1,23.8,1.684,120.57,128.34,327.67,0,0,75.7,91,4123,94.9,107.2,0,790,657.44,80,59.07,345.52,34.67,35.00,0.96,-3.07,4,60.6,0.0,27.8,25.9,53.7,53.7,0.0100,0.3460,100,-0.5,14.0,225,225,225,323,1,52,95.4,22.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.915,1.000,23.6,7.6,3,565.3,609.0,694.22,92,0,1,0,0,0,61,450,0,397,1.95,2.01,28.62,29.56,87.75,43.468750,64.562500,0.039734,0.041016,10,10,1224,0.98,2.93,2.99,67,33,34,0,98.0,400.5,850.0,0,405.5,24.6,0.732,1.567,10.723,-0.025,12.588,1.891,91.16,8,80.66,0.00,88.99
24.451,0,50.3,1.2,22.7,23.6,1.679,123.74,128.30,327.67,0,0,76.9,91,4147,95.0,106.9,0,792,661.94,80,60.81,343.34,34.86,35.00,0.88,-3.01,4,60.9,0.0,27.7,25.8,53.5,53.5,0.1280,0.3720,100,-0.5,13.7,0,222,222,0,1,52,94.6,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,0.903,1.000,23.5,8.2,3,589.7,617.7,705.53,92,0,1,0,0,0,62,470,0,413,2.13,2.12,31.95,31.73,91.25,41.906250,64.562500,0.044342,0.044037,11,11,1248,0.99,3.12,3.11,65,35,35,0,98.0,412.0,850.0,0,417.0,24.0,0.680,1.530,10.822,-0.104,11.582,0.863,92.32,8,80.60,0.00,84.52
24.541,0,50.7,0.7,23.0,24.1,1.683,124.27,128.48,327.67,0,0,76.6,91,4200,95.1,107.6,0,791,685.28,80,59.83,338.36,34.90,35.00,0.80,-4.35,4,59.4,0.0,27.9,25.7,53.6,53.6,-0.2740,0.2920,100,-0.5,17.0,0,155,225,0,1,52,94.8,22.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.897,1.000,23.9,8.4,3,606.6,626.6,718.56,92,0,1,0,0,0,61,440,0,382,2.17,2.21,31.34,31.86,90.75,42.250000,64.562500,0.043488,0.044220,11,11,1200,0.97,3.15,3.18,66,35,35,0,98.0,421.5,850.0,0,422.0,23.7,0.713,1.502,11.102,0.082,12.035,0.852,93.46,8,80.62,0.00,80.34
24.631,0,51.6,1.2,23.0,24.6,1.710,125.03,131.18,327.67,0,0,80.7,91,4240,95.1,108.0,0,790,699.94,80,57.76,335.73,34.90,35.00,0.68,-5.40,4,60.3,0.0,27.8,25.7,53.5,53.5,0.0000,0.3440,100,-1.0,15.5,0,35,224,0,1,52,94.8,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.892,1.000,24.4,8.5,3,613.6,647.8,738.31,92,0,1,0,0,0,60,410,0,352,2.27,2.32,31.44,32.06,90.69,42.156250,64.562500,0.043640,0.044495,11,12,1152,0.95,3.22,3.27,65,35,35,0,98.0,421.5,850.0,0,421.5,24.6,0.752,1.556,11.764,0.176,13.648,1.709,94.78,8,80.65,0.00,87.96
24.720,0,52.0,1.3,23.4,24.9,1.738,127.33,133.34,327.67,0,0,75.9,91,4304,95.2,108.1,0,787,723.62,80,60.94,330.05,34.97,35.00,0.56,-4.36,4,60.0,0.0,28.0,25.6,53.6,53.6,-0.1400,0.3220,100,-1.0,14.8,0,720,223,0,1,52,95.1,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.886,1.000,24.7,8.9,3,630.0,664.7,759.97,92,0,1,0,0,0,61,422,0,360,2.38,2.43,33.31,34.03,93.94,41.312500,64.562500,0.046234,0.047241,12,12,1167,0.96,3.34,3.38,65,35,36,0,98.0,424.5,850.0,0,426.5,25.0,0.742,1.573,12.354,0.000,14.125,1.771,95.85,8,80.64,0.00,86.20
24.811,0,52.0,1.2,23.8,24.8,1.754,129.81,135.09,327.67,0,0,76.9,91,4358,95.3,108.2,0,784,731.19,80,61.53,327.23,34.93,35.00,0.56,-5.12,4,61.6,0.0,28.6,25.4,54.0,54.0,0.2040,0.3820,100,-1.0,14.0,0,429,218,0,1,52,95.9,23.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.876,1.000,24.6,9.3,3,648.9,680.8,777.06,92,0,1,0,0,0,62,468,0,404,2.43,2.42,35.97,35.94,97.06,40.625000,64.562500,0.049896,0.049866,12,12,1235,0.99,3.41,3.41,63,37,37,0,98.0,429.5,850.0,0,433.5,24.9,0.705,1.566,12.803,-0.104,13.693,0.994,96.97,8,80.67,0.00,85.10
24.901,0,52.0,0.7,24.2,24.9,1.760,131.64,134.37,327.67,0,0,78.0,91,4427,95.4,108.1,0,777,745.00,80,63.22,321.83,34.73,35.00,0.56,-4.15,4,62.3,0.0,29.4,25.3,54.7,54.7,0.1680,0.3840,100,-1.0,16.0,0,216,216,0,1,52,96.1,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.867,1.000,24.7,9.7,3,669.8,686.6,790.06,92,0,1,0,0,0,62,450,0,383,2.53,2.60,36.56,37.50,99.31,40.781250,64.562500,0.050720,0.052032,13,13,1202,0.97,3.51,3.57,63,37,38,0,98.0,437.5,850.0,0,440.0,24.6,0.704,1.542,13.072,-0.082,13.496,0.506,98.15,8,80.65,0.00,81.21
