Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
10.921,0,13.4,12.64,12.8,8.4,0,0,0,0,0,0,87.4,3,14,6123,4.4,0,5,3.1,47
10.963,0,13.1,12.49,12,8.2,0,0,0,0,0,0,88.7,3,14,6084,4.5,0,5,3.4,47
11.008,0,13.1,12.79,10.5,7.8,0,0,0,0,0,0,88.7,3,14,6073,4.6,0,6,3.4,46
11.065,0,13.2,15.14,9.9,7.5,0,0,0,0,0,0,88.7,3,13.9,6064,4.6,0,6,2.8,47
11.107,0,13.2,21.9,9,7.4,0,0,0,0,0,0,88.7,3,13.9,6018,4.6,0,7,2.8,45
11.163,0,13.3,29.55,8.2,7.1,0,0,0,0,0,0,88.7,3,13.9,5996,4.6,0,7,2.8,45
11.207,0,13.5,34.84,7.7,7,0,0,0,0,0,0,88.7,3,13.9,5982,4.6,0,7,2.8,45
11.263,0,13.6,42.48,7.1,6.7,0,0,0,0,0,0,88.7,3,13.8,5938,4.6,0,7,2.8,44
11.308,0,13.7,51.45,6.7,6.6,0,0,0,0,0,0,88.7,3,13.8,5890,4.6,0,7,2.8,44
11.363,0,13.6,52.92,6.2,6.5,0,0,0,0,0,0,88.7,3,13.8,5856,4.6,0,7,2.8,44
11.409,0,13.7,54.83,5.8,6.4,0,0,0,0,0,0,88.7,3,13.8,5817,4.6,0,8,2.8,44
11.465,0,13.9,58.21,5.4,6.3,0,0,0,0,0,0,88.7,3,13.7,5760,4.6,0,8,2.8,44
11.509,0,13.7,61.89,5.1,6.2,0,0,0,0,0,0,88.7,3,13.7,5718,4.6,0,8,2.8,44
11.563,0,13.8,63.21,4.8,6.1,0,0,0,0,0,0,87.4,3,13.7,5678,4.6,0,8,2.8,44
11.611,0,13.8,62.18,4.5,6,0,0,0,0,0,0,87.4,3,13.6,5632,4.6,0,9,2.8,44
11.656,0,13.7,63.94,4.3,5.9,0,0,0,0,0,0,87.4,3,13.6,5558,4.6,0,9,2.2,44
11.709,0,13.6,65.27,4.1,5.9,0,0,0,0,0,0,87.4,3,13.5,5520,4.6,0,9,2.2,44
11.764,0,13.7,78.06,3.9,5.8,0,0,0,0,0,0,87.4,3,13.5,5454,4.6,0,9,2.2,44
11.809,0,13.4,76.73,3.7,5.7,0,0,0,0,0,0,87.4,3,13.4,5363,4.6,0,9,2.2,44
11.863,0,13.5,75.71,3.5,5.7,0,0,0,0,0,0,87.4,3,13.3,5253,4.6,0,9,1.9,44
11.911,0,13.5,72.91,3.4,5.6,0,0,0,0,0,0,87.4,3,13.3,5138,4.6,0,9,1.9,44
11.957,0,13.3,77.03,3.2,5.6,0,0,0,0,0,0,87.4,3,13.3,5209,4.6,0,9,1.9,44
12.012,0,13.3,85.41,3.1,5.6,0,0,0,0,0,0,87.4,3,13.3,5181,4.6,0,9,1.9,42
12.058,0,13.3,88.79,2.9,5.6,0,0,0,0,0,0,87.4,3,13.2,5080,4.6,0,9,1.6,42
12.115,0,12.9,86.14,2.8,5.6,0,0,0,0,0,0,87.4,3,13.2,4971,4.6,0,9,1.6,44
12.159,0,13.2,84.82,2.7,5.5,0,0,0,0,0,0,87.4,3,13.1,4939,4.6,0,9,1.6,44
12.214,0,13.3,87.76,2.6,5.5,0,0,0,0,0,0,87.4,3,13.1,4852,4.6,0,9,1.6,43
12.262,0,12.9,88.79,2.5,5.5,0,0,0,0,0,0,87.4,3,13,4781,4.6,0,9,1.2,43
12.308,0,13,91.14,2.5,5.4,0,0,0,0,0,0,87.4,3,13,4770,4.6,0,9,1.2,43
12.363,0,13,90.55,2.4,5.4,0,0,0,0,0,0,86,3,13,4724,4.6,0,9,1.2,42
12.41,0,12.8,92.46,2.3,5.4,0,0,0,0,0,0,86,3,12.9,4662,4.6,0,9,1.2,42
12.465,0,12.9,95.84,2.2,5.4,0,0,0,0,0,0,86,3,12.9,4595,4.6,0,9,1.2,43
12.511,0,12.8,96.29,2.2,5.3,0,0,0,0,0,0,86,3,12.8,4498,4.6,0,9,0.9,43
12.558,0,12.7,100.69,2.1,5.3,0,0,0,0,0,0,86,3,12.8,4428,4.6,0,9,0.9,43
12.613,0,12.6,100.69,2,5.3,0,0,0,0,0,0,86,3,12.8,4397,4.6,0,9,0.9,43
12.657,0,12.5,101.72,2,5.3,0,0,0,0,0,0,86,3,12.8,4388,4.6,0,9,0.6,42
12.715,0,12.5,101.72,1.9,5.3,0,0,0,0,0,0,86,3,12.7,4342,4.6,0,10,0.6,41
12.758,0,12.6,107.46,1.9,5.2,0,0,0,0,0,0,86,3,12.7,4306,4.6,0,10,0.6,42
12.832,0,12.6,105.4,1.8,5.2,0,0,0,0,0,0,86,3,12.6,4248,4.6,0,10,0.6,42
12.877,0,12.6,111.13,1.8,5.2,0,0,0,0,0,0,86,3,12.6,4204,4.6,0,10,0.6,42
12.922,0,12.7,112.16,1.7,5.2,0,0,0,0,0,0,86,3,12.6,4149,4.6,0,10,0.6,42
12.967,0,12.6,112.75,1.7,5.2,0,0,0,0,0,0,86,3,12.6,4112,4.6,0,10,0.6,42
13.034,0,12.4,112.75,1.6,5.2,0,0,0,0,0,0,86,3,12.5,4074,4.6,0,10,0.6,41
13.076,0,12.4,112.75,1.6,5.1,0,0,0,0,0,0,86,3,12.5,4038,4.6,0,10,0.6,41
13.13,0,12.4,116.57,1.6,5.1,0,0,0,0,0,0,86,3,12.5,4001,4.6,0,10,0,41
13.177,0,12.4,115.1,1.6,5.1,0,0,0,0,0,0,86,3,12.5,3970,4.6,0,10,0,41
13.242,0,12.4,116.86,1.5,5.1,0,0,0,0,0,0,86,3,12.5,3933,4.6,0,10,0,41
13.287,0,12.5,122.6,1.5,5.1,0,0,0,0,0,0,86,3,12.5,3886,4.6,0,10,0,41
13.344,0,12.6,125.1,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3846,4.6,0,10,0,41
13.389,0,12.5,130.1,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3802,4.6,0,10,0,41
13.444,0,12.3,129.21,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3778,4.6,0,10,0,41
13.489,0,12.2,130.1,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3762,4.6,0,10,0,41
13.544,0,12.2,126.71,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3728,4.6,0,10,0,40
13.591,0,12.3,125.1,1.3,5,0,0,0,0,0,0,86,3,12.5,3696,4.6,0,10,0,41
13.646,0,12.3,130.1,1.3,5,0,0,0,0,0,0,86,3,12.5,3668,4.6,0,10,0,41
13.691,0,12.3,131.71,1.5,5.1,0,0,0,0,0,0,86,3,12.5,3634,4.6,0,10,0,41
13.746,0,12.4,127.6,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3602,4.6,0,10,0,41
13.791,0,12.4,133.33,1.4,5.1,0,0,0,0,0,0,86,3,12.5,3577,4.6,0,9,0,41
