Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
11.102,0,12.4,87.46,1.3,5,0,0,0,0,0,0,75.2,4,12.5,3712,4.7,0,10,0,39
11.158,0,12.4,89.82,1.3,5,0,0,0,0,0,0,75.2,4,12.5,3707,4.7,0,10,0,39
11.211,0,12.4,88.2,1.2,5,0,0,0,0,0,0,75.2,4,12.5,3696,4.7,0,10,0,39
11.256,0,12.5,95.55,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3689,4.7,0,10,0,39
11.311,0,12.5,101.28,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3688,4.7,0,10,0,39
11.358,0,12.4,104.66,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3678,4.7,0,10,0,39
11.403,0,12.3,107.75,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3672,4.7,0,10,0,39
11.459,0,12.3,108.78,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3666,4.7,0,10,0,39
11.502,0,12.2,109.07,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3666,4.7,0,10,0,39
11.555,0,12.2,111.43,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3666,4.7,0,10,0,39
11.608,0,12.2,111.43,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3658,4.7,0,10,0,39
11.66,0,12.2,111.43,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3658,4.7,0,10,0,39
11.702,0,12.2,112.75,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3648,4.7,0,10,0,39
11.756,0,12.3,115.1,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3630,4.7,0,10,0,39
11.811,0,12.3,117.16,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3627,4.7,0,10,0,39
11.854,0,12.3,119.95,1.3,5.1,0,0,0,0,0,0,76.6,4,12.5,3624,4.7,0,10,0,39
11.909,0,12.3,119.95,1.3,5.1,0,0,0,0,0,0,76.6,4,12.5,3611,4.7,0,10,0,39
11.952,0,12.4,133.33,1.3,5.1,0,0,0,0,0,0,76.6,4,12.5,3595,4.7,0,10,0,39
12.014,0,12.4,132.59,1.3,5.1,0,0,0,0,0,0,76.6,4,12.5,3582,4.7,0,10,0,39
12.061,0,12.3,136.71,1.3,5,0,0,0,0,0,0,76.6,4,12.5,3560,4.7,0,10,0,39
12.106,0,12.2,133.33,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3544,4.7,0,10,0,39
12.161,0,12.2,131.71,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3522,4.7,0,10,0,39
12.204,0,12.2,135.83,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3512,4.7,0,10,0,39
12.26,0,12.2,144.21,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3507,4.7,0,10,0,39
12.304,0,12.3,145.97,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3497,4.7,0,10,0,39
12.359,0,12.3,151.7,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3490,4.7,0,10,0,39
12.404,0,12.3,148.47,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3473,4.7,0,10,0,39
12.459,0,12.3,156.7,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3462,4.7,0,10,-0.3,39
12.511,0,12.2,168.32,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3445,4.7,0,10,-0.3,39
12.556,0,12.2,168.32,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3433,4.7,0,10,-0.3,39
12.608,0,12.3,178.02,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3421,4.7,0,10,-0.3,39
12.661,0,12.3,174.78,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3412,4.7,0,10,-0.3,40
12.703,0,12.3,181.4,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3388,4.7,0,10,-0.3,39
12.757,0,12.4,176.4,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3368,4.7,0,10,-0.3,39
12.812,0,12.5,178.02,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3355,4.7,0,10,-0.3,39
12.854,0,12.5,191.1,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3347,4.7,0,9,-0.3,39
12.907,0,12.5,187.87,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3331,4.7,0,9,-0.3,39
12.96,0,12.5,187.87,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3320,4.7,0,9,-0.3,39
13.009,0,12.4,181.4,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3306,4.7,0,9,-0.3,39
13.053,0,12.2,194.33,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3305,4.7,0,9,-0.3,39
13.106,0,12.2,202.57,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3298,4.7,0,9,-0.3,39
13.158,0,12.2,194.33,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3284,4.7,0,9,-0.3,39
13.211,0,12.2,209.03,1.3,5,0,0,0,0,0,0,76.6,4,12.4,3282,4.7,0,9,-0.3,39
13.253,0,12.2,205.8,1.2,5,0,0,0,0,0,0,76.6,4,12.4,3270,4.7,0,9,-0.3,39
13.309,0,12.2,200.95,1.3,5,0,0,0,0,0,0,76.6,4,12.3,3256,4.7,0,9,-0.3,39
13.356,0,12.2,204.18,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3250,4.7,0,9,-0.3,39
13.411,0,12.2,202.57,1.3,5,0,0,0,0,0,0,76.6,4,12.3,3239,4.7,0,9,-0.3,39
13.456,0,12.2,204.18,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3211,4.7,0,9,-0.3,39
13.511,0,12.2,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3202,4.7,0,9,-0.3,39
13.556,0,12.2,217.27,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3208,4.7,0,9,-0.3,39
13.611,0,12.3,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3186,4.7,0,9,-0.6,39
13.658,0,12.3,218.88,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3174,4.7,0,9,-0.6,39
13.703,0,12.3,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3170,4.7,0,9,-0.6,39
13.758,0,12.4,209.03,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3156,4.7,0,9,-0.6,39
13.811,0,12.3,222.12,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3145,4.7,0,9,-0.6,39
13.853,0,12.2,214.03,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3135,4.7,0,9,-0.6,39
13.908,0,12.2,210.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3124,4.7,0,9,-0.6,39
13.955,0,12.2,210.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3116,4.7,0,9,-0.9,39
14.01,0,12.1,222.12,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3102,4.7,0,9,-0.9,39
14.054,0,12.1,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3094,4.7,0,9,-0.9,39
14.11,0,12.1,228.73,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3083,4.7,0,9,-0.9,39
14.154,0,12.1,230.35,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3068,4.7,0,9,-0.9,39
14.209,0,12.2,226.97,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3054,4.7,0,9,-0.9,39
14.255,0,12.2,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3038,4.7,0,9,-0.9,39
14.309,0,12.3,223.73,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3039,4.7,0,9,-0.9,39
14.353,0,12.3,222.12,1.1,5,0,0,0,0,0,0,76.6,4,12.3,3026,4.7,0,9,-0.9,39
14.408,0,12.3,226.97,1.2,5,0,0,0,0,0,0,76.6,4,12.3,3015,4.7,0,9,-1.2,39
14.456,0,12.2,217.27,1.1,5,0,0,0,0,0,0,76.6,4,12.3,2996,4.7,0,9,-1.2,39
14.511,0,12.2,215.65,1.2,5,0,0,0,0,0,0,76.6,4,12.3,2984,4.7,0,9,-1.2,39
14.568,0,12.2,217.27,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2958,4.7,0,9,-1.2,39
14.615,0,12.2,217.27,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2932,4.7,0,9,-1.9,39
14.668,0,12.2,217.27,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2930,4.7,0,9,-1.9,39
14.721,0,12.3,223.73,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2915,4.7,0,9,-1.9,39
14.778,0,12.3,226.97,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2904,4.7,0,9,-1.9,39
14.824,0,12.2,223.73,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2900,4.7,0,9,-1.9,39
14.88,0,12.2,231.97,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2894,4.7,0,9,-1.9,39
14.922,0,12.2,230.35,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2878,4.7,0,9,-1.9,39
14.979,0,12.1,233.58,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2876,4.7,0,9,-1.9,39
15.032,0,12.1,231.97,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2858,4.7,0,9,-1.9,39
15.079,0,12,230.35,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2850,4.7,0,9,-1.9,39
15.123,0,12,231.97,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2858,4.7,0,9,-1.9,39
15.176,0,12,235.2,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2846,4.7,0,9,-2.2,39
15.23,0,12,235.2,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2834,4.7,0,9,-2.2,39
15.272,0,12.1,233.58,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2832,4.7,0,9,-2.2,39
15.328,0,12,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2850,4.7,0,9,-1.9,39
15.379,0,12,235.2,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2849,4.7,0,9,-1.9,39
15.423,0,12.1,235.2,1.1,5,0,0,0,0,0,0,77.9,4,12.2,2830,4.7,0,9,-2.2,39
15.476,0,12.1,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2820,4.7,0,9,-2.2,39
15.529,0,12.2,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2803,4.7,0,9,-2.2,39
15.582,0,12.3,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2786,4.6,0,9,-2.2,39
15.624,0,12.2,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2779,4.7,0,9,-2.2,39
15.678,0,12,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2802,4.7,0,9,-2.2,39
15.731,0,11.9,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2796,4.7,0,9,-2.2,39
15.773,0,11.9,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2784,4.7,0,9,-2.2,39
15.825,0,11.9,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2784,4.6,0,9,-2.2,39
15.877,0,12,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2756,4.6,0,9,-2.5,39
15.93,0,12.1,235.2,1,5,0,0,0,0,0,0,77.9,4,12.2,2708,4.5,0,8,-2.5,40
15.972,0,12.3,235.2,1,5,0,0,0,0,0,0,77.9,4,12.1,2654,4.5,0,8,-2.8,41
16.029,0,12.4,235.2,1,5,0,0,0,0,0,0,77.9,4,12.1,2606,4.5,0,7,-2.8,41
16.081,0,12.3,235.2,1,5,0,0,0,0,0,0,77.9,4,12.1,2557,4.4,0,7,0.9,41
16.125,0,12.1,235.2,1,5,0,0,0,0,0,0,77.9,4,12.1,2509,4.4,0,6,-3.1,41
16.181,0,12.1,235.2,1,4.9,0,0,0,0,0,0,77.9,4,12.1,2476,4.4,0,6,-3.4,40
16.226,0,12.1,235.2,1,4.9,0,0,0,0,0,0,77.9,4,12.1,2442,4.4,0,6,-3.4,40
16.278,0,12.1,204.18,0.9,4.9,0,0,0,0,0,0,77.9,4,12.1,2392,4.4,0,6,-3.8,40
16.325,0,11.9,128.33,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2343,4.4,0,6,-4.4,40
16.379,0,12,93.93,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2302,4.4,0,6,-5,40
16.425,0,11.9,75.71,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2274,4.4,0,6,-5.3,40
16.482,0,11.9,64.83,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2251,4.4,0,6,-5.6,40
16.537,0,11.7,64.24,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2258,4.4,0,6,-5.3,39
16.585,0,11.6,64.09,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2272,4.4,0,6,-5.3,39
16.638,0,11.7,65.27,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2264,4.4,0,6,-5.3,39
16.684,0,11.7,70.85,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2259,4.4,0,6,-5.3,39
16.738,0,11.7,76,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2262,4.4,0,6,-5.3,39
16.791,0,11.8,79.67,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2250,4.4,0,6,-5.6,39
16.839,0,11.8,84.08,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2240,4.4,0,6,-5.6,39
16.884,0,11.8,90.55,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2246,4.4,0,6,-5.6,39
16.939,0,11.8,93.93,0.9,4.9,0,0,0,0,0,0,77.9,4,12,2244,4.4,0,6,-5.6,39
16.984,0,11.8,98.93,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2241,4.4,0,6,-5.6,39
17.04,0,11.8,102.31,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2230,4.4,0,6,-5.9,39
17.085,0,11.8,104.08,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2231,4.4,0,6,-5.9,39
17.139,0,11.7,107.02,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2232,4.4,0,6,-5.9,39
17.183,0,11.7,110.84,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2234,4.4,0,6,-5.6,39
17.24,0,11.7,113.78,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2228,4.4,0,6,-5.9,39
17.286,0,11.8,115.84,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2225,4.4,0,6,-5.9,39
17.338,0,11.8,116.86,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2222,4.4,0,6,-5.9,39
17.381,0,11.8,123.33,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2219,4.4,0,6,-5.9,39
17.435,0,11.9,138.33,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2200,4.4,0,6,-6.2,39
17.482,0,11.9,147.59,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2196,4.4,0,6,-6.2,39
17.539,0,11.9,147.59,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2196,4.4,0,6,-6.2,39
17.582,0,11.9,147.59,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2194,4.4,0,6,-6.2,39
17.634,0,11.8,155.97,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2198,4.4,0,6,-6.2,39
17.687,0,11.8,160.96,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2192,4.4,0,6,-6.6,39
17.733,0,11.7,166.7,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2189,4.4,0,6,-6.2,39
17.788,0,11.7,168.32,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2182,4.4,0,6,-6.6,39
17.836,0,11.8,174.78,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2180,4.4,0,6,-6.6,39
17.881,0,11.8,184.63,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2176,4.4,0,6,-6.6,39
17.936,0,11.8,179.78,0.8,4.9,0,0,0,0,0,0,77.9,4,12,2174,4.4,0,6,-6.6,39
17.981,0,11.8,179.78,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2169,4.4,0,6,-6.6,39
18.033,0,11.8,186.25,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2163,4.4,0,6,-6.6,39
18.086,0,11.8,187.87,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2159,4.4,0,6,-6.9,39
18.138,0,11.8,186.25,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2156,4.4,0,6,-6.9,39
18.184,0,11.8,197.71,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2156,4.4,0,6,-6.9,39
18.239,0,11.8,199.33,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2152,4.4,0,6,-6.9,39
18.283,0,11.7,200.95,0.7,4.9,0,0,0,0,0,0,77.9,4,12,2145,4.4,0,6,-6.9,39
18.338,0,11.7,207.42,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2144,4.4,0,6,-6.9,39
18.383,0,11.7,207.42,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2138,4.4,0,6,-7.2,39
18.437,0,11.7,202.57,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2137,4.4,0,6,-7.2,39
18.49,0,11.8,214.03,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2130,4.4,0,6,-7.2,39
18.532,0,11.8,215.65,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2127,4.4,0,6,-7.2,39
18.586,0,11.8,209.03,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2125,4.4,0,6,-7.2,39
18.639,0,11.9,220.5,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2124,4.4,0,6,-7.2,39
18.685,0,11.8,222.12,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2118,4.4,0,6,-7.5,39
18.733,0,11.8,222.12,0.7,4.9,0,0,0,0,0,0,79.2,4,12,2116,4.4,0,6,-7.5,39
18.786,0,11.8,225.35,0.7,4.9,0,0,0,0,0,0,79.2,4,11.9,2112,4.4,0,6,-7.5,39
18.84,0,11.7,218.88,0.7,4.9,0,0,0,0,0,0,79.2,4,11.9,2110,4.4,0,6,-7.5,39
18.883,0,11.8,223.73,0.7,4.9,0,0,0,0,0,0,79.2,4,11.9,2106,4.4,0,6,-7.5,39
18.936,0,11.8,223.73,0.7,4.9,0,0,0,0,0,0,79.2,4,11.9,2098,4.4,0,6,-7.5,39
18.99,0,11.8,223.73,0.7,4.8,0,0,0,0,0,0,79.2,4,11.9,2096,4.4,0,6,-7.5,39
19.043,0,11.8,231.97,0.7,4.8,0,0,0,0,0,0,79.2,4,11.9,2094,4.4,0,6,-7.8,39
19.091,0,11.9,230.35,0.6,4.8,0,0,0,0,0,0,79.2,4,11.9,2089,4.4,0,6,-7.8,39
19.135,0,12,231.97,0.6,4.8,0,0,0,0,0,0,79.2,4,11.9,2086,4.4,0,6,-7.8,39
19.188,0,11.9,235.2,0.6,4.8,0,0,0,0,0,0,79.2,4,11.9,2082,4.4,0,6,-7.8,39
19.235,0,11.8,233.58,0.7,4.8,0,0,0,0,0,0,79.2,4,11.9,2081,4.4,0,6,-7.8,39
19.29,0,11.8,235.2,0.6,4.8,0,0,0,0,0,0,79.2,4,11.9,2077,4.4,0,6,-7.8,39
19.335,0,11.7,235.2,0.6,4.8,0,0,0,0,0,0,79.2,4,11.9,2070,4.4,0,6,-7.8,39
