﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
956.649,14.63,100,18.5,18.1,18.5,117.16,817,3,32,12.3,177,180,340.6,88,2570.7,2604.6,10.03,5962,98,5.3,7.7,7.7,7.7,7.7,7.7,498,87.2,2.39,22.8,1.12,34,33.2,-2.7,0,0,0,0,0,375.8,370.97,0,0,0.02,4,0.8,0
956.749,14.63,100,18.5,18.2,18.6,117.66,817,3,32,12.2,177,180,343.4,88,2593,2604.6,9.85,6012,98,5.3,7.7,8.2,7.7,8.2,7.7,496,87.6,2.4,21.4,-0.62,34.3,33.5,-2.7,0,0,0,0,0,377.8,374.04,0,0,0,4.1,0.75,0
956.849,14.63,100,18.5,18.2,18.4,118.06,824,3,32,12.1,177,178.8,346.2,88,2589.5,2604.6,9.85,6052,98,5.8,8.2,8.2,8.2,8.2,8.2,498,87.4,2.4,8.5,-1.38,33.9,33.7,-2.7,0,0,0,0,0,379.6,376.76,0,0,-0.05,4.2,0.23,0
956.939,14.63,100,18.5,18.9,18.4,118.46,824,3,32,12.12,177.8,178.4,349.5,88,2647.5,2604.6,10,6097,98,6.2,8.2,8.2,8.3,8.2,8.2,500,86.7,2.4,-3.8,-1.38,33.7,33.9,-5.3,0,0,0,0,0,379.5,378.93,0,131072,-0.04,4.2,-0.08,0
957.039,14.63,100,18.5,18.5,18.2,118.96,831,3,33,12.03,177,176.9,351.9,88,2776,2604.6,10.35,6136,98,3.2,8.2,8.2,8.2,8.2,8.3,494,85.9,2.4,-16.1,-0.75,33.3,33.9,-5.3,0,0,0,0,0,381.2,381.03,0,131072,0,4.1,-0.55,0
957.132,14.63,100,18.5,18.7,18.2,119.16,831,3,33,12.11,177,176.3,353.1,88,2821.6,2604.6,10.85,6195,98,3.2,8.3,8.5,8.3,8.5,8.2,492,85.4,2.4,-17.2,0,33.3,33.9,-5.3,0,0,0,0,0,382.2,382.81,0,131072,0,4.1,-0.61,0
957.229,14.63,100,18.5,18.4,18.2,119.56,831,3,33,12.21,175.5,175.5,352.3,88,2734.5,2604.6,11.08,6230,98,3.2,8.5,8.3,8.5,8.2,8.5,489,85.5,2.4,-4.8,1.5,33.8,33.9,-5.3,0,0,0,0,0,383.4,384.76,0,0,0.02,4,-0.11,0
957.330,14.63,100,18.5,17.9,18.1,119.96,838,3,33,12.07,173.2,174.4,351,88,2792,2604.6,11.08,6269,97.9,3.2,8.5,8.5,8.5,8.3,8.5,481,85.9,2.4,5.2,0.88,34.1,33.9,-4.9,0,0,0,0,0,383.3,386.46,0,0,0,4,0.14,0
957.418,14.63,100,18.5,17.7,18.1,120.16,838,3,33,12.19,171.8,173.9,350,88,2729,2604.6,11.02,6308,97.9,3.6,8.5,8.5,8.5,8.5,8.5,476,86,2.4,13.4,0.88,34.4,33.9,-4.9,0,0,0,0,0,384.8,387.92,0,0,0,4.1,0.44,0
957.509,14.63,100,18.5,17.6,18,120.46,843,3,33,12.12,171,172.8,350.2,88,2701.2,2604.6,10.85,6352,98,3.6,8.5,8.5,8.5,8.5,8.5,472,86.2,2.39,15,0,34.4,33.9,-4.9,0,0,0,0,0,384.9,389.19,0,0,0,4.1,0.52,0
957.599,14.63,100,18.5,18,18,120.46,843,3,33,12.07,169.5,172.1,350.9,88,2678.9,2604.6,10.94,6398,98,3.6,8.5,8.1,8.5,8.2,8.5,465,85.8,2.39,16.8,0.25,34.4,33.8,-4.9,0,0,0,0,0,385.9,390.46,0,0,0,4.2,0.59,0
957.689,14.63,100,18.5,17.5,17.9,120.66,849,3,34,12.26,169.5,171.6,352.1,88,2555.9,2604.6,10.96,6420,97.9,3.6,8.5,8.5,8.5,8.5,8.5,465,85.6,2.39,12.9,-0.38,34.2,33.8,-4.9,0,0,0,0,0,386.4,391.59,0,0,0,4.2,0.42,0
957.790,14.63,100,18.5,18.2,18,121.06,849,3,34,12.11,168.8,171,352.3,88,2610.4,2604.6,11.02,6458,98,4,8.5,8.5,8.5,8.5,8.5,464,85.3,2.39,13,0,34.2,33.7,-4.5,0,0,0,0,0,386.9,392.77,0,0,0,4.3,0.43,0
957.889,14.63,100,18.5,18,17.9,121.26,854,3,34,12.07,167.2,169.6,351.8,88,2657.1,2604.6,11.23,6531,97.9,4.5,9,8.7,9,8.7,8.7,461,85.4,2.39,14,0.12,34.2,33.7,-4.5,0,0,0,0,0,386.4,393.67,0,0,0,4.4,0.47,0
957.988,14.63,100,18.5,17.5,17.9,121.46,854,3,34,12.05,165,167.4,351,88,2671.3,2604.6,11.26,6563,98,4.5,9,9,9,9,9,450,85.4,2.39,16.9,0.5,34.3,33.7,-4.5,0,0,0,0,0,386.1,394.25,0,0,0,4.4,0.6,0
958.089,14.63,100,18.5,17.7,18,121.66,858,3,34,12.19,164.2,167.7,350.2,88,2611.3,2604.6,11.29,6596,98,4.5,9,9,9,9,9,452,86.1,2.39,26.1,0.25,34.7,33.7,-4.5,0,0,0,0,0,387.1,395.02,0,0,0,4.5,1.02,0
958.179,14.63,100,18.5,17.7,18.1,121.86,858,3,34,12.14,163.5,166.9,350.1,88,2532.4,2604.6,11.05,6626,97.9,4.8,8.6,9,8.6,9,9,448,86.3,2.39,32.4,0.38,35.2,33.8,-4.2,0,0,0,0,0,387.9,395.8,0,0,0,4.6,1.46,0
958.279,14.63,100,18.5,17.9,18.1,122.16,863,3,34,12.19,162.8,166.1,350.8,88,2552.7,2604.6,10.53,6686,98,4.8,8.2,8.9,8.5,8.9,9,444,86.7,2.39,29.5,-0.88,35,33.9,-4.2,0,0,0,0,0,388,396.55,0,0,-0.02,4.7,1.17,0
958.380,14.63,100,18.5,18.3,18.3,122.46,863,3,34,12.14,163.5,165.5,353.8,88,2497.8,2604.6,10.64,6713,98,4.8,9,8.6,9,8.7,8.6,444,85.9,2.4,17.4,-1.25,34.6,34,-4.2,0,0,0,0,0,389.4,397.41,0,0,-0.05,4.8,0.62,0
958.479,14.63,100,18.5,18.5,18.5,122.76,867,3,34,12.21,162.8,165.4,355,88,2482.2,2604.6,10.85,6740,98,4.8,9,9,9,9,9,443,85.6,2.41,17.1,0,34.9,34.3,-4.2,0,0,0,0,0,389.4,398.33,0,0,0,4.9,0.62,0
958.580,14.63,63.2,18.5,18.8,17.2,123.06,867,3,34,12.09,161.2,161.9,353.6,88,2584.3,2604.6,10.94,6800,98,5.2,9,9,9,8.3,9,436,89.4,2.33,-500.5,-86.38,11.6,30.7,-3.8,0,0,0,0,0,293.1,359.32,0,0,-4.5,0,-14.65,0
958.679,14.63,0,18.5,21.5,12.3,123.36,872,3,34,12.17,133.5,120,285.8,90,2903.1,2606.9,5.48,6606,42.3,-1,-1,-1,-1,-1,-1,-124,93.3,2.23,-371.2,61.75,15,24.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,273,306.22,0,0,0,0,-9.45,0
958.779,14.63,0,18.5,13.8,12,123.66,872,0,35,66.31,119.2,120,247.9,90,2840.1,2609.8,4.46,6400,48.2,-1,-1,-1,-1,-1,-1,-104,94.2,2.11,-88.5,13.25,19.4,21.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,263.3,281.15,0,0,0.17,0,-1.87,0
958.879,14.63,75.5,18.5,9.4,9.1,123.96,875,4,35,94.37,116.2,120,233.1,90,2787.9,2610.1,3.75,6166,65.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-98,95.2,1.85,-215.2,-25.12,11.3,16.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,172.1,242.29,0,0,-0.4,0,-4.42,0
958.978,14.63,100,18.5,11.1,17.5,124.56,875,4,35,69.69,121.5,163.9,218.4,90,2384.7,2610.1,17.18,5350,53.2,11.2,12.7,10.7,12.2,10.7,13.2,321,100,2.04,482.2,48.75,52.4,17.4,-3.8,-3.8,-3.8,-3.4,-3.8,-3.8,308.4,251.4,0,0,1.62,0,33.39,0
959.079,14.63,100,18.5,11.2,17.6,124.86,878,4,35,15.07,138.8,181.9,231.2,90,2640.3,2610.1,5.63,5306,98,6.7,6.7,6.7,7.1,6.7,7.1,392,100,2.17,425,-12.38,51.5,21.8,-3.8,-3.8,-3.8,-3.4,-3.8,-3.4,321.2,265.34,0,0,0,0,29.62,0
959.168,14.63,100,18.5,15.9,18.2,124.86,878,4,35,14.1,162,184.3,274.6,90,2782.7,2610.1,0.85,5189,97.6,4.2,3.7,4.2,4.1,4.2,4.6,443,100,2.24,166.9,-32.62,33.9,24.1,-3.8,-3.8,-3.8,-3.4,-3.8,-3.4,336.2,277.63,0,0,0,0,9.79,0
959.270,14.63,100,18.5,20.7,18.3,124.56,881,4,35,13.51,191.2,186.1,330.2,90,2930.1,2610.1,13.2,5313,98,2.7,2.7,2.4,3.1,2.7,3.1,514,74.3,2.29,-113.4,-19.62,21.7,24.5,-3.8,-3.8,-3.8,-3.4,-3.4,-3.4,343.1,289.94,0,131072,-0.28,0,-2.52,0
959.369,14.63,100,18.5,16.3,18.4,124.86,881,4,35,12.67,176.2,186.3,300.7,90,3006.6,2610.1,19.91,5272,83.7,2.7,2.7,3.1,3.1,3.1,3.1,507,85.8,2.31,155.5,35.5,34.9,24.9,-3.4,-3.8,-3.4,-3.4,-3.4,-3.4,341.3,300.68,0,0,1.19,0,8.9,0
959.458,14.63,100,18.5,14.8,18.2,123.96,884,4,35,13.08,165.8,185.9,283.4,90,2756.6,2610.1,10.64,5309,93.7,4.6,4.2,4.6,4.5,4.6,4.6,466,100,2.33,214.2,1.75,41.8,25.4,-3.4,-3.4,-3.4,-3,-3.4,-3,338.8,308.57,0,0,0.28,0,16.19,0
959.559,14.63,100,18.5,16.3,18.3,123.96,884,4,35,12.93,171,186,294.3,90,2650.1,2610.1,5.77,5326,97.6,4.1,4.6,4.1,4.5,4.1,5,466,90.9,2.34,94.2,-15.62,30.3,26.3,-3.4,-3.4,-3.4,-3,-3.4,-3,345.1,316.3,0,0,-0.24,0,4.17,0
959.650,14.63,100,18.5,17.5,18.4,123.66,886,4,35,12.59,180,185.7,311.9,90,2876.7,2610.1,15.66,5384,98,4.1,4.1,4.1,4.5,4.1,4.5,502,82.6,2.35,89.2,5.12,31.7,27.2,-3.4,-3.4,-3.4,-3,-3,-3,347.3,322.51,0,0,0.38,0,4.04,0
959.749,14.63,100,18.5,16.7,18.4,123.36,886,4,35,12.59,173.2,185.7,300.9,90,2713.7,2610.1,9.68,5384,98,4.1,4.1,4.5,4.5,4.5,4.5,482,89.4,2.36,130.5,0.12,34.9,28.2,-3.4,-3.4,-3,-3,-3,-3,347.7,328.56,0,0,0,0,6.72,0
959.850,14.63,100,18.5,17,18.4,123.36,889,4,35,12.69,176.2,185.5,308.2,90,2714.8,2610.1,9.21,5408,98,4.5,4.1,4.5,4.5,4.5,4.5,482,86.9,2.36,77,-5.12,32.6,29.1,-3,-3.4,-3,-2.7,-3,-2.7,350,333.77,0,0,-0.19,0,3.69,0
959.949,14.63,100,18.5,17.8,18.4,123.36,889,4,35,12.55,179.2,185.4,314.3,90,2705.2,2610.1,10.64,5446,98,4.5,4.5,4.5,4.8,4.5,4.8,498,86.2,2.37,61.4,-0.75,33.1,29.9,-3,-3,-3,-2.7,-2.7,-2.7,351.6,338.32,0,0,0,0,3.15,0
960.049,14.63,100,18.5,17.5,18.5,123.06,890,4,35,12.51,179.2,185.3,315.9,90,2732.2,2610.1,10.82,5470,98,4.5,4.5,4.8,4.8,4.5,4.8,497,86.7,2.37,62.5,0.12,34,30.7,-3,-3,-2.7,-2.7,-2.7,-2.7,353.2,342.38,0,0,0,0,3.22,0
960.149,14.63,100,18.5,17.7,18.6,123.06,890,4,35,12.61,179.2,185.1,317.7,90,2670.7,2610.1,10.47,5496,98,4.8,4.5,4.8,4.8,4.8,4.8,497,87.1,2.38,56.8,-0.38,34.5,31.5,-2.7,-3,-2.7,-2.3,-2.7,-2.3,354.7,346.01,0,0,0,0,3.03,0
960.250,14.63,100,18.5,18.1,18.6,123.06,891,4,36,12.5,179.2,184.6,319.1,90,2629.2,2610.1,10.14,5506,97.9,4.8,5.3,5.3,5.7,5.3,5.7,500,87.7,2.39,54.1,-0.62,35,32,-2.7,-2.7,-2.7,-2.3,-2.7,-2.3,355.4,349.21,0,0,0,0.2,2.96,0
960.350,14.63,100,18.5,18.3,18.5,123.36,891,4,36,12.45,180,184.5,321.5,90,2614.5,2610.1,9.88,5542,98,5.3,5.3,5.7,5.7,5.3,5.7,501,87.4,2.38,-22.1,-11.62,31.1,31.9,-2.7,-2.7,-2.3,-2.3,-2.3,-2.3,322,350.7,0,0,-0.18,0,-0.66,0
960.450,14.63,0,18.5,21.2,7.7,123.66,891,4,36,12.58,162,120,291.5,90,2563.4,2610.1,7.36,5529,47,-1.3,-2.2,-0.9,-1.6,-1.3,-0.4,466,96,2.14,-899.6,-42.5,6.8,21.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,234.4,272.86,0,0,-3.98,0,-10.9,0
960.549,14.63,0,18.5,24.3,0,123.36,891,4,36,13.08,132.8,19.3,237.1,90,2445.3,2441,13.2,5518,35.4,8.6,-0.5,-0.5,0.4,8.6,-0.5,305,65,1.19,-1508.1,-34.38,0,2.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,61.3,121.62,0,0,-0.6,0,-8.38,0
960.650,14.63,0,18.5,12.6,0,123.66,892,4,36,26.93,123,24.3,216.4,90,2379.5,2412.6,27.8,5363,40.1,-2.5,-3.5,-3.5,-3,-2.5,-3.5,-82,65,1,-786,57.5,0,0.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,54.7,66.45,0,0,0,0,-7.1,0
960.738,14.63,0,18.5,8.4,0.4,123.96,892,4,36,61.82,59.2,24.3,104.2,90,2394,2412.6,27.71,5503,29.5,-2.5,-2,-2,-2,-2,-2,-66,65,1,-523,27.25,0,0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,48.9,51.71,0,0,0,0,-6.61,0
960.839,14.63,0,18.5,6.2,0.5,124.26,890,4,36,84.33,38.2,24.3,66.8,90,2403.9,2412.6,27.62,5350,24.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,65,1.02,-375.2,13.12,0,0.3,0,0,0,0,0,0,46,46.49,0,0,0,0,-4.7,0
960.939,14.63,0,18.5,4.7,0.5,124.26,890,4,36,101.88,27,24.3,45.8,90,2412.9,2412.6,27.59,5309,21,0.5,0.5,0.5,0.5,0.5,0,-57,65,1.03,-277,8.38,0,0.3,0,0,0,0,0,0,44.1,44.45,0,0,0,0,-3.3,0
961.029,14.63,0,18.5,3.7,0.5,124.56,887,4,36,115.79,25.5,24.2,43,90,2421.6,2412.6,27.56,5160,19,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.03,-214.9,6,0,0.3,0,0,0,0,0,0,43.2,43.35,0,0,0,0,-2.45,0
961.129,14.63,0,18.5,3.1,0.5,124.56,887,4,35,141.34,24.8,24.2,40.7,90,2427.6,2412.6,27.5,5110,20.1,0.5,0.5,0,0,0.5,0,-56,65,1.04,-165.6,4.62,0,0.3,0,0,0,0,0,0,42.4,42.41,0,0,0,0,-1.78,0
961.229,14.63,0,18.5,2.5,0.5,124.56,887,4,35,164.51,24,24.2,39.8,90,2434.6,2412.6,27.54,4997,21.5,0,0,0,0,0,0,-54,65,1.04,-129,3.25,0,0.3,0,0,0,0,0,0,41,41.45,0,0,0,0,-1.29,0
961.318,14.63,0,18.5,2.1,0.4,124.26,884,4,35,190.54,24,23.8,38.5,90,2441.6,2412.6,22.14,4942,22.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,-104.4,2.62,0,0.3,0,0,0,0,0,0,40.1,40.42,0,0,0,0,-0.96,0
961.419,14.63,0,18.5,1.9,0.4,123.96,884,4,35,197.41,23.2,23.4,37.3,90,2446.5,2412.6,1.64,4850,23.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,-90.4,1,0,0.3,0,0,0,0,0,0,38.3,38.99,0,0,0,0,-0.77,0
961.519,14.63,0,18.5,1.8,0.4,123.36,881,4,35,192.98,22.5,22.7,35.6,90,2452.9,2412.6,-0.68,4728,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-94.2,-0.25,0,0.3,0,0,0,0,0,0,36.1,37.09,0,0,0,0,-0.81,0
961.621,14.63,0,18.5,1.8,0.4,123.06,881,4,35,194.86,21.8,22.1,33.7,90,2458.7,2412.6,-0.59,4656,22.1,-2,-2,-2,-2,-2,-2,-52,100,1.03,-95.5,-0.12,0,0.3,0,0,0,0,0,0,35,35.51,0,0,0,0,-0.82,0
961.719,14.63,0,18.5,1.8,0.3,122.46,878,4,35,207.62,21.8,21.7,32.5,90,2463.6,2412.6,-0.5,4572,21.6,-2.5,-2,-2,-2,-2.5,-2,-52,100,1.03,-96.1,0,0,0.3,0,0,0,0,0,0,33.6,34.13,0,0,0,0,-0.82,0
961.808,14.63,0,18.5,1.8,0.3,121.86,878,4,35,218.16,21,21.2,31.1,90,2467.4,2412.6,-0.68,4493,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,-93.8,0.25,0,0.3,0,0,0,0,0,0,32.3,32.9,0,0,0,0,-0.79,0
961.900,14.63,0,18.5,1.7,0.3,121.86,875,4,35,223.83,20.2,20.5,29.6,90,2472.6,2412.6,-0.56,4392,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-94,0,0,0.2,0,0,0,0,0,0,30,31.26,0,0,0,0,-0.78,0
961.998,14.63,0,18.5,1.7,0.3,121.46,875,4,35,234.28,19.5,19.7,27.8,90,2476.7,2412.6,-0.71,4344,19.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,-92.5,0.12,0,0.2,0,0,0,0,0,0,28.6,29.54,0,0,0,0,-0.75,0
962.088,14.63,0,18.5,1.7,0.3,121.06,872,4,35,234.28,18.8,18.4,25.8,90,2480.7,2412.6,-0.59,4236,18.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,-91.4,0,0,0.2,0,0,0,0,0,0,25.4,27.19,0,0,0,0,-0.73,0
962.189,14.63,0,18.5,1.6,0.2,120.46,872,4,35,234.28,16.5,16.6,22.9,90,2485.7,2412.6,-0.68,4142,17.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,-88,0.25,0,0.2,0,0,0,0,0,0,23,24.36,0,0,0,0,-0.68,0
962.288,14.63,0,18.5,1.5,0.2,119.96,869,4,35,234.28,15.8,15.7,21.2,90,2488.6,2412.6,-0.5,4080,16.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,-85.9,0.12,0,0.2,0,0,0,0,0,0,20.6,22.11,0,0,0,0,-0.64,0
962.389,14.63,0,18.5,1.5,0.2,119.56,869,4,35,234.28,14.2,13.9,18.3,90,2492,2412.6,-0.38,3970,15.4,-3,-3,-2.5,-3,-2.5,-3,-48,100,1.01,-82.6,0.25,0,0.2,0,0,0,0,0,0,18.2,19.61,0,0,0,0,-0.59,0
962.489,14.63,0,18.5,1.5,0.2,118.96,866,4,35,234.28,12.8,12.6,16.2,90,2495.8,2412.6,-0.21,3884,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-48,100,1.01,-79.8,0,0,0.2,0,0,0,0,0,0,16.7,17.53,0,0,0,0,-0.55,0
962.589,14.63,0,18.5,1.3,0.1,118.46,866,4,35,234.28,12,12.5,15.4,90,2499.3,2412.6,-0.27,3748,14,-2.5,-2.5,-3,-2.5,-2.5,-3,-47,100,1.01,-76.4,0.12,0,0.2,0,0,0,0,0,0,16.1,16.5,0,0,0,0,-0.51,0
962.689,14.63,0,18.5,1.2,0.1,118.06,863,4,35,234.28,12,12.5,14.9,91,2502.2,2412.6,-0.09,3658,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,-73,0.25,0,0.2,0,0,0,0,0,0,15.6,15.83,0,0,0,0,-0.47,0
962.789,14.63,0,18.5,1.2,0.1,117.66,863,4,35,234.28,12,12.5,14.4,91,2505.1,2412.6,-0.27,3542,14,-3,-3,-3,-3,-3,-3,-46,100,1.01,-71.2,0.25,0,0.2,0,0,0,0,0,0,15.1,15.31,0,0,0,0,-0.45,0
962.879,14.63,0,18.5,1.1,0.1,116.96,860,4,35,234.28,12,12.4,14,91,2508.3,2412.6,0.12,3446,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,-69.5,0.12,0,0.2,0,0,0,0,0,0,14.6,14.88,0,0,0,0,-0.43,0
962.979,14.63,0,18.5,1.1,0,116.56,860,4,35,234.28,12,12.4,13.7,91,2511.5,2412.6,-0.12,3338,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-66.4,0.25,0,0.2,0,0,0,0,0,0,14.3,14.47,0,0,0,0,-0.39,0
963.070,14.63,0,18.5,1,0,116.16,857,4,35,234.28,12,12.4,13.3,91,2514.4,2412.6,0,3328,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,-64.2,0.12,0,0.2,0,0,0,0,0,0,14.1,14.17,0,0,0,0,-0.37,0
963.171,14.63,0,18.5,1,0,115.66,857,4,35,234.28,12,12.4,13.1,91,2517.3,2412.6,-0.09,3213,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,-62.9,0.25,0,0.2,0,0,0,0,0,0,13.7,13.85,0,0,0,0,-0.35,0
963.338,14.63,0,18.5,1,0,115.46,855,4,35,234.28,12,12.4,12.6,91,2519.6,2412.6,-0.12,3148,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,-58,0.12,0,0.2,0,0,0,0,0,0,13.2,13.28,0,0,0,0,-0.29,0
963.428,14.63,0,18.5,0.9,0,114.66,852,4,35,234.28,12,12.4,12.3,91,2523.7,2412.6,-0.03,3088,13.6,-5,-5,-5,-5,-5,-5,-46,100,1,-55.5,0.25,0,0.2,0,0,0,0,0,0,13.1,13.06,0,0,0,0,-0.27,0
963.529,14.63,0,18.5,0.9,0,114.16,852,4,35,234.28,12,12.4,12.1,91,2525.7,2412.6,0,2994,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,100,1,-53.4,0.12,0,0.2,0,0,0,0,0,0,12.8,12.85,0,0,0,0,-0.24,0
963.628,14.63,0,18.5,0.8,0,113.96,852,4,35,234.28,12,12.4,11.9,91,2528,2412.6,-0.03,2970,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-51.4,0.12,0,0.2,0,0,0,0,0,0,12.6,12.64,0,0,0,0,-0.22,0
