Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
33.479,100,141.7,12.05,13.1,8.5,0,-2.1,0,0,0,0,127.8,10,162.6,5732,9.6,-7,100,6.6,73
33.534,100,141.3,12.05,12.9,8.5,0,-2.1,0,0,0,0,127.8,10,161.8,5735,9.6,-7,100,6.9,73
33.579,100,140.7,12.2,12.8,8.5,0,-2.1,0,0,0,0,127.8,10,162.1,5753,9.6,-8,100,7.1,74
33.632,100,140.1,12.05,12.8,8.5,0,-1.9,0,0,0,0,127.8,10,161.5,5775,9.6,-8,100,8.8,74
33.679,100,139.5,12.2,12.7,8.5,0,-1.9,0,0,0,0,127.8,10,160.2,5828,9.6,-8,100,9.1,76
33.728,100,138.8,12.2,12.7,8.4,0,-1.9,0,0,0,0,127.8,10,159.7,5836,9.6,-8,100,9.1,75
33.783,100,138.5,12.2,12.6,8.4,0,-1.9,0,0,0,0,127.8,10,159.8,5824,9.6,-8,100,9.1,75
33.836,100,138,12.35,12.5,8.4,0,-1.9,0,0,0,0,127.8,10,159.7,5851,9.6,-8,100,9.1,76
33.883,100,137.6,12.2,12.4,8.4,0,-1.9,0,0,0,0,127.8,10,159.4,5863,9.6,-8,100,9.1,76
33.927,100,137,12.35,12.3,8.3,0,-1.9,0,0,0,0,127.8,10,159.1,5873,9.5,-8,100,9.1,76
33.982,100,136.5,12.35,12.2,8.3,0,-1.7,0,0,0,0,129.2,10,158.9,5926,9.5,-8,100,9.1,76
34.037,100,136,12.35,12.1,8.3,0,-1.7,0,0,0,0,129.2,10,158.6,5930,9.5,-8,100,9.1,77
34.079,100,135.6,12.35,12.2,8.3,0,-1.7,0,0,0,0,129.2,10,158.7,5943,9.5,-9,100,9.1,77
34.134,100,135.3,12.35,12.1,8.3,0,-1.7,0,0,0,0,129.2,10,158.6,5957,9.5,-9,100,9.1,77
34.187,100,135,12.35,12.1,8.2,0,-1.7,0,0,0,0,129.2,10,158.6,5948,9.5,-9,100,9.1,77
34.23,100,134.8,12.35,12,8.2,0,-1.7,0,0,0,0,129.2,10,158.5,5976,9.5,-8,100,9.1,77
34.285,100,134.5,12.35,12,8.2,0,-1.4,0,0,0,0,129.2,10,158.3,5964,9.5,-9,100,9.1,77
34.33,100,134.3,12.35,12,8.2,0,-1.4,0,0,0,0,129.2,10,158.1,6008,9.5,-9,100,9.1,77
34.384,100,134.1,12.35,12,8.2,0,-1.4,0,0,0,0,129.2,10,158.6,5998,9.6,-9,100,9.4,77
34.428,100,133.8,12.35,12,8.2,0,-1.4,0,0,0,0,129.2,10,158,6052,9.5,-9,100,9.4,77
34.492,100,133.4,12.35,11.8,8.2,0,-1.4,0,0,0,0,129.2,10,157.1,6123,9.5,-9,100,9.4,78
34.546,100,133,12.2,11.7,8.1,0,-1.4,0,0,0,0,129.2,10,156.9,6140,9.4,-9,100,9.4,77
34.591,100,132.8,12.2,11.6,8.1,0,-1.2,0,0,0,0,129.2,10,156.1,6086,9.4,-9,100,9.4,75
34.645,100,132.6,12.35,11.7,8.1,0,-1.2,0,0,0,0,130.6,10,156.7,6097,9.4,-9,100,9.4,75
34.693,100,132.4,12.35,11.7,8.1,0,-1.2,0,0,0,0,130.6,10,156.5,6097,9.4,-9,100,9.4,78
34.746,100,132.1,12.35,11.6,8.1,0,-1.2,0,0,0,0,130.6,10,156.5,6118,9.5,-9,100,9.4,79
34.79,100,132,12.35,11.6,8.1,0,-1.2,0,0,0,0,130.6,10,156.4,6152,9.4,-9,100,9.4,79
34.843,100,131.7,12.35,11.6,8.1,0,-1.2,0,0,0,0,130.6,10,155.9,6150,9.4,-10,100,9.4,79
34.888,100,131.6,12.35,11.6,8.1,0,-1.2,0,0,0,0,130.6,10,155.4,6157,9.4,-10,100,9.4,79
34.942,100,131.3,12.35,11.5,8.1,0,-0.9,0,0,0,0,130.6,10,154.7,6210,9.3,-10,100,9.4,77
34.994,100,131.4,12.2,11.6,8.1,0,-0.9,0,0,0,0,130.6,10,154.5,6222,9.3,-10,100,9.4,76
35.04,100,131.1,12.2,11.4,8,0,-0.9,0,0,0,0,130.6,10,154,6201,9.3,-10,100,9.4,78
35.092,100,130.9,12.2,11.5,8,0,-0.9,0,0,0,0,130.6,10,153.5,6210,9.3,-10,100,9.4,79
35.145,100,130.7,12.35,11.3,8,0,-0.9,0,0,0,0,130.6,10,153.1,6248,9.3,-10,100,9.4,79
35.191,100,130.5,12.35,11.3,8,0,-0.9,0,0,0,0,130.6,10,153.3,6261,9.3,-10,100,9.4,78
35.244,100,130.3,12.2,11.3,8,0,-0.9,0,0,0,0,131.9,10,153.1,6275,9.2,-10,100,9.4,80
35.291,100,130.7,12.35,11.3,8,0,-0.8,0,0,0,0,131.9,10,151.5,6277,9.1,-10,100,9.4,79
35.346,100,130.6,12.2,11.3,8,0,-0.8,0,0,0,0,131.9,10,152.5,6306,9.1,-11,100,9.4,79
35.392,100,130.3,12.2,11.3,8,0,-0.8,0,0,0,0,131.9,10,150.1,6306,9,-11,100,9.4,77
35.445,100,130,12.2,11.2,8,0,-0.8,0,0,0,0,131.9,10,150.2,6306,9.2,-11,100,9.4,73
35.488,100,130.5,12.2,11.2,8,0,-0.8,0,0,0,0,131.9,10,152.2,6344,9.1,-11,100,9.4,76
35.541,100,130.1,12.2,11.1,8,0,-0.8,0,0,0,0,131.9,10,149.4,6371,9,-11,100,9.4,74
35.595,100,129.7,12.2,11.1,8,0,-0.5,0,0,0,0,131.9,10,150.2,6381,9.1,-12,100,9.7,75
35.643,100,129.4,12.2,11.2,7.9,0,-0.5,0,0,0,0,131.9,10,148.7,6385,9,-12,100,9.7,73
35.695,100,129.3,12.2,11,7.9,0,-0.5,0,0,0,0,131.9,10,149,6410,9,-12,100,9.7,73
35.747,100,129,12.2,11.1,7.9,0,-0.5,0,0,0,0,131.9,10,146.8,6420,8.9,-12,100,9.7,76
35.789,100,128.8,12.2,11,7.9,0,-0.5,0,0,0,0,131.9,10,148.3,6424,9,-12,100,9.7,73
35.843,100,129.1,12.2,11,7.9,0,-0.5,0,0,0,0,133.2,10,146.8,6445,8.8,-12,100,9.7,75
35.888,100,129.2,12.2,11.1,7.9,0,-0.2,0,0,0,0,133.2,10,147.7,6455,8.9,-13,100,9.7,73
35.945,100,129.3,12.2,11,7.9,0,-0.2,0,0,0,0,133.2,10,146.4,6458,8.8,-13,100,9.7,75
35.988,100,129,12.2,10.9,7.9,0,-0.2,0,0,0,0,133.2,10,147.2,6478,8.8,-13,100,9.7,73
36.041,100,128.6,12.2,10.9,7.9,0,-0.2,0,0,0,0,133.2,10,144.8,6460,8.8,-13,100,9.7,74
36.095,100,128.8,12.2,10.9,7.9,0,-0.2,0,0,0,0,133.2,10,146.1,6478,8.7,-13,100,9.7,75
36.147,100,128.4,12.05,10.9,7.9,0,-0.2,0,0,0,0,133.2,10,144.2,6449,8.8,-13,100,9.7,74
36.203,100,128.3,12.2,10.9,7.9,0,-0.2,0,0,0,0,133.2,10,142.6,6400,8.7,-13,100,9.7,76
36.248,100,131.5,12.49,11.3,8,0,0,0,0,0,0,133.2,10,147.2,5936,9.1,0,100,9.1,66
36.301,100,138.9,13.52,12.2,8.4,0,0,0,0,0,0,133.2,10,155,5541,9.5,0,100,2.8,75
36.353,100,145.6,11.61,13.2,8.7,0,0,0,0,0,0,133.2,10,171.3,5389,10.1,0,100,2.4,79
36.4,100,148.6,11.47,13.9,8.9,0,0,0,0,0,0,133.2,10,171,5428,10.1,0,100,3.3,78
36.448,100,151,11.17,14.6,9,0,0,0,0,0,0,134.6,10,169.9,5449,10.1,0,100,7.2,74
36.5,100,152.6,11.02,14.7,9.1,0,0,0,0,0,0,134.6,10,171.8,5479,10.1,0,100,7.2,72
36.555,100,152.7,11.02,15.1,9.1,0,0,0,0,0,0,134.6,10,172.7,5486,10.2,0,100,7.2,71
36.597,100,153.4,10.88,15.1,9.2,0,0,0,0,0,0,134.6,10,172,5503,10.1,0,100,7.2,73
36.654,100,153,10.88,15.3,9.2,0,0,0,0,0,0,134.6,10,171.1,5490,10.1,0,100,7.5,72
36.7,100,153.6,10.88,15.2,9.2,0,0,0,0,0,0,134.6,10,170.3,5488,10.1,0,100,7.5,72
36.753,100,153.3,10.88,15.2,9.2,0,0,0,0,0,0,134.6,10,169.7,5529,10,0,100,7.5,73
36.805,100,153.4,11.02,15.3,9.2,0,0,0,0,0,0,134.6,10,169.7,5515,10.1,0,100,7.5,72
36.85,100,153.1,11.02,15.1,9.2,0,0,0,0,0,0,134.6,10,168.3,5535,10,0,100,7.5,73
36.902,100,153,11.02,15.1,9.2,0,0,0,0,0,0,134.6,10,168.7,5542,10,0,100,7.8,72
36.949,100,152.3,11.02,15,9.2,0,0,0,0,0,0,134.6,10,168,5556,10,0,100,7.8,74
37.002,100,152,10.88,14.8,9.1,0,0,0,0,0,0,134.6,10,167.4,5574,9.9,0,100,8.1,74
37.054,100,151.6,11.02,14.9,9.1,0,0,0,0,0,0,136,10,167.6,5582,9.9,0,100,4.2,74
37.106,100,151.1,11.02,14.7,9.1,0,0,0,0,0,0,136,10,166.9,5598,9.9,0,100,4.2,71
37.149,100,150.6,11.02,14.6,9.1,0,0,0,0,0,0,136,10,166.1,5614,9.9,0,100,4.5,71
37.204,100,150,11.02,14.6,9.1,0,0,0,0,0,0,136,10,164.4,5630,9.8,0,100,4.8,71
37.25,100,149.4,11.02,14.5,9,0,0,0,0,0,0,136,10,164.6,5628,9.8,0,100,4.9,72
37.305,100,148.7,11.17,14.3,9,0,0,0,0,0,0,136,10,164,5635,9.8,0,100,4.9,72
37.35,100,147.9,11.17,14.3,9,0,0,0,0,0,0,136,10,164.2,5654,9.8,-2,100,5.1,72
37.407,100,147.1,11.32,14.1,8.9,0,0,0,0,0,0,136,10,163.7,5664,9.8,-2,100,5.1,72
37.462,100,145.1,11.47,14,8.8,0,0,0,0,0,0,136,10,163,5659,9.8,-3,100,5.6,72
37.525,100,144.7,11.47,13.8,8.8,0,0,0,0,0,0,136,10,163.2,5672,9.8,-3,100,5.5,72
37.57,100,144.4,11.61,13.8,8.8,0,0,0,0,0,0,136,10,162.9,5665,9.8,-4,100,6,73
37.622,100,143.9,11.61,13.6,8.8,0,0,0,0,0,0,136,10,163.5,5684,9.8,-4,100,6.1,73
37.677,100,143.7,11.76,13.6,8.7,0,0,0,0,0,0,137.3,10,163.3,5688,9.8,-5,100,6.1,73
37.72,100,143.2,11.76,13.6,8.7,0,0,0,0,0,0,137.3,10,163.2,5686,9.8,-5,100,6.2,73
37.776,100,142.7,11.76,13.4,8.7,0,0,0,0,0,0,137.3,10,163.1,5728,9.8,-6,100,6.2,73
37.82,100,142.1,11.91,13.4,8.7,0,0,0,0,0,0,137.3,10,162.3,5740,9.8,-6,100,6.2,73
37.876,100,141.6,11.91,13.2,8.6,0,0,0,0,0,0,137.3,10,162.4,5740,9.8,-6,100,6.6,73
37.92,100,141.1,11.91,13.3,8.6,0,0,0,0,0,0,137.3,10,161.8,5745,9.8,-7,100,6.6,74
37.974,100,140.7,12.05,13.3,8.6,0,0,0,0,0,0,137.3,10,161.6,5752,9.8,-7,100,6.9,74
38.026,100,140.3,12.05,13.2,8.6,0,0,0,0,0,0,137.3,10,161.9,5768,9.8,-7,100,7.1,74
38.082,100,139.9,12.05,13.1,8.6,0,0,0,0,0,0,137.3,10,161.8,5792,9.8,-7,100,8.8,75
38.136,100,139.5,12.2,13,8.6,0,0,0,0,0,0,137.3,10,161.2,5782,9.7,-8,100,8.8,76
38.184,100,139.2,12.2,12.9,8.5,0,0,0,0,0,0,137.3,10,161.1,5798,9.7,-8,100,8.8,76
38.236,100,138.8,12.2,13.1,8.5,0,0,0,0,0,0,137.3,10,160.5,5817,9.7,-8,100,8.8,76
38.281,100,138.6,12.2,13,8.5,0,0,0,0,0,0,138.6,10,159.8,5802,9.7,-8,100,8.8,76
38.335,100,138.1,12.2,12.9,8.5,0,0,0,0,0,0,138.6,10,159.6,5824,9.7,-8,100,8.8,77
38.377,100,137.7,12.35,12.8,8.5,0,0,0,0,0,0,138.6,10,159.6,5863,9.7,-8,100,8.8,77
38.433,100,137.3,12.2,12.7,8.5,0,0,0,0,0,0,138.6,10,159.3,5878,9.7,-9,100,8.8,77
38.479,100,137,12.35,12.7,8.4,0,0,0,0,0,0,138.6,10,159.3,5864,9.7,-9,100,8.8,77
38.534,100,136.9,12.35,12.7,8.4,0,0,0,0,0,0,138.6,10,159.6,5860,9.7,-9,100,8.8,77
38.587,100,136.7,12.35,12.6,8.4,0,0,0,0,0,0,138.6,10,159.1,5886,9.7,-9,100,8.8,77
38.63,100,136.7,12.35,12.8,8.4,0,0,0,0,0,0,138.6,10,159.1,5864,9.7,-9,100,8.8,77
38.682,100,136.6,12.35,12.7,8.4,0,0,0,0,0,0,138.6,10,159,5899,9.7,-9,100,8.8,77
38.735,100,136.5,12.35,12.6,8.4,0,0,0,0,0,0,138.6,10,158.8,5888,9.7,-9,100,8.8,78
38.778,100,136.2,12.35,12.6,8.4,0,0,0,0,0,0,138.6,10,159,5910,9.7,-9,100,8.8,78
38.831,100,135.8,12.35,12.6,8.4,0,0,0,0,0,0,138.6,10,158.9,5938,9.7,-9,100,8.8,78
38.884,100,135.5,12.35,12.5,8.4,0,0,0,0,0,0,140,10,158.8,5950,9.7,-9,100,8.8,78
38.929,100,135.1,12.35,12.5,8.4,0,0,0,0,0,0,140,10,158.4,5988,9.7,-9,100,8.8,78
38.983,100,135.1,12.35,12.4,8.4,0,0,0,0,0,0,140,10,158.4,5952,9.7,-9,100,8.8,78
39.037,100,134.8,12.35,12.5,8.3,0,0,0,0,0,0,140,10,158.6,5968,9.7,-9,100,8.8,78
39.08,100,135,12.35,12.4,8.4,0,0,0,0,0,0,140,10,158.5,5952,9.7,-9,100,8.8,78
39.133,100,134.8,12.35,12.3,8.4,0,0,0,0,0,0,140,10,158.5,5956,9.7,-9,100,8.8,79
39.185,100,134.6,12.35,12.3,8.3,0,0,0,0,0,0,140,10,158.2,5980,9.7,-9,100,8.8,79
39.227,100,134.4,12.35,12.4,8.3,0,0,0,0,0,0,140,10,158.2,5975,9.7,-9,100,8.8,79
39.281,100,134.3,12.35,12.4,8.3,0,0,0,0,0,0,140,10,158.1,6002,9.7,-10,100,8.8,79
39.337,100,134.1,12.35,12.3,8.3,0,0,0,0,0,0,140,10,158,6000,9.7,-10,100,9.1,80
39.382,100,134,12.35,12.3,8.3,0,0,0,0,0,0,140,10,157.8,6032,9.7,-10,100,9.1,79
39.435,100,133.8,12.35,12.3,8.3,0,0,0,0,0,0,140,10,157.1,6031,9.6,-10,100,9.1,79
39.487,100,133.8,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.5,6036,9.7,-10,100,9.1,79
39.531,100,133.6,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.2,6052,9.7,-10,100,9.1,79
39.584,100,133.7,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.6,6049,9.6,-10,100,9.1,79
39.636,100,133.6,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.2,6071,9.7,-10,100,9.1,79
39.679,100,133.4,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.2,6097,9.6,-10,100,9.1,79
39.731,100,133.3,12.35,12.3,8.3,0,0,0,0,0,0,141.4,10,157.5,6076,9.6,-10,100,9.1,77
39.783,100,133.2,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,157.3,6071,9.6,-10,100,9.1,79
39.835,100,133.1,12.35,12.3,8.3,0,0,0,0,0,0,141.4,10,156.9,6070,9.6,-10,100,9.1,77
39.878,100,133.2,12.35,12.2,8.3,0,0,0,0,0,0,141.4,10,155.9,6104,9.6,-10,100,9.1,79
39.931,100,133.2,12.35,12.3,8.3,0,0,0,0,0,0,141.4,10,156.7,6092,9.6,-10,100,9.1,78
39.983,100,133.3,12.35,12.3,8.3,0,0,0,0,0,0,141.4,10,156.7,6132,9.6,-10,100,9.1,79
40.035,100,133.1,12.2,12.2,8.3,0,0,0,0,0,0,141.4,10,156.5,6136,9.6,-11,100,9.1,79
40.092,100,132.9,12.35,12.2,8.3,0,0,0,0,0,0,142.7,10,156.4,6136,9.6,-11,100,9.1,79
40.139,100,132.7,12.35,12.1,8.3,0,0,0,0,0,0,142.7,10,156.1,6142,9.5,-11,100,9.1,79
40.192,100,132.5,12.35,12.1,8.3,0,0,0,0,0,0,142.7,10,156.2,6144,9.6,-11,100,9.1,80
40.244,100,132.3,12.35,12,8.2,0,0,0,0,0,0,142.7,10,156,6168,9.6,-11,100,9.1,78
40.297,100,132.1,12.35,12.1,8.2,0,0,0,0,0,0,142.7,10,155.4,6188,9.6,-11,100,9.1,79
40.34,100,132,12.35,12.1,8.2,0,0,0,0,0,0,142.7,10,156.7,6178,9.5,-11,100,9.1,79
40.392,100,131.9,12.35,12.1,8.2,0,0,0,0,0,0,142.7,10,155.6,6182,9.5,-11,100,9.1,79
40.445,100,131.9,12.2,12,8.2,0,0,0,0,0,0,142.7,10,154,6208,9.5,-11,100,9.1,78
40.489,100,131.8,12.35,12,8.2,0,0,0,0,0,0,142.7,10,153.9,6214,9.5,-11,100,9.1,77
40.544,100,131.6,12.2,12,8.2,0,0,0,0,0,0,142.7,10,155.1,6199,9.5,-11,100,9.1,79
40.59,100,131.5,12.35,12.1,8.2,0,0,0,0,0,0,142.7,10,155.1,6195,9.5,-11,100,9.1,79
40.645,100,131.8,12.35,12,8.2,0,0,0,0,0,0,142.7,10,152.9,6236,9.4,-11,100,9.1,80
40.697,100,131.7,12.35,11.9,8.2,0,0,0,0,0,0,142.7,10,152.3,6226,9.5,-11,100,9.1,80
40.74,100,131.6,12.2,12,8.2,0,0,0,0,0,0,144,10,154.5,6220,9.5,-12,100,9.1,80
40.792,100,131.8,12.2,12,8.2,0,0,0,0,0,0,144,10,153,6240,9.4,-12,100,9.1,80
40.844,100,131.5,12.2,11.9,8.2,0,0,0,0,0,0,144,10,152.3,6288,9.4,-12,100,9.1,81
40.898,100,131.2,12.2,11.8,8.2,0,0,0,0,0,0,144,10,152.7,6296,9.4,-12,100,9.1,81
40.941,100,131.1,12.35,11.8,8.2,0,0,0,-1.9,0,0,144,10,152.8,6273,9.3,-12,100,9.1,79
40.996,100,131.4,12.35,11.9,8.2,-1.9,0,0,-1.9,0,0,144,10,151.8,6258,9.4,-12,100,7.2,80
41.038,100,131.1,12.2,11.8,8.2,-1.9,0,0,-1.9,0,0,144,10,152.6,6267,9.4,-12,100,7.2,81
41.094,100,131,12.35,11.9,8.2,-1.9,0,0,-1.9,0,0,144,10,151.7,6269,9.3,-12,100,7.2,81
41.138,100,131.1,12.2,11.8,8.2,-1.9,0,0,-1.9,0,0,144,10,151.4,6287,9.4,-12,100,7.2,81
41.214,100,131.2,12.2,11.8,8.2,-1.9,0,0,-1.9,0,0,144,10,152.5,6304,9.3,-13,100,7.2,81
41.277,100,130.8,12.2,11.8,8.1,-1.9,0,0,-1.9,0,0,144,10,149.9,6342,9.3,-13,100,7.2,79
41.319,100,130.6,12.2,11.8,8.1,-1.9,0,0,-1.7,0,0,144,10,151.4,6310,9.3,-13,100,7.2,82
41.372,100,130.8,12.2,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,150.1,6318,9.2,-13,100,7.4,81
41.424,100,130.6,12.2,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,150.8,6330,9.2,-13,100,7.4,82
41.477,100,130.3,12.35,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,149.7,6334,9.1,-13,100,7.4,82
41.522,100,130.1,12.2,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,149,6340,9.2,-13,100,7.4,80
41.574,100,130.6,12.35,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,151.1,6360,9.1,-13,100,7.4,82
41.619,100,130.3,12.2,11.7,8.1,-1.7,0,0,-1.7,0,0,145.4,10,149,6354,9.2,-13,100,7.4,81
41.674,100,130.1,12.2,11.7,8.1,-1.7,0,0,-1.4,0,0,145.4,10,150.1,6371,9.1,-13,100,7.4,83
41.718,100,130.2,12.2,11.6,8.1,-1.4,0,0,-1.4,0,0,145.4,10,148.7,6377,9.2,-13,100,7.6,81
41.775,100,130,12.2,11.6,8.1,-1.4,0,0,-1.4,0,0,145.4,10,149.5,6412,9.1,-13,100,7.6,84
41.818,100,129.8,12.2,11.5,8.1,-1.4,0,0,-1.4,0,0,145.4,10,147.8,6418,9.2,-13,100,7.6,80
41.871,100,130,12.2,11.6,8.1,-1.4,0,0,-1.4,0,0,145.4,10,149.6,6414,9.2,-14,100,7.6,83
41.926,100,130,12.35,11.6,8.1,-1.4,0,0,-1.4,0,0,145.4,10,147.9,6422,9.2,-13,100,7.6,83
41.983,100,129.8,12.2,11.5,8.1,-1.4,0,0,-1.4,0,0,145.4,10,148.2,6402,9.1,-13,100,7.6,84
42.038,100,130,12.2,11.4,8.1,-1.4,0,0,-1.2,0,0,145.4,10,148.4,6436,9.1,-14,100,7.6,82
42.085,100,129.8,12.2,11.6,8.1,-1.2,0,0,-1.2,0,0,145.4,10,148,6447,9,-14,100,7.9,82
42.134,100,129.7,12.2,11.5,8.1,-1.2,0,0,-1.2,0,0,145.4,10,147.5,6466,9.1,-14,100,7.9,80
42.186,100,129.6,12.2,11.5,8.1,-1.2,0,0,-1.2,0,0,146.8,10,146,6470,9,-14,100,7.9,83
42.231,100,129.3,12.2,11.4,8.1,-1.2,0,0,-1.2,0,0,146.8,10,148.1,6464,9.1,-14,100,7.9,80
42.283,100,129.5,12.2,11.4,8,-1.2,0,0,-1.2,0,0,146.8,10,146.8,6468,9,-14,100,7.9,83
42.336,100,129.4,12.2,11.5,8,-1.2,0,0,-1.2,0,0,146.8,10,148.5,6474,8.6,-14,100,7.9,83
42.378,100,129.2,12.2,11.4,8,-1.2,0,0,-0.9,0,0,146.8,10,139.2,6445,8.7,-14,100,5.5,73
42.433,100,129.2,12.35,11.4,8.1,-1.2,0,0,-0.9,0,0,146.8,10,143.3,6466,8.7,-14,100,5.5,71
42.478,100,129.1,12.2,11.4,8.1,-1.2,0,0,-0.9,0,0,146.8,10,141.2,6458,8.8,-14,100,5.5,71
42.533,100,129.1,12.35,11.5,8.1,-1.2,0,0,-0.9,0,0,146.8,10,143.6,6470,8.8,-14,100,4.8,74
42.58,100,129.2,12.2,11.5,8.1,-1.2,0,0,-0.9,0,0,146.8,10,143.4,6470,8.9,-14,100,4.9,76
42.637,100,129.1,12.2,11.6,8.1,-1.2,0,0,-0.9,0,0,146.8,10,142.4,6497,8.9,-13,100,4.5,77
42.685,100,129,12.2,11.5,8.1,-1.2,0,0,-0.9,0,0,146.8,10,144.8,6506,8.8,-13,100,4.6,77
42.73,100,128.8,12.2,11.5,8,-1.2,0,0,-0.9,0,0,146.8,10,144.8,6510,8.9,-13,100,4.9,76
42.784,100,128.8,12.2,11.4,8,-1.2,0,0,-0.9,0,0,148.1,10,142.6,6529,8.8,-13,100,4.4,77
42.842,100,128.5,12.2,11.4,8,-1.2,0,0,-0.9,0,0,148.1,10,142.7,6520,8.8,-13,100,4.3,75
42.895,100,128.5,12.2,11.4,8,-1.2,0,0,-0.9,0,0,148.1,10,142.3,6540,8.8,-13,100,4.5,74
42.941,100,128.6,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,142,6550,8.8,-13,100,4.2,73
42.996,100,128.4,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,140.9,6574,8.7,-13,100,3.8,75
43.04,100,128.1,12.05,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,141.1,6587,8.7,-13,100,3.9,73
43.096,100,128.1,12.05,11.2,8,-1.2,0,0,-0.9,0,0,148.1,10,142.3,6542,8.8,-13,100,4.4,74
43.141,100,128.1,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,141.9,6559,8.8,-13,100,4.4,78
43.195,100,128.2,12.2,11.4,8,-1.2,0,0,-0.9,0,0,148.1,10,142.4,6557,8.8,-13,100,4.4,76
43.239,100,127.9,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,142,6538,8.8,-13,100,4.4,76
43.292,100,127.7,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,142.2,6538,8.8,-13,100,4.2,76
43.347,100,127.5,12.2,11.3,8,-1.2,0,0,-0.9,0,0,148.1,10,142,6585,8.7,-13,100,4.2,77
43.392,100,127.3,12.2,11.2,8,-1.2,0,0,-0.9,0,0,148.1,10,141.5,6592,8.7,-13,100,4.3,76
43.447,100,127.3,12.2,11.1,8,-1.2,0,0,-0.9,0,0,148.1,10,141.1,6580,8.8,-13,100,4.2,77
43.492,100,127.1,12.05,11.2,8,-1.2,0,0,-0.9,0,0,148.1,10,141.2,6576,8.7,-13,100,4.1,77
43.544,100,127,12.2,11.1,8,-1.2,0,0,-0.9,0,0,149.4,10,141.1,6592,8.7,-13,100,4.1,77
43.602,100,127.1,12.2,11.2,8,-1.2,0,0,-0.9,0,0,149.4,10,141.4,6611,8.7,-13,100,4.2,76
43.649,100,126.8,12.2,11.1,7.9,-1.2,0,0,-0.9,0,0,149.4,10,141.2,6611,8.7,-13,100,4.2,77
43.701,100,126.6,12.2,11.1,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.6,6616,8.7,-13,100,4.3,77
43.755,100,126.3,12.05,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.7,6600,8.7,-13,100,4.3,77
43.802,100,126.2,12.05,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,141.4,6592,8.7,-13,100,4.4,76
43.856,100,125.9,12.2,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.6,6628,8.7,-13,100,4.4,77
43.901,100,125.8,12.2,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.2,6633,8.7,-13,100,4.3,77
43.957,100,126,12.2,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.5,6611,8.7,-13,100,4.2,77
44.002,100,125.7,12.2,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.7,6609,8.7,-13,100,4.4,77
44.048,100,125.8,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.4,6648,8.7,-13,100,4.3,77
44.104,100,125.6,12.05,11,7.9,-1.2,0,0,-0.9,0,0,149.4,10,139.8,6657,8.7,-13,100,4.2,77
44.151,100,125.3,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140,6638,8.7,-13,100,4.2,77
44.205,100,125.5,12.2,10.8,7.9,-1.2,0,0,-0.9,0,0,149.4,10,140.1,6657,8.6,-13,100,4.4,77
44.251,100,125.2,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,149.4,10,139.6,6664,8.7,-12,100,4.2,77
44.298,100,125,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,149.4,10,139.5,6646,8.7,-13,100,4.3,77
44.355,100,124.8,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.4,6680,8.7,-13,100,4.3,77
44.403,100,124.8,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139,6675,8.7,-13,100,4.2,78
44.448,100,124.7,12.2,10.9,7.9,-1.2,0,0,-0.9,0,0,150.8,10,139.6,6655,8.6,-13,100,4.2,78
