Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
12.667,14.3,11.5,1,0,0,0,0,0,0,35,72.7,2,14.44,14.84,33.4,34.8,0,0.4,0,0,715,0,0,1992,-2.1,-0.7,9.300000000000001,33.4,-88.40000000000001,88.5,0
12.737,14.3,11.2,1,0,0,0,0,0,0,35,72.2,2,14.5,14.74,34.1,34.9,0,0.4,0,0,745.4,0,0,2009,-1.9,-0.6,9.5,33.8,-88.40000000000001,88.09999999999999,0
12.817,14.3,10.6,1,0,0,0,0,0,0,35,73,2,14.51,14.73,34.1,35,0,0.4,0,0,724.7,0,0,2024,-0.5,-0.3,9.6,33.8,-88,87.8,0
12.887,14.3,10.2,1,0,0,0,0,0,0,35,73,2,14.57,14.7,34.6,35,0,0.4,0,0,713.9,0,0,2030,-0.2,0,9.699999999999999,33.8,-88,87.8,0
12.962,14.3,10.6,1,0,0,0,0,0,0,35,72.90000000000001,2,14.68,14.7,34.6,35,0,0.4,0,0,717.2,0,0,2059,-0.1,0.3,9.9,33.8,-87.2,87.8,0
13.045,14.3,10.6,1,0,0,0,0,0,0,35,72.7,2,14.81,14.76,34.8,35.2,0,0.4,0,0,685.6,0,0,2058,0,0.5,10,33.8,-86.90000000000001,88.09999999999999,0
13.117,14.3,10.6,1,0,0,0,0,0,0,35,73,2,14.9,14.87,34.9,35.2,0,0.4,0,0,682.8,0,0,2083,0.1,0.3,10.1,33.8,-86.90000000000001,88.09999999999999,0
13.199,14.3,10.2,1,0,0,0,0,0,0,35,72.5,2,14.81,15.06,35.1,34.6,0,0.4,0,0,675,0,0,2099,1.7,0.5,10.2,33.8,-86.90000000000001,88.5,0
13.282,14.3,10.2,1,0,0,0,0,0,0,35,73.40000000000001,2,14.73,15.19,35.1,34.5,0,0.5,0,0,678.9,0,0,2111,3.3,1,9.9,34.5,-86.90000000000001,89.2,0
13.357,14.3,10.2,1,0,0,0,0,0,0,35,72.2,2,14.57,15.33,34.7,34.4,0,0.5,0,0,647.1,0,0,2128,4.3,1.7,10,34.5,-86.90000000000001,89.2,0
13.434,14.3,10.2,1,0,0,0,0,0,0,35,72.3,2,14.48,15.4,34.6,34.2,0,0.5,0,0,666.8,0,0,2143,5,2.3,9.9,34.5,-86.90000000000001,90,0
13.507,14.3,9.9,1,0,0,0,0,0,0,35,72.7,2,14.41,15.47,34.7,33.4,0,0.6,0,0,635.8,0,0,2155,5.9,3,9.5,34.9,-88.40000000000001,90.40000000000001,0
13.587,14.3,9.9,1,0,0,0,0,0,0,35,73.2,2,14.33,15.5,33.8,33.4,0,0.6,0,0,647.4,0,0,2181,5.5,3.8,9.800000000000001,34.5,-88.40000000000001,90.8,0
13.663,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.7,2,14.33,15.43,33.9,32.3,0,0.6,0,0,647.1,0,0,2189,4.5,4.5,9.4,34.5,-88.40000000000001,91.90000000000001,0
13.742,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.5,2,14.41,15.33,32.9,32.2,0,0.6,0,0,633.1,0,0,2197,3.2,5.7,9.300000000000001,34.5,-88.40000000000001,91.90000000000001,0
13.817,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.3,2,14.53,15.14,33.1,32.1,0,0.7,0,0,649.8,0,0,2215,2.4,6.6,9.4,34.5,-88.8,92.59999999999999,0
13.897,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.3,2,14.64,15.03,33,31.9,0,0.7,0,0,635.8,0,0,2226,2.4,7.1,9.300000000000001,34.5,-88.40000000000001,93.8,0
13.977,14.3,9.6,1,0,0,0,0,0,0,35,72.3,2,14.7,14.9,32.6,32.3,0,0.7,0,0,668.8,0,0,2244,3.5,7.2,9.300000000000001,34.5,-88.8,93.8,0
14.05,14.3,9.300000000000001,1,0,0,0,0,0,0,35,73.40000000000001,2,14.66,14.77,32.6,31.7,0,0.7,0,0,659.5,0,0,2260,4.4,7.2,9.4,34.9,-88.40000000000001,94.5,0
14.127,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.5,2,14.64,14.66,32.5,31.5,0,0.7,0,0,666.9,0,0,2268,4.6,7.1,9.1,34.9,-88.40000000000001,95.2,0
14.197,14.3,9.6,1,0,0,0,0,0,0,35,72.90000000000001,2,14.64,14.6,32.2,32,0,0.8,0,0,696.2,0,0,2287,3.8,7,9.1,34.9,-88.40000000000001,95.59999999999999,0
14.267,14.3,9.6,1,0,0,0,0,0,0,35,73,2,14.66,14.56,31.8,31.4,0,0.8,0,0,685.6,0,0,2292,3.3,6.3,9.199999999999999,34.9,-88,95.59999999999999,0
14.34,14.3,9.6,1,0,0,0,0,0,0,35,72.90000000000001,2,14.64,14.54,31.6,31.9,0,0.8,0,0,690.4,0,0,2302,3.2,5.3,9.199999999999999,34.9,-88.40000000000001,94.90000000000001,0
14.431,14.3,9.6,1,0,0,0,0,0,0,35,71.40000000000001,2,14.61,14.6,31.3,31.8,0,0.8,0,0,704.5,0,0,2329,3.7,4.4,9.199999999999999,34.9,-88,93.8,0
14.508,14.3,9.6,1,0,0,0,0,0,0,35,69.5,2,14.61,14.68,31.8,31.7,0,0.8,0,0,683.8,0,0,2329,4.1,4.1,9.1,34.9,-88,94.09999999999999,0
14.587,14.3,9.9,1,0,0,0,0,0,0,35,73.59999999999999,2,14.61,14.77,31.1,32.2,0,0.8,0,0,695.3,0,0,2354,4.4,4,9.300000000000001,34.9,-88,92.59999999999999,0
14.662,14.3,12.8,1,0,0,0,0,0,0,35,73.90000000000001,2,14.57,14.84,32.3,34.8,0,0.8,0,0,696.8,0,0,2362,4.7,4.1,10,34.9,-87.2,92.59999999999999,0
14.737,14.3,20.8,1,0,0,0,0,0,0,35,72.3,2,14.56,14.9,33.8,35,0,0.9,0,0,689.6,0,0,2381,4.9,4,10,34.9,-87.2,91.90000000000001,0
14.812,14.3,26.7,1,0,0,0,0,0,0,35,68.09999999999999,2,14.53,14.9,34.2,36.3,0,0.9,0,0,749.8,0,0,2397,5.1,3.8,10.6,34.9,-87.2,90.40000000000001,0
14.887,14.3,27.7,1,0,0,0,0,0,0,35,73.40000000000001,2,14.46,14.81,36.2,38.5,0,0.9,0,0,756.8,0,0,2403,4.7,3.8,11.3,34.9,-86.90000000000001,89.2,0
14.962,14.3,32.8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.5,14.73,38.6,42.2,0,0.8,0,0,761.8,0,0,2433,3.9,4.2,12.8,33.8,-86.90000000000001,87,0
15.037,14.3,35.2,1,0,0,0,0,0,0,35,73,2,14.6,14.7,44.5,48.5,0,0.8,0,0,774.8,0,0,2455,2.9,5.1,15.4,28.9,-85.8,85.5,0
15.107,14.3,36.8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.77,14.68,51.6,53.4,0,0.9,0,0,781.2,0,0,2481,3.1,5.8,17.3,25.9,-85.8,84,0
15.195,14.3,38,1,0,0,0,0,0,0,35,74.09999999999999,2,14.81,14.54,56.2,57.7,0,0.9,0,0,804.8,0,0,2509,3.6,5.6,18.6,25.5,-85.40000000000001,81.8,0
15.269,14.3,38.9,1,0,0,0,0,0,0,35,73.90000000000001,2,14.41,14.11,61.1,62.6,0,1.1,0,0,818.3,0,0,2536,1.1,2.8,20.5,22.9,-85.8,79.5,0
15.354,14.3,40.7,1,0,0,0,0,0,0,35,74.3,2,13.92,13.65,66.8,68.3,0,1.2,0,0,863.9,0,0,2574,-2.3,-2.4,23.1,21,-87.2,77.2,0
15.432,14.3,42.8,1,0,0,0,0,0,0,35,72.5,2,13.67,13.71,73,73.40000000000001,0,1.4,0,0,889.1,0,0,2614,-4.9,-5.9,24.5,19.9,-89.5,75.8,0
15.508,14.3,44.5,1,0,0,0,0,0,0,35,70.40000000000001,2,13.61,13.88,78.2,81.90000000000001,0.2,1.5,0.7,0,1129.4,0,0,2641,-7.2,-8.4,28.3,18.8,-91.40000000000001,75,0
15.588,14.3,48.4,1,0,0,0,0,0,0,35,70,2,13.64,14.11,94.8,109.7,1.1,1.6,2.7,0,1349,0,0,2672,-8.6,-9.199999999999999,50.5,12.4,-93.2,77.2,0
15.672,14.3,55.6,1,0,0,0,0,0,0,35,74.5,2,13.51,13.74,103.5,142.7,1.9,2,6.3,0,1628,2,0,2754,-12.2,-13.4,78.09999999999999,13.9,-96.2,81.8,0
15.753,14.3,58.8,1,0,0,0,0,0,0,35,74.3,2,13.26,13.35,107.6,149.3,2.3,2.5,7.8,0,1908.4,10,0,2749,-16,-17.9,79.40000000000001,12.8,-97.40000000000001,87,0
15.838,14.3,62.3,1,0,0,0,0,0,0,35,74.5,2,13.54,13.71,108.3,154.1,2.9,3,9.1,0,2065,14,0,2834,-17.1,-18.6,81,9.4,-100.4,86.59999999999999,0
15.922,14.3,63.4,1,0,0,0,0,0,0,35,73.90000000000001,2,14.17,14.47,111.8,157.2,3.4,3.6,9.6,0,2121.7,14,0,2832,-15.3,-15.6,81.09999999999999,12.4,-101.9,87,0
15.997,14.3,63.8,1,0,0,0,0,0,0,35,72.5,2,14.6,14.87,115.3,159.5,4,4.1,9.9,0,2232.1,18,0,2921,-12.3,-12.2,81,8.6,-103.4,85.90000000000001,0
16.095,14.3,63.8,1,0,0,0,0,0,0,35,73,2,14.63,14.79,115.3,159.5,4,4.9,9.9,0,2381.7,15,0,2985,-9.9,-10,81,11.2,-102.2,85.90000000000001,0
16.172,14.3,63.8,1,0,0,0,0,0,0,35,73.7,2,14.71,15.19,122.7,163.6,5.1,5.9,10.3,0,2502.9,12,0,3032,-6.5,-4.8,81.09999999999999,10.5,-103,85.5,0
16.258,14.3,63.8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.43,14.48,130,167.6,6,6.9,11,0,2601,10,0,3076,-3.9,-4,81,8.199999999999999,-104.9,88.09999999999999,0
16.328,14.3,65.7,1,0,0,0,0,0,0,35,74.59999999999999,2,13.94,13.91,137.4,173.6,7.1,7.8,12.1,0,2975.1,8,0,3162,-2.2,-3.6,81.09999999999999,7.5,-105.2,89.59999999999999,0
16.408,14.3,67.8,1,0,0,0,0,0,0,35,77.8,2,13.31,13.39,141.7,180,8,8.800000000000001,14.2,0,3058.5,8,0,3250,-1.9,-4.1,81,6.4,-104.9,93,0
16.481,14.3,67.8,1,0,0,0,0,0,0,35,80.5,2,12.86,13.11,148.9,184.1,9.699999999999999,10.2,14.8,0,2994.7,12,0,3302,-2.9,-4.2,81,6,-104.9,97.09999999999999,0
16.557,14.3,65.40000000000001,1,0,0,0,0,0,0,35,75.7,2,13.09,13.35,148.1,182.3,10.5,11.7,15.1,0,2944,10,0,3371,-0.5,-1.6,81,6,-105.2,101.6,0
16.628,14.3,64.59999999999999,1,0,0,0,0,0,0,35,73,2,13.41,13.72,150.1,180.4,12.5,12.8,15.4,0,2866.4,6,0.5,3441,4.1,4.1,81,6,-104.9,104.6,0
16.716,14.3,66.8,1,0,0,0,0,0,0,35,73.2,2,13.62,13.72,150.8,184.7,12.6,13.5,15.6,0,2794.6,6,0.5,3550,9.5,8.5,81,6,-106.8,103.9,0
16.791,14.3,72.3,1,0,0,0,0,0,0,35,76,2,13.29,13.61,151,186.9,12.6,13.8,15.4,0,2832.8,4,0,3700,12.1,12.5,81.09999999999999,6,-106,103.9,0
16.873,14.3,76.90000000000001,1,0,0,0,0,0,0,35,76,2,13.29,13.37,152.6,186.8,13.9,14,15.7,0,2848.2,3,2,3794,16.3,15.4,81,6,-106.8,105.8,0
16.951,14.3,82.7,1,0,0,0,0,0,0,35,84.40000000000001,2,12.88,13.09,154.3,186.6,13.8,14.3,16.1,2,2777.2,3,3,3873,17.8,17.7,81,6,-106.4,103.9,0
17.033,14.3,89.90000000000001,1,0,0,0,0,0,0,35,73.40000000000001,2,12.99,12.92,153.1,186.5,13.8,14.5,16.7,12.9,2794.3,12,4.5,4020,21.2,19.3,81,6.4,-107.9,105.8,0
17.114,14.3,97.3,1,0,0,0,0,0,0,35,84,2,12.3,12.56,154.4,186.3,13.8,14.5,17.6,30.5,2705.3,12,4.5,4178,20.2,18.9,81.09999999999999,4.9,-107.5,106.1,0
17.187,14.3,99.59999999999999,1,0,0,0,0,0,0,35,76,2,12.12,12.32,154.6,186.1,13.8,14.9,18.6,38.7,2575.6,35,4.5,4295,18.3,18.8,81,6.4,-106.8,106.9,0
17.263,14.3,99.59999999999999,1,0,0,0,0,0,0,35,85.8,2,12.12,12.29,160.2,186.1,15.2,15.6,19.4,38.7,2529.7,44,6,4454,18,17.7,81,5.2,-107.5,106.9,0
17.343,14.3,99.59999999999999,1,0,0,0,0,0,0,35,73.2,2,12.38,12.42,164.8,186.1,16.2,16.6,19.4,39.1,2505.1,44,6.5,4670,20.1,19.1,81,6.8,-106.8,107.2,0
17.417,14.3,99.59999999999999,1,0,0,0,0,0,0,35,70.90000000000001,2,12.25,12.36,169.7,186.1,17.3,17.7,19.5,39.5,2489.5,44,6.5,4957,19.7,19,81,6.4,-106.8,109.5,0
17.486,14.3,99.59999999999999,1,0,0,0,0,0,0,35,74.3,2,12.42,12.72,170.9,186.1,17.3,18.6,19.5,40.6,2483,43,8,5224,23.4,23.5,81,6.8,-106.4,110.6,0
17.563,14.3,99.59999999999999,1,0,0,0,0,0,0,35,85.59999999999999,2,12,11.99,174.9,186.1,18.1,19.1,19.6,41.4,2387.1,41,10.5,5509,24.3,23.4,81,6.8,-107.5,111.4,0
17.637,14.3,99.59999999999999,1,0,0,0,0,0,0,35,75.3,2,11.77,11.92,177,186.1,18.1,18.6,19.7,41.8,2293.4,41,12,5970,21.9,20.3,81.09999999999999,7.5,-106.4,114.4,0
17.721,14.3,99.59999999999999,1,0,0,0,0,0,0,35,78,2,11.99,11.95,178.1,186.1,18.1,18.7,19.7,43,2216.2,41,12,6302,21.7,21.7,80.90000000000001,7.9,-106.4,115.9,0
17.802,14.3,72.3,1,-3.3,0,0,0,0,0,35,79.40000000000001,2,11.67,11.77,178.4,186.1,18.1,19.1,19.8,43.8,2145,44,12,6518,19.8,20.6,81.09999999999999,5.6,-106,116.2,0
17.883,14.3,0,1,-3.3,0,0,0,0,0,35,78.3,2,11.64,11.99,178.2,186.1,18.1,19.1,19.8,44.1,2034.3,45,12,6741,17.8,18.4,80.90000000000001,5.6,-106.4,117.4,0
17.958,14.3,0,1,-3.3,0,0,0,0,0,35,76.2,2,11.83,11.79,176.1,90,17.3,20.4,19.8,44.5,1877.8,46,14.5,6754,18.4,18.6,45,-3.4,-107.5,116.2,0
18.032,14.3,32.4,1,-3.3,0,0,0,0,0,35,77.8,2,11.83,11.82,132,93.5,7.6,29.2,1.5,0,2069.3,0,12.5,6302,17.9,17,20,-6.4,-107.9,113.6,0
18.112,14.3,45.5,1,-3,0,0,0,0,0,35,88.40000000000001,2,11.2,11.4,72.59999999999999,61,0,18.8,0,0,2807.3,0,12.5,5508,7.7,7.3,11.5,-1.5,-106,110.2,0
18.192,14.3,62.2,1,-3,0,0,0,0,0,35,73.7,2,11,11.67,64.09999999999999,74.2,0,13.1,0,0,1852.7,0,5,5065,-9.300000000000001,-4.9,14.8,21.4,-103.8,105,0
18.272,14.3,86.40000000000001,1,-3,0,0,0,0,0,35,60,2,13.12,13.15,112.3,179,4.9,10.5,13.3,0,1361.6,0,0,5147,-3.9,-2.9,40.3,9,-101.9,99.8,0
18.348,14.3,97.59999999999999,1,-3,0,0,0,0,0,35,54.5,2,15.01,15.01,145.2,186.6,10,11.3,13,0,1476.9,7,0,5335,-4.3,15.4,77.5,-3.8,-103.4,98.59999999999999,0
18.423,14.3,96.3,1,-3,0,0,0,0,0,35,78.7,2,14.07,13.61,156.9,186.6,12.4,13.3,13.8,0,2147.4,7,0,5382,10.9,17.4,79.3,4.9,-106,115.1,0
18.502,14.3,96.8,1,-3,0,0,0,0,0,35,92.90000000000001,2,13.38,12.96,160.5,186.5,13.5,14,15,0,2544.9,2,0,5552,17.2,20.2,80.90000000000001,4.9,-112.4,113.2,0
18.577,14.3,86,1,-3,0,0,0,0,0,35,88.2,2,13.05,12.89,161.2,186.3,13.5,14.1,16.5,10.5,2635.6,2,2.5,5637,22.2,24.5,81.09999999999999,4.9,-110.5,113.6,0
18.651,14.3,99.59999999999999,1,-3,0,0,0,0,0,35,76,2,12.79,12.66,161.1,186.1,13.3,14,18,39.8,2612.5,28,5,5827,25.4,26.4,81.09999999999999,4.9,-109.4,112.9,0
18.732,14.3,99.59999999999999,1,-3,0,0,0,0,0,35,77.59999999999999,2,12.35,12.45,161.4,186.1,13.3,14.1,19.7,41.8,2535.2,28,5,5957,26,25.9,81,4.9,-109.4,114,0
18.817,14.3,99.59999999999999,1,-3,0,0,0,0,0,35,66.8,2,12.16,12.02,166.7,186.1,13.3,15.2,19.7,42.2,2475.1,54,4.5,6060,24.8,23.5,81.09999999999999,5.6,-108.2,115.5,0
18.892,14.3,99.59999999999999,1,-3,0,0,0,0,0,35,70.40000000000001,2,12.29,12.33,170.9,186.1,15.9,16.8,19.7,43,2417.6,54,6,6257,26.6,25.6,81.09999999999999,4.9,-108.2,116.6,0
18.968,14.3,99.59999999999999,1,-3,0,0,0,0,0,35,75.90000000000001,2,12.22,12.45,177.4,186.1,17.8,18.3,19.7,43.4,2230.8,50,6,6425,28.5,28.5,80.90000000000001,5.6,-109,116.6,0
19.042,14.3,99.59999999999999,1,-2.7,0,0,0,0,0,35,78.2,2,11.92,12.07,180.5,186.1,18.7,19.6,19.8,43.8,1975.2,46,9.5,6615,27.6,28.3,80.90000000000001,6.4,-108.2,117.8,0
19.123,14.3,99.59999999999999,1,-2.7,0,0,-6,0,0,35,73.40000000000001,2,11.36,11.62,183,186.1,19.4,19.8,19.8,44.5,1647,46,9.5,6774,26.1,24.5,81.09999999999999,6.4,-108.2,117.8,0
19.197,14.3,99.59999999999999,1,-2.7,0,0,-6,0,0,35,78.2,2,11.57,11.82,183.2,186.1,19.4,20.3,19.8,44.9,1410.5,42,12,6944,21.9,23.6,80.8,6.8,-107.9,118.1,0
19.293,14.3,99.59999999999999,1,-2.7,0,0,-6,0,0,35,77.3,2,11.69,11.89,182.8,186.1,19.4,19.9,19.8,45.3,1131.8,40,14,7113,21.5,23.2,80.7,7.5,-107.9,117.4,0
19.398,14.3,99.59999999999999,1,-2.3,0,0,-6,0,0,35,75,2,11.6,11.87,182.8,186.1,19.2,19.8,19.8,45.3,1079.5,42,13.5,7096,19.7,22.1,81.2,7.9,-107.9,118.5,0
19.513,14.3,99.59999999999999,1,-2.3,0,0,-5.7,0,0,35,75.7,2,11.86,12.26,182.4,186.1,19.2,20,19.8,45.3,1082.4,42,15,7080,20.5,24.7,80.90000000000001,7.9,-109,117.8,0
19.592,14.3,99.59999999999999,1,-2.3,0,0,-5.7,0,0,35,75,2,11.73,11.96,182.5,186.1,19.2,20.2,19.8,45.3,1096.9,41,14,7050,19.2,24.2,81,7.9,-108.2,117.8,0
19.667,14.3,99.59999999999999,1,-2,0,0,-5.7,0,0,35,75,2,11.83,11.96,182,186.1,19.2,19.8,19.8,45.3,1114.4,40,15,7143,19.3,24.1,81,8.199999999999999,-108.2,117.4,0
19.737,14.3,99.59999999999999,1,-2,0,0,-5.7,0,0,35,75.7,2,11.62,11.96,182.4,186.1,19.2,19.8,19.8,45.3,1105.8,42,15,7130,17.9,24.7,81,8.199999999999999,-108.2,117.8,0
19.813,14.3,99.59999999999999,1,-2,0,0,-5.3,0,0,35,78.90000000000001,2,11.83,12.15,182.6,186.1,19.2,19.5,19.8,45.3,1111.4,42,15,7166,18,25.6,81,8.199999999999999,-107.9,118.5,0
19.892,14.3,99.59999999999999,1,-2,0,0,-5.3,0,0,35,75.7,2,11.49,11.83,182.2,186.1,19.2,19.7,19.8,45.3,1097,43,15,7183,14.3,23.7,81,8.199999999999999,-109,117.8,0
19.973,14.3,99.59999999999999,1,-2,0,0,-5.3,0,0,35,78.3,2,11.76,12.23,182.3,186.1,19.2,19.8,19.8,45.3,1115.8,43,14.5,7175,14.5,25.7,81.09999999999999,8.199999999999999,-109,118.1,0
20.053,14.3,99.59999999999999,1,-1.7,0,0,-5,0,0,35,74.8,2,11.74,11.87,182.1,186.1,19.2,20,19.8,45.3,1120,42,15,7256,12.9,23.3,80.90000000000001,8.6,-109,117,0
20.132,14.3,99.59999999999999,1,-1.7,0,0,-5,0,0,35,81.40000000000001,2,11.72,12.02,182,186.1,19.2,19.8,19.8,45.3,1126,42,15,7295,12.1,23.7,81,8.6,-109.4,117.8,0
20.215,14.3,99.59999999999999,1,-1.7,0,0,-5,0,0,35,73,2,11.67,12.06,182,186.1,19.2,19.5,19.8,45.3,1107.9,42,16.5,7347,10.7,24.1,80.8,8.6,-109.4,117.8,0
20.297,14.3,99.59999999999999,1,-1.3,0,0,-5,0,0,35,79.90000000000001,2,11.6,11.97,181.7,186.1,19.2,19.9,19.8,45.3,1117.3,43,16.5,7362,9.6,23.7,81.3,9,-109.4,117.8,0
20.372,14.3,99.59999999999999,1,-1.3,0,0,-4.7,0,0,35,76.59999999999999,2,11.97,12.23,181.7,186.1,19.2,20,19.8,45.3,1140.4,44,16,7438,11.1,26.5,80.7,9,-109,118.1,0
20.452,14.3,99.59999999999999,1,-1.3,0,0,-4.7,0,0,35,71.59999999999999,2,13.12,13.38,177.6,186.1,18.7,18.8,19.8,45.3,994.6,40,13,7478,0,0,81.3,9.4,-110.5,118.9,0
20.527,14.3,99.59999999999999,1,-1.3,0,0,-4.7,0,0,35,64.2,2,234.95,234.95,172.3,186.1,16.8,17.1,19.8,45.3,938.8,40,13,7484,34,34,81.09999999999999,9.4,-112.4,118.5,0
20.602,14.3,99.59999999999999,1,-1,0,0,-4.7,0,0,35,77.3,2,26.23,27.79,171.4,186.1,16.5,16.9,19.8,45.3,1304.3,48,11,7268,0,0,81.09999999999999,10.1,-113.9,118.9,0
20.682,14.3,13.8,1,-1,0,0,-4.3,0,0,35,90.2,0,24.87,21.6,171.6,186.1,16.2,16.7,19.8,45.3,2059.4,52,11.5,7181,0,0,81,5.6,-112.8,118.5,0
20.762,14.3,0,1,-1,0,0,-4.3,0,0,35,71.8,0,50.97,25.67,140.2,30,9.1,19,0,0,2311.9,0,11,7038,0,0,32.5,-7.9,-112.8,117,0
20.843,14.3,0,1,-1,0,0,-4.3,0,0,35,80.8,0,40.35,34.16,79.8,160.2,0,8.800000000000001,13.3,0,2365.6,0,8.5,6741,0,0,37.8,-5.2,-114.2,115.1,0
20.932,14.3,0,1,-0.7,0,0,-4.3,0,0,35,82.40000000000001,0,93.06999999999999,111.18,133,182.9,8.199999999999999,11.1,13.6,0,2429.5,0,8.5,6407,0,0,56.1,-7.1,-114.2,111.4,0
21.012,14.3,0,1,-0.7,0,0,-4.3,0,0,35,84.5,0,148.97,234.95,132.6,179.5,8.199999999999999,10,15.2,0,2458.5,6,2.5,6138,0,0,57.3,-7.5,-115,108.8,0
21.093,14.3,0,1,-0.7,0,0,-4.3,0,0,35,84,0,180.56,234.95,130.6,175.2,8.199999999999999,9.1,17.1,21.9,2502.1,13,2.5,5872,0,0,56.8,-7.5,-114.2,107.6,0
21.172,14.3,0,1,-0.7,0,0,-4.3,0,0,35,78.7,0,186.17,234.95,128.5,171.2,8.1,8.699999999999999,18.9,41,2530.8,59,1,5619,0,0,55.6,-7.9,-113.5,107.6,0
21.252,14.3,0,1,-0.7,0,0,-4.3,0,0,35,74.3,0,185.12,234.95,125.2,166.6,7.8,8.5,19.5,41,2560.2,68,0.5,5399,0,0,54.5,-8.199999999999999,-113.9,106.1,0
21.334,14.3,0,1,-0.7,0,0,-4.3,0,0,35,79.2,0,190.71,234.95,80.90000000000001,11.5,1.3,10.7,0,0,2585.2,68,0.5,5191,0,0,9.5,-8.6,-112.4,103.9,0
21.412,14.3,0,1,-0.3,0,0,-4.3,0,0,35,74.59999999999999,0,78,103.74,23.5,11.3,0,9.300000000000001,0,0,2607.1,0,0,4997,0,0,2.9,3,-112.4,108.8,0
21.495,14.3,0,1,0,0,0,0,0,0,35,76,0,97.64,117.06,10,11.2,0,6.2,0,0,2620.1,0,0,4812,0,0,6.1,10.9,-112.4,117.4,0
21.568,14.3,0,1,0,0,0,0,0,0,35,78.5,0,101.04,128.25,10.7,11.1,0,6.3,0,0,2611.4,0,0,4646,0,0,6.6,9.4,-112.8,116.6,0
21.652,14.3,0,1,0,0,0,0,0,0,35,77.8,0,98.42,119.96,10.9,11.3,0,4.4,0,0,2575.8,0,0,4476,0,0,7.3,8.6,-112.4,116.6,0
21.727,14.3,0,1,0,0,0,0,0,0,35,81.90000000000001,0,97.73999999999999,113.42,11,11.5,0,2.8,0,0,2534.9,0,0,4318,0,0,6.5,7.9,-112.8,115.1,0
21.802,14.3,0,1,0,0,0,0,0,0,35,80.8,0,101.7,111.44,11.6,11.7,0,1.9,0,0,2491.6,0,0,4179,0,0,6.5,7.9,-112.8,113.6,0
21.882,14.3,0,1,0,0,0,0,0,0,35,82.2,0,101.14,111.41,11.8,12,0,1.4,0,0,2436.5,0,0,4024,0,0,7,7.5,-112.4,112.5,0
21.957,14.3,0,1,0,0,0,0,0,0,35,82.90000000000001,0,150.63,185.44,12.1,11.7,0,1.2,0,0,2386,0,0,3880,0,0,6.5,7.1,-112.4,111,0
22.037,14.3,0,1,0,0,0,0,0,0,35,82.2,0,155.29,185.02,12,11.3,0,1,0,0,2214.4,0,0,3732,0,0,5.9,6.8,-112.8,111.4,0
22.122,14.3,0,1,0,0,0,0,0,0,35,82.8,0,155.29,185.02,11.6,11,0,0.8,0,0,1880.9,0,0,3582,0,0,5.4,6,-112.4,111.4,0
22.202,14.3,0,1,0,0,0,0,0,0,35,81.2,0,166.89,190.2,11.4,11.1,0,0.7,0,0,1582.6,0,0,3437,0,0,5.2,6.4,-112,112.5,0
22.277,14.3,0,1,0,0,0,0,0,0,35,81.7,0,164.71,188.75,11.3,11.1,0,0.6,0,0,1330.8,0,0,3302,0,0,4.9,5.6,-112.4,114.8,0
22.352,14.3,0,1,0,0,0,0,0,0,35,81.2,0,169.38,187.62,11.1,11.2,0,0.5,0,0,1122.3,0,0,3175,0,0,4.8,4.9,-112,115.5,0
22.428,14.3,0,1,0,0,0,0,0,0,35,81,0,167.61,184.5,10.8,11.2,0,0.4,0,0,959.1,0,0,3044,0,0,4.6,4.9,-112.4,115.5,0
