Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
14.121,14.3,6.4,1,0,0,0,0,0,0,35,71.09999999999999,2,14.35,15.11,21.9,21.5,0,0.8,0,0,765.4,0,0,2742,7.6,3.1,7,34.5,-95.90000000000001,101.6,0
14.197,14.3,6.4,1,0,0,0,0,0,0,35,74.3,2,14.35,15.16,21.8,21.4,0,0.8,0,0,746,0,0,2736,7.2,3.4,7.4,33.8,-96.2,102.4,0
14.278,14.3,6.4,1,0,0,0,0,0,0,35,69.2,2,14.35,15.11,21.6,21.5,0,0.8,0,0,741.7,0,0,2736,7.2,3.1,7.3,33.8,-96.2,102.8,0
14.352,14.3,6.4,1,0,0,0,0,0,0,35,72.7,2,14.4,15.11,21.5,20.4,0,0.8,0,0,739.9,0,0,2742,6.9,3.8,7.1,33.8,-96.2,103.1,0
14.439,14.3,6.1,1,0,0,0,0,0,0,35,73.2,2,14.43,15.06,21.2,20.4,0,0.8,0,0,746,0,0,2744,6.5,4.2,7.5,33.8,-96.2,103.1,0
14.512,14.3,5.8,1,0,0,0,0,0,0,35,72.90000000000001,2,14.47,15,20.9,20.4,0,0.8,0,0,751.1,0,0,2740,5.5,5.2,7,33.8,-97,103.9,0
14.585,14.3,6.1,1,0,0,0,0,0,0,35,72.7,2,14.5,14.9,20.6,20.5,0,0.8,0,0,748,0,0,2745,5.1,5.4,6.9,33.8,-97.40000000000001,104.6,0
14.665,14.3,6.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.54,14.77,21.4,20.4,0,0.8,0,0,740.6,0,0,2749,4.8,5.3,7,33.8,-100.8,109.5,0
14.748,14.3,6.1,1,0,0,0,0,0,0,35,72.3,2,14.56,14.68,20.9,20.5,0,0.8,0,0,756.6,0,0,2755,4.4,5.1,7,33.8,-101.9,108,0
14.828,14.3,5.8,1,0,0,0,0,0,0,35,72.90000000000001,2,14.54,14.57,20,19.8,0,0.8,0,0,758.5,0,0,2746,4,4.6,6.9,33.8,-98.90000000000001,105.8,0
14.912,14.3,5.8,1,0,0,0,0,0,0,35,72.3,2,14.56,14.5,20.4,19.5,0,0.7,0,0,747.3,0,0,2746,3.4,4.6,6.6,22.9,-101.5,108.8,0
15.024,14.3,5.1,1,0,0,0,0,0,0,35,70.5,2,14.6,14.54,20.4,19.4,0,0.7,0,0,750.4,0,0,2746,3.6,4.7,6.6,33.8,-104.9,116.6,0
15.102,14.3,3,1,0,0,0,0,0,0,35,72.90000000000001,2,14.54,14.5,19.7,18.2,0,0.7,0,0,748.1,0,0,2738,4,3.3,6,21.8,-110.9,116.6,0
15.178,14.3,2.4,1,0,0,0,0,0,0,35,70.90000000000001,2,14.46,14.46,18.5,17.3,0,0.7,0,0,755.1,0,0,2740,4.1,2.1,5.7,20.6,-115,117,0
15.252,14.3,1.8,1,0,0,0,0,0,0,35,72.3,2,14.35,14.41,17.5,16.4,0,0.6,0,0,746.7,0,0,2746,3.9,1.3,5.5,19.5,-112.4,117,0
15.328,14.3,1.6,1,0,0,0,0,0,0,35,73.40000000000001,2,14.28,14.4,16.5,15,0,0.6,0,0,750.7,0,0,2731,3.5,0.8,5,17.2,-110.9,117,0
15.407,14.3,1.6,1,0,0,0,0,0,0,35,70.90000000000001,2,14.2,14.4,14.7,13.4,0,0.5,0,0,754.6,0,0,2718,3,0.1,4.6,15.4,-110.5,116.6,0
15.482,14.3,1.8,1,0,0,0,0,0,0,35,73.59999999999999,2,14.17,14.4,13.3,11.7,0,0.5,0,0,747.3,0,0,2709,2,-1.3,3.8,14.2,-110.5,117,0
15.557,14.3,1.8,1,0,0,0,0,0,0,35,72.5,2,14.15,14.41,12,11.6,0,0.4,0,0,750.1,0,0,2686,1.6,-2,4,10.5,-110.5,116.2,0
15.633,14.3,1.8,1,0,0,0,0,0,0,35,71.40000000000001,2,14.15,14.43,11.6,11.6,0,0.4,0,0,714.3,0,0,2651,1.5,-2,4,7.9,-109.4,117,0
15.707,14.3,5.1,1,0,0,0,0,0,0,35,72.5,2,14.17,14.44,11.5,11.5,0,0.3,0,0,728.6,0,0,2727,1.4,-2.3,4,10.1,-110.5,116.6,0
15.787,14.3,5.8,1,0,0,0,0,0,0,35,68.8,2,14.2,14.47,11.4,11.5,0,0.3,0,0,756.8,0,0,2697,1.6,-1.9,4.1,15.8,-110.5,117,0
17.587,14.3,9.300000000000001,1,0,0,0,0,0,0,35,70.5,2,14.68,14.96,25.1,26.1,0,0.4,0,0,742.7,0,0,2553,6.8,2.8,8.4,34.9,-90.2,98.2,0
17.667,14.3,9.300000000000001,1,0,0,0,0,0,0,35,73,2,14.6,14.96,25.8,26.7,0,0.5,0,0,741,0,0,2562,7.4,3.1,8.5,34.9,-89.90000000000001,97.5,0
17.747,14.3,9.300000000000001,1,0,0,0,0,0,0,35,74.3,2,14.48,14.96,26.4,27.3,0,0.5,0,0,743.8,0,0,2573,7.9,3.1,8.699999999999999,34.9,-88.40000000000001,97.5,0
17.828,14.3,9,1,0,0,0,0,0,0,35,70.40000000000001,2,14.46,14.96,27,27.5,0,0.5,0,0,749.7,0,0,2568,7,3.1,8.800000000000001,34.9,-88.40000000000001,97.09999999999999,0
17.909,14.3,9,1,0,0,0,0,0,0,35,73.90000000000001,2,14.44,14.93,27.3,27.9,0,0.5,0,0,749.7,0,0,2571,6.3,3.1,8.9,35.2,-88,97.09999999999999,0
17.997,14.3,9.300000000000001,1,0,0,0,0,0,0,35,73.40000000000001,2,14.46,14.93,27.4,28.1,0,0.5,0,0,745.4,0,0,2573,5.8,3.2,8.9,35.2,-87.2,96.8,0
18.072,14.3,9,1,0,0,0,0,0,0,35,73.40000000000001,2,14.47,14.93,27.9,28.3,0,0.5,0,0,736.7,0,0,2574,5.6,3.3,9,35.2,-87.2,96.8,0
18.159,14.3,9,1,0,0,0,0,0,0,35,72.3,2,14.5,14.96,28.1,28.6,0,0.6,0,0,731.7,0,0,2574,5.7,3.6,9,35.2,-88,96,0
18.251,14.3,9,1,0,0,0,0,0,0,35,73.2,2,14.54,14.96,28.1,28.9,0,0.6,0,0,730.5,0,0,2588,5.9,3.7,9.199999999999999,35.2,-87.2,94.90000000000001,0
18.327,14.3,9,1,0,0,0,0,0,0,35,72.2,2,14.6,15.03,28.6,29.1,0,0.6,0,0,718.6,0,0,2596,6.2,4.3,9.199999999999999,35.2,-87.2,94.09999999999999,0
18.407,14.3,9.5,1,0,0,0,0,0,0,35,73.2,2,14.6,15.03,28.7,29.4,0,0.7,0,0,710,0,0,2600,6.8,4.6,9.4,35.2,-87.2,93,0
18.489,14.3,9,1,0,0,0,0,0,0,35,72.5,2,14.5,14.99,29,29.7,0,0.7,0,0,722.4,0,0,2598,8,4.6,9.5,35.2,-86.90000000000001,92.59999999999999,0
18.567,14.3,9,1,0,0,0,0,0,0,35,73.40000000000001,2,14.46,14.99,29.2,30,0,0.7,0,0,714.8,0,0,2598,8.1,4.8,9.5,35.2,-87.2,91.09999999999999,0
18.642,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.5,2,14.48,14.99,29.6,30.2,0,0.7,0,0,683.8,0,0,2614,7.6,5.4,9.800000000000001,35.2,-86.90000000000001,91.5,0
18.718,14.3,9,1,0,0,0,0,0,0,35,71.8,2,14.53,15,29.8,30.3,0,0.8,0,0,669.6,0,0,2621,7,6.3,9.9,35.2,-86.90000000000001,90.8,0
18.802,14.3,9.300000000000001,1,0,0,0,0,0,0,35,72.90000000000001,2,14.61,14.93,30.1,30.3,0,0.8,0,0,657.2,0,0,2625,6.4,7,9.9,35.2,-86.5,91.09999999999999,0
18.878,14.3,9.300000000000001,1,0,0,0,0,0,0,35,71.59999999999999,2,14.7,14.87,30.4,30.8,0,0.8,0,0,663.7,0,0,2632,6.5,7.5,9.9,35.2,-86.5,90.8,0
18.957,14.3,9,1,0,0,0,0,0,0,35,72.3,2,14.7,14.76,30.3,30.2,0,0.9,0,0,657.2,0,0,2637,7.2,7.5,10.1,35.2,-85.40000000000001,91.09999999999999,0
19.042,14.3,9,1,0,0,0,0,0,0,35,73.59999999999999,2,14.68,14.68,30.7,30.1,0,0.9,0,0,662.1,0,0,2642,7.4,7.8,9.800000000000001,35.2,-85.8,91.5,0
19.117,14.3,8.6,1,0,0,0,0,0,0,35,73,2,14.68,14.7,30.4,29.1,0,0.9,0,0,664,0,0,2659,7.2,7.5,9.6,35.2,-86.5,92.2,0
19.219,14.3,7.7,1,0,0,0,0,0,0,35,71.40000000000001,2,14.66,14.76,28.4,25.4,0,1.1,0,0,661,0,0,2659,7.8,6.9,7.7,35.2,-86.90000000000001,93,0
19.297,14.3,7.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.57,14.77,26.7,25.5,0,1.1,0,0,654.1,0,0,2659,8.199999999999999,6.1,8.699999999999999,34.9,-87.2,94.5,0
19.377,14.3,7.7,1,0,0,0,0,0,0,35,68.59999999999999,2,14.57,14.93,26.8,25.5,0,1.1,0,0,626.1,0,0,2684,8.800000000000001,6.5,8.699999999999999,34.9,-88.40000000000001,96,0
19.457,14.3,7.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.64,15.09,26.5,25.5,0,1.1,0,0,618,0,0,2661,9.300000000000001,7,8.6,34.9,-89.90000000000001,97.5,0
19.539,14.3,7.7,1,0,0,0,0,0,0,35,73.40000000000001,2,14.66,15.22,26.7,25.4,0,1.1,0,0,635.4,0,0,2673,10.7,7.6,8.4,34.9,-91.40000000000001,99,0
19.617,14.3,7.7,1,0,0,0,0,0,0,35,70.7,2,14.56,15.26,26.3,25.6,0,1.1,0,0,660.9,0,0,2700,12.5,8,8.6,34.9,-92.90000000000001,100.1,0
19.7,14.3,7.7,1,0,0,0,0,0,0,35,74.3,2,14.4,15.09,26.2,25.5,0,1.1,0,0,690,0,0,2678,13.3,7.9,8.5,34.9,-92.90000000000001,100.9,0
19.784,14.3,8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.31,14.84,25.6,26.9,0,1.1,0,0,696.9,0,0,2691,11.5,7.7,8.699999999999999,34.9,-91.8,99.8,0
19.867,14.3,8,1,0,0,0,0,0,0,35,72.5,2,14.31,14.7,26.5,26.7,0,1.1,0,0,707.5,0,0,2695,9.5,8.199999999999999,8.800000000000001,34.9,-91.40000000000001,98.2,0
19.942,14.3,7.7,1,0,0,0,0,0,0,35,72.2,2,14.4,14.66,25.9,25.6,0,1.1,0,0,703.7,0,0,2695,8.4,8.5,8.4,34.9,-90.2,97.09999999999999,0
20.017,14.3,7.7,1,0,0,0,0,0,0,35,72.5,2,14.44,14.57,25.4,25.6,0,1.1,0,0,707.8,0,0,2695,7.7,8.4,8.300000000000001,34.9,-89.90000000000001,97.09999999999999,0
20.097,14.3,8,1,0,0,0,0,0,0,35,72.90000000000001,2,14.48,14.5,25.4,26.8,0,1,0,0,702.5,0,0,2698,7.1,8.300000000000001,8.300000000000001,34.9,-90.2,96.8,0
20.184,14.3,8,1,0,0,0,0,0,0,35,72,2,14.57,14.47,26.5,26.7,0,1.1,0,0,703.7,0,0,2699,6.8,8.300000000000001,8.9,34.9,-89.90000000000001,96.8,0
20.272,14.3,7.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.64,14.47,26.9,26.7,0,1.1,0,0,695.7,0,0,2721,7,7.8,8.800000000000001,34.9,-89.90000000000001,96.40000000000001,0
20.347,14.3,7.7,1,0,0,0,0,0,0,35,72,2,14.64,14.53,26,25.6,0,1.1,0,0,704.6,0,0,2694,7.7,6.7,8.300000000000001,34.9,-89.90000000000001,96.8,0
20.428,14.3,8,1,0,0,0,0,0,0,35,72.5,2,14.57,14.54,25.5,25.5,0,1.1,0,0,703.2,0,0,2702,8.199999999999999,5.9,8.5,34.9,-90.2,96.40000000000001,0
20.512,14.3,7.7,1,0,0,0,0,0,0,35,72.7,2,14.53,14.61,26.6,25.5,0,1.1,0,0,704.3,0,0,2727,8.6,5.3,8.699999999999999,34.9,-90.2,97.5,0
20.59,14.3,7.7,1,0,0,0,0,0,0,35,72.2,2,14.53,14.73,26,25.5,0,1.1,0,0,691.3,0,0,2720,8.800000000000001,5.3,8.4,34.9,-91.40000000000001,97.09999999999999,0
20.667,14.3,7.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.53,14.81,25.7,25.5,0,1.1,0,0,689.3,0,0,2718,9.1,5.3,8.5,34.9,-91,97.5,0
20.747,14.3,8,1,0,0,0,0,0,0,35,71.59999999999999,2,14.48,14.87,26.4,26.6,0,1.1,0,0,678.9,0,0,2723,9.5,5.3,8.9,34.9,-91.40000000000001,97.5,0
20.827,14.3,8,1,0,0,0,0,0,0,35,72.3,2,14.48,14.93,26.6,26.7,0,1.1,0,0,678.9,0,0,2713,9.4,5.7,8.9,34.9,-91,98.2,0
20.913,14.3,8.300000000000001,1,0,0,0,0,0,0,35,72,2,14.5,14.9,26.9,28,0,1.1,0,0,695,0,0,2733,8.6,6.4,8.800000000000001,34.9,-91.40000000000001,98.2,0
20.987,14.3,9,1,0,0,0,0,0,0,35,72.3,2,14.54,14.79,28.3,30.2,0,1.1,0,0,701.9,0,0,2725,8,6.8,9.699999999999999,35.2,-89.90000000000001,98.59999999999999,0
21.074,14.3,10.9,1,0,0,0,0,0,0,35,72.5,2,14.57,14.7,30.1,32.8,0,1.1,0,0,700.7,0,0,2739,7.3,7.4,10.1,35.2,-89.5,96.40000000000001,0
21.157,14.3,12.5,1,0,0,0,0,0,0,35,72.5,2,14.6,14.6,33.5,34.5,0,1,0,0,708.1,0,0,2754,6.6,7.4,11.1,36,-86.5,94.5,0
21.237,14.3,12.5,1,0,0,0,0,0,0,35,72.90000000000001,2,14.56,14.46,33.3,33.8,0,1.1,0,0,722.6,0,0,2747,5.8,6.8,10.7,35.2,-85.40000000000001,92.59999999999999,0
21.324,14.3,13.6,1,0,0,0,0,0,0,35,72.5,2,14.46,14.33,33,33.5,0,1.1,0,0,722.6,0,0,2753,4.7,6,10.6,36,-85,90.8,0
21.397,14.3,15.5,1,0,0,0,0,0,0,35,72.5,2,14.43,14.34,32.9,33.7,0,1.2,0,0,711.1,0,0,2780,4.5,5,10.7,36,-85.40000000000001,88.5,0
21.479,14.3,15.5,1,0,0,0,0,0,0,35,72.5,2,14.44,14.47,33,34.3,0,1.2,0,0,704.4,0,0,2780,5,4.3,11,36,-85,86.59999999999999,0
21.557,14.3,15.5,1,0,0,0,0,0,0,35,71.8,2,14.5,14.66,34.1,35.1,0,1.2,0,0,685.9,0,0,2792,5.7,4.3,11.2,36,-85.40000000000001,85.90000000000001,0
21.632,14.3,15.5,1,0,0,0,0,0,0,35,72.2,2,14.56,14.96,34.8,35.4,0,1.2,0,0,685.5,0,0,2795,6.5,5.2,11.5,36,-85,85.90000000000001,0
21.707,14.3,15.5,1,0,0,0,0,0,0,35,71.09999999999999,2,14.54,15.06,35.3,35.6,0,1.3,0,0,674.7,0,0,2815,7.1,5.5,11.5,36,-85.40000000000001,85.5,0
21.788,14.3,15.5,1,0,0,0,0,0,0,35,72.5,2,14.47,15.03,35.6,35.9,0,1.3,0,0,672.1,0,0,2829,7.2,5.7,11.7,36,-85.40000000000001,85.5,0
21.869,14.3,15.8,1,0,0,0,0,0,0,35,72.5,2,14.44,14.81,35.8,36.1,0,1.3,0,0,682.6,0,0,2834,6.2,5.6,11.7,36,-85.40000000000001,85.09999999999999,0
21.947,14.3,16.2,1,0,0,0,0,0,0,35,71.59999999999999,2,14.53,14.64,36.3,36.4,0,1.4,0,0,672,0,0,2852,5.1,5.7,11.8,36,-85.40000000000001,85.09999999999999,0
22.027,14.3,16.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.61,14.6,36.7,36.6,0,1.5,0,0,656.5,0,0,2864,4.7,6,11.9,35.2,-85.40000000000001,85.09999999999999,0
22.107,14.3,17,1,0,0,0,0,0,0,35,71.59999999999999,2,14.7,14.57,36.9,36.8,0,1.6,0,0,662.2,0,0,2867,4.6,6.1,11.8,35.2,-85.40000000000001,85.09999999999999,0
22.224,14.3,19.5,1,0,0,0,0,0,0,35,72.5,2,14.73,14.54,37,37.2,0,1.6,0,0,660.9,0,0,2894,4.4,6.3,11.9,35.2,-85.40000000000001,84.8,0
22.307,14.3,20.2,1,0,0,0,0,0,0,35,71.40000000000001,2,14.66,14.5,37.5,38.1,0,1.6,0,0,688.7,0,0,2915,4.6,5,12.2,35.2,-85.40000000000001,83.59999999999999,0
22.388,14.3,21.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.6,14.64,37.6,38.6,0,1.7,0,0,675.2,0,0,2924,5.2,4.4,12.4,34.9,-85.40000000000001,82.09999999999999,0
22.463,14.3,23.2,1,0,0,0,0,0,0,35,72.5,2,14.54,14.76,38.3,39.3,0,1.7,0,0,681.9,0,0,2933,5.7,4.1,12.6,34.5,-85,81.8,0
22.537,14.3,25.2,1,0,0,0,0,0,0,35,73,2,14.44,14.84,38.9,40.5,0,1.7,0,0,695.1,0,0,2959,5.5,4.1,12.9,34.5,-85.40000000000001,80.2,0
22.617,14.3,25.5,1,0,0,0,0,0,0,35,72.2,2,14.41,14.9,40.7,42.1,0,1.7,0,0,683.9,0,0,2980,5.6,4,13.7,33.4,-85,79.5,0
22.692,14.3,27,1,0,0,0,0,0,0,35,73.40000000000001,2,14.46,14.96,42.3,44,0,1.8,0,0,695.8,0,0,2990,5.6,4.6,14.4,31.9,-85.40000000000001,78,0
22.773,14.3,32.4,1,0,0,0,0,0,0,35,73.90000000000001,2,14.53,14.87,45.6,47.1,0,1.9,0,0,695.6,0,0,3001,4.7,5.5,14.8,29.2,-85.40000000000001,77.2,0
22.877,14.3,36.8,1,0,0,0,0,0,0,35,73,2,14.57,14.57,50.9,53,0,1.9,0,0,694.4,0,0,3042,3.4,5.3,16.2,27.8,-85,75.40000000000001,0
22.957,14.3,38.9,1,0,0,0,0,0,0,35,73.2,2,14.41,14.24,55.4,57.3,0,2,0,0,701.9,0,0,3055,1.5,3.8,17.5,26.2,-85.40000000000001,73.90000000000001,0
23.038,14.3,44.5,1,0,0,0,0,0,0,35,72.7,2,14.28,13.85,60.3,64.40000000000001,0,2.1,0,0,762.8,0,0,3080,-0.7,0.7,18.8,24.4,-86.5,72.8,0
23.127,14.3,51.6,1,0,0,0,0,0,0,35,70.7,2,13.94,13.71,75.09999999999999,132,0.1,2.1,4,0,804.3,0,0,3141,-3.3,-3.1,26.3,20.2,-90.2,72.8,0
23.208,14.3,53,1,0,0,0,0,0,0,35,68.59999999999999,2,13.18,13.26,97.90000000000001,143.2,2.1,2.3,7.6,0,1201.4,0,0,3137,-6.4,-8,69.09999999999999,10.1,-92.90000000000001,83.2,0
23.287,14.3,53,1,0,0,0,0,0,0,35,75.2,2,12.46,12.48,104.3,143.4,2.5,2.7,7.3,0,1686.1,14,0,3232,-10.9,-14.4,78.90000000000001,14.2,-95.90000000000001,85.5,0
23.374,14.3,52.1,1,0,0,0,0,0,0,35,78.5,2,12.58,12.78,110.8,141.9,3.4,3.5,7.2,0,1799.4,10,0,3225,-11.7,-15.7,80.3,13.5,-98.90000000000001,85.09999999999999,0
23.457,14.3,50.9,1,0,0,0,0,0,0,35,74.59999999999999,2,12.99,13.78,112.5,140.1,3.6,4.5,6.9,0,1951.3,7,0,3323,-11.5,-15.7,81,12.8,-101.9,85.90000000000001,0
23.532,14.3,49,1,0,0,0,0,0,0,35,69.7,2,14.01,14.68,120.5,136.6,4.7,5.5,6.6,0,2245.1,7,0,3321,-6.9,-2.5,81,10.9,-104.5,85.09999999999999,0
23.608,14.3,48.7,1,0,0,0,0,0,0,35,74.09999999999999,2,14.23,14.1,126.9,141.4,5.6,6.6,7,0,2697.2,3,0,3365,-4.3,-2.9,81.09999999999999,9.4,-106,87,0
23.687,14.3,48.2,1,0,0,0,0,0,0,35,78.7,2,13.81,13.65,137.9,147.8,7.6,8,7.9,0,2955.5,0,0,3505,-2.6,-2.8,81,7.5,-109.4,93,0
23.767,14.3,43.6,1,0,0,0,0,0,0,35,82.2,2,13.39,13.32,140.8,134,9.5,9.9,7.7,0,2964.4,0,0,3509,-0.7,-2.2,81,7.9,-110.5,102.4,0
23.847,14.3,43.2,1,0,0,0,0,0,0,35,78.3,2,13.15,13.37,145.8,139.9,9.800000000000001,11.8,7.9,0,2860.8,0,0,3571,0.5,-0.3,36,6.4,-109,98.59999999999999,0
23.929,14.3,41.7,1,0,0,0,0,0,0,35,76,2,13.52,13.52,130.3,118.4,7.5,13.7,5.4,0,2842.5,0,0,3664,4.3,4.4,23.4,8.199999999999999,-109.4,98.2,0
24.004,14.3,39.1,1,0,0,0,0,0,0,35,75.7,2,13.9,14.08,98.59999999999999,78.40000000000001,2.2,12.2,0,0,2799.8,0,0,3636,9.800000000000001,8.6,13.4,15,-107.9,96,0
24.078,14.3,40.7,1,0,0,0,0,0,0,35,72.7,2,14.35,14.47,75.59999999999999,79.2,0,12.7,0,0,2397.8,0,0,3673,11.1,10.5,14.3,20.2,-104.5,91.5,0
24.157,14.3,46.1,1,0,0,0,0,0,0,35,62.2,2,14.28,14.18,87.90000000000001,102.3,0.8,12.7,2.4,0,1894.6,0,0,3819,10.4,8.1,16.6,18.8,-102.2,88.90000000000001,0
24.232,14.3,46.5,1,0,0,0,0,0,0,35,64.2,2,13.15,13.24,109.4,113.5,3.9,12.3,4.2,0,1767.5,0,0,3771,3.1,0.7,18.3,14.2,-100.4,86.2,0
24.303,14.3,51.7,1,0,0,0,0,0,0,35,67,2,12.39,12.72,117,140,5.1,11.8,7.6,0,1948.7,0,0,3839,-3.7,-6,22,12.8,-101.9,85.5,0
24.387,14.3,59.1,1,0,0,0,0,0,0,35,71.59999999999999,2,12.59,12.98,150.4,174,10.2,11,16.3,6.2,2399,0,0,3902,-3.6,-5.5,54.6,2.2,-104.9,87,0
24.467,14.3,69.40000000000001,1,0,0,0,0,0,0,35,84.5,2,12.98,13.51,150.1,186.1,12.8,13,19.3,38.3,2920.5,52,0,3989,3.1,0.7,79.09999999999999,5.2,-106,106.5,0
24.547,14.3,83.5,1,0,0,0,0,0,0,35,78.5,2,13.45,13.87,154,186.1,13.8,15,19.3,38.3,2813.4,52,0,4049,8.4,7.6,79.7,6.4,-106.8,106.5,0
24.623,14.3,88,1,0,0,0,0,0,0,35,75.2,2,13.91,14.1,163,186.1,16.8,17.5,19.3,38.3,2622.8,50,2,4158,17.1,15.5,81.2,5.6,-108.2,107.6,0
24.728,14.3,99.59999999999999,1,0,0,0,0,0,0,35,85.40000000000001,2,13.21,15.34,168.7,186.1,17.9,19.1,19.4,38.7,2548.2,42,4.5,4387,25.8,26.7,81.2,6,-109.4,106.9,0
24.808,14.3,99.59999999999999,1,0,0,0,0,0,0,35,83.09999999999999,2,12.48,12.86,173.1,186.1,18.8,19.9,19.4,39.1,2376.1,38,8.5,4620,28.4,29.7,81,5.6,-109.4,107.6,0
24.887,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,92.5,2,11.59,11.39,175.5,186.1,19.3,20,19.5,39.5,2271.8,37,10,4856,26.3,27.2,81,6,-109,109.1,0
24.974,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,95.90000000000001,2,11.36,11.57,177.5,186.1,19.3,19.6,19.5,40.6,2236.8,36,12,5242,19.4,19.6,81,6.4,-106.4,112.1,0
25.057,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,84,2,11.7,11.66,179.4,186.1,18.8,19.4,19.6,41.4,2319.5,39,10.5,5644,18.8,16.2,81,6.8,-106.4,113.6,0
25.137,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,73.40000000000001,2,11.82,12.26,179,186.1,18.7,18.8,19.7,41.8,2338.1,39,10.5,5856,18.5,19.6,81,7.5,-106,114,0
25.224,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,85.8,2,11.83,12.32,178.8,186.1,18.5,18.7,19.7,42.2,2313.3,41,13.5,6047,19.2,21.7,81,7.9,-106.4,115.1,0
25.298,14.3,99.59999999999999,1,0,0,0,-3,0,0,35,81.5,2,12.05,11.87,178.2,186.1,18.3,18.6,19.8,43,2281.4,43,14,6385,20.2,19.4,81,8.199999999999999,-107.5,115.9,0
25.378,14.3,99.59999999999999,1,0,0,0,-2.7,0,0,35,79.90000000000001,2,11.72,11.67,179.1,186.1,18.2,19,19.8,43.8,2255.4,46,14.5,6575,17.9,16.2,81,9.4,-107.9,117,0
25.457,14.3,99.59999999999999,1,0,0,0,-2.7,0,0,35,77.5,2,11.85,12.05,179.5,186.1,18.2,18.9,19.8,44.1,2219.1,46,14,6667,18.4,18,81,9.4,-107.9,117,0
25.533,14.3,99.59999999999999,1,0,0,0,-2.7,0,0,35,79.59999999999999,2,11.7,11.96,179.5,186.1,18.2,19.4,19.8,44.5,2177,46,14,6777,17,17.1,81,9.800000000000001,-107.9,116.6,0
25.617,14.3,91.3,1,0,0,0,-2.7,0,0,35,76.2,2,11.74,12.09,182.1,186.1,18.8,19.3,19.8,44.9,2070.2,46,14.5,6905,16.8,18.1,81,9.800000000000001,-107.9,117,0
25.698,14.3,99.59999999999999,1,0,0,0,-2.3,0,0,35,72.3,2,11.87,12.02,182.6,186.1,18.8,19.3,19.8,45.3,1870.1,45,14.5,7020,17.1,17.7,81,10.5,-107.5,117.8,0
25.773,14.3,52.1,1,0,0,0,-2.3,0,0,35,70.40000000000001,2,11.59,11.7,182.2,186.1,18.8,19.7,19.8,45.3,1716.7,45,15.5,7261,14.9,15.2,81,10.5,-107.5,117.4,0
25.857,14.3,0,1,0,0,0,-2.3,0,0,35,73.7,2,11.73,11.76,181.9,123.4,18.8,19.7,19.8,45.3,1558.6,44,15.5,7251,14.7,14,65.40000000000001,3.8,-108.2,116.6,0
25.937,14.3,0,1,0,0,0,-2,0,0,35,78,2,11.67,11.93,160.4,67.2,12.3,25.3,0,0,1610.8,44,15.5,6985,13.1,13.7,27.1,-5.6,-109,114.4,0
26.023,14.3,0,1,0,0,0,-2,0,0,35,90,0,13.12,12.95,34.3,12.7,0,21.5,0,0,3056.6,0,13.5,6563,0,0,3.3,1.5,-109.4,110.6,0
26.093,14.3,0,1,0,0,0,0,0,0,35,86.7,0,22.83,25.11,12.1,12.2,0,15.5,0,0,3055.2,0,6.5,6382,0,0,2.8,10.9,-113.9,108,0
26.193,14.3,0,1,0,0,0,0,0,0,35,79.59999999999999,0,35.78,36.74,11.6,12,0,12,0,0,3004.4,0,0,6068,0,0,4,10.9,-113.9,107.2,0
26.262,14.3,0,1,0,0,0,0,0,0,35,79.7,0,37.27,59.97,11.7,11.9,0,8.800000000000001,0,0,2963.6,0,0,5863,0,0,4,10.9,-113.5,106.5,0
26.343,14.3,0,1,0,0,0,0,0,0,35,82.59999999999999,0,69.16,78.3,11.2,11.8,0,6.4,0,0,2733,0,0,5647,0,0,3.8,10.5,-112.8,106.1,0
