Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.0,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
209.50,2105,0.1,0.1,0.4,0,126,0,39,7,6,0.0,5.0,0,25.0,0.1,0,0,19.5,6,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,22
210.50,2078,0.1,0.1,0.4,0,126,0,39,7,6,0.0,5.0,0,25.0,0.1,0,0,3.0,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,22
212.00,2072,0.1,0.1,0.4,0,126,0,39,6,6,0.0,5.0,0,25.0,0.1,0,0,16.2,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,22
213.25,2052,0.1,0.1,0.4,0,126,0,39,6,6,0.0,5.0,0,25.0,0.1,0,0,0.4,6,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,237,217,0,48,0.0,0.0,22
216.25,2014,0.1,0.1,0.3,0,126,0,43,6,6,0.0,5.0,0,25.0,0.1,0,0,16.7,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
219.00,1964,0.1,0.1,0.3,0,126,0,43,6,6,0.0,5.0,0,25.0,0.1,0,0,12.3,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
222.00,1962,0.1,0.1,0.3,0,126,0,43,5,6,0.0,5.0,0,25.0,0.1,0,0,22.1,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
223.25,1943,0.1,0.1,0.3,0,127,0,43,5,6,0.0,5.0,0,25.0,0.1,0,0,3.0,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
227.25,1934,0.1,0.1,0.3,0,127,0,43,5,6,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
229.00,1911,0.1,0.1,0.3,0,127,0,43,5,6,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
230.00,1897,0.1,0.1,0.3,0,127,0,43,5,6,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
230.50,1890,0.1,0.1,0.3,0,127,0,43,5,5,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,21
234.25,1865,0.1,0.1,0.3,0,127,0,43,5,5,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.2,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,20
235.75,1854,0.1,0.1,0.3,0,127,0,43,5,5,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,20
237.00,1842,0.1,0.1,0.3,0,127,0,43,5,5,0.0,5.0,0,25.0,0.1,0,0,4.7,6,23,1.1,12,4,0.0,0.0,0.0,0.0,0.0,0.0,239,217,0,48,0.0,0.0,20
