Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.5,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
202.75,2204,0.3,0.0,0.7,0,104,0,29,5,5,0.0,5.0,0,25.0,0.0,0,0,0.5,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,23
203.50,2195,0.2,0.0,0.7,0,104,0,32,5,5,0.0,5.0,0,25.0,0.0,0,0,20.3,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,23
206.50,2180,0.2,0.0,0.6,0,104,0,36,5,5,0.0,5.0,0,25.0,0.0,0,0,22.0,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,23
209.25,2158,0.1,0.0,0.5,0,104,0,36,5,5,0.0,5.0,0,25.0,0.0,0,0,15.0,6,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,23
212.50,2135,0.1,0.0,0.5,0,104,0,36,5,5,0.0,5.0,0,25.0,0.0,0,0,22.8,6,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,23
213.50,2481,9.7,8.1,12.1,73,101,0,6,51,13,0.0,5.0,36,22.0,8.1,0,4,14.6,5,25,13.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,11.4,0.0,22
216.25,2533,9.1,7.9,11.6,74,101,0,12,42,13,0.0,5.0,36,22.0,7.9,0,4,14.6,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,10.5,0.0,22
216.50,2561,9.1,7.9,11.6,76,101,0,10,46,13,0.0,5.0,36,19.0,7.9,0,4,14.0,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,10.5,0.0,22
219.00,2607,8.8,7.8,11.4,80,101,0,7,48,13,0.0,5.0,38,17.0,7.8,0,5,14.2,5,26,13.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,11.1,0.0,23
220.00,2629,9.0,7.8,11.8,80,101,0,6,49,13,0.0,5.0,38,20.0,7.8,0,5,14.7,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,11.7,0.0,23
221.75,2668,9.0,7.8,11.8,80,101,0,11,49,13,0.0,5.0,38,20.0,7.8,0,6,14.3,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,11.7,0.0,23
223.25,2680,9.1,7.8,11.8,80,101,0,9,46,14,0.0,5.0,38,20.0,7.8,0,6,14.8,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,11.2,0.0,23
225.25,2710,6.8,4.2,10.5,4,101,0,10,30,13,0.0,5.0,38,20.0,7.8,0,6,14.5,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,3.9,0.0,24
226.50,2696,6.8,4.2,10.5,4,101,0,10,30,13,0.0,5.0,38,19.0,4.2,0,5,14.4,5,24,12.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,3.9,0.0,24
228.50,2688,0.0,0.0,5.7,0,101,0,12,9,12,21.0,5.0,30,25.0,0.0,0,0,14.1,5,23,2.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,2.8,0.0,24
230.00,2696,0.0,0.0,4.2,0,101,0,17,9,11,0.8,5.0,30,25.0,0.0,0,0,14.8,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,2.1,0.0,24
231.75,2674,0.0,0.0,3.2,0,101,0,17,9,11,0.0,5.0,30,25.0,0.0,0,0,16.6,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,1.6,0.0,24
233.25,2666,0.0,0.0,3.2,0,101,0,19,11,11,0.0,5.0,0,25.0,0.0,0,0,18.3,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,1.4,0.0,24
234.75,2665,0.0,0.0,2.5,0,101,0,20,11,11,0.0,5.0,0,25.0,0.0,0,0,22.9,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,1.0,0.0,24
236.00,2655,0.0,0.0,1.7,0,101,0,18,11,10,0.0,5.0,0,25.0,0.0,0,0,6.6,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.8,0.0,24
237.50,2642,0.5,0.0,1.5,0,101,0,19,10,9,0.0,5.0,0,25.0,0.0,0,0,11.9,5,23,1.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.4,0.0,24
239.00,2635,0.4,0.0,1.5,0,101,0,19,8,7,0.0,5.0,0,25.0,0.0,0,0,5.2,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,24
241.75,2620,0.3,0.0,1.1,0,101,0,23,7,5,0.0,5.0,0,25.0,0.0,0,0,6.2,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,24
242.25,2607,0.3,0.0,1.0,0,101,0,23,7,5,0.0,5.0,0,25.0,0.0,0,0,6.2,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,24
243.25,2606,0.3,0.0,1.0,0,101,0,23,7,5,0.0,5.0,0,25.0,0.0,0,0,16.7,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
244.50,2587,0.3,0.0,0.9,0,101,0,26,7,5,0.0,5.0,0,25.0,0.0,0,0,6.9,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
247.50,2568,0.2,0.0,0.8,0,101,0,29,7,5,0.0,5.0,0,25.0,0.0,0,0,16.7,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
249.00,2544,0.2,0.0,0.7,0,101,0,29,7,5,0.0,5.0,0,25.0,0.0,0,0,14.0,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
251.75,2525,0.2,0.0,0.7,0,101,0,32,6,5,0.0,5.0,0,25.0,0.0,0,0,15.8,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
254.50,2510,0.2,0.0,0.6,0,101,0,32,6,5,0.0,5.0,0,25.0,0.0,0,0,17.8,5,23,1.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,231,215,0,65,0.0,0.0,23
255.50,2967,7.1,8.1,11.7,73,108,0,11,58,14,0.8,5.0,29,32.0,6.3,0,0,15.1,3,25,12.4,9,1,0.0,1.8,3.7,0.3,3.9,3.3,230,215,0,63,11.0,0.0,17
258.00,3048,7.0,8.4,11.0,75,108,0,13,47,14,2.3,5.0,29,30.0,6.2,0,0,14.8,3,26,12.5,9,1,0.0,1.8,3.7,0.3,3.9,3.3,230,215,0,63,10.1,0.0,17
259.00,3114,6.6,8.8,10.4,76,108,0,23,51,14,4.5,5.0,38,28.0,6.0,0,0,14.8,3,26,12.4,9,1,0.0,2.2,3.7,0.3,3.9,3.3,230,215,0,63,9.8,0.0,17
261.25,3228,5.8,9.0,10.0,77,108,0,18,68,14,6.0,5.0,38,28.0,6.0,0,0,14.4,3,26,12.2,9,1,0.0,2.2,3.0,1.1,3.0,3.0,230,215,0,63,9.5,0.0,18
262.50,3249,6.0,9.2,10.0,78,108,0,14,69,14,4.5,5.0,38,29.0,6.3,0,0,14.7,3,26,11.7,9,1,0.0,2.2,3.0,1.1,3.0,3.0,230,215,0,63,9.7,0.0,18
264.75,3380,7.3,10.5,10.0,84,108,0,12,71,13,4.5,5.0,35,29.0,6.3,0,0,15.0,3,26,11.3,8,1,0.0,6.5,5.3,5.3,5.0,4.6,230,215,0,63,11.6,0.0,18
266.50,3471,9.0,10.7,12.1,85,108,0,10,72,13,0.8,5.0,35,36.0,8.8,0,0,15.1,3,27,11.7,8,1,0.0,6.5,5.3,5.3,5.0,4.6,230,215,0,63,12.7,0.0,19
268.50,3534,9.7,10.8,13.0,85,108,0,10,72,13,0.0,5.0,35,37.0,9.2,0,0,14.5,3,28,11.9,8,1,0.0,6.5,5.3,5.3,5.0,4.6,230,215,0,63,13.1,0.0,20
270.00,3620,10.3,10.7,13.0,85,108,0,9,73,13,0.0,5.0,35,37.0,9.2,0,0,14.5,3,28,12.3,8,1,0.0,0.3,5.3,5.3,5.0,4.6,230,215,0,63,12.8,0.0,20
271.75,3713,10.3,10.7,13.0,85,108,0,11,66,13,0.0,5.1,35,34.0,9.8,0,0,14.1,3,28,13.2,8,1,0.0,0.3,0.0,0.0,0.0,0.0,230,215,0,63,12.4,0.0,21
275.00,3835,9.6,11.1,12.0,87,108,0,14,64,13,0.0,5.2,35,30.0,9.5,0,0,13.9,3,28,13.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,11.9,0.0,22
276.50,3899,9.6,11.1,12.0,87,108,0,12,72,13,0.0,5.2,35,27.0,9.5,0,0,14.2,3,29,13.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,11.9,0.0,22
278.50,3957,9.4,11.1,11.9,87,108,0,12,75,13,0.0,5.3,34,28.0,9.4,0,0,14.7,3,29,12.8,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,11.8,0.0,22
279.75,4036,9.2,11.1,11.9,87,108,0,12,77,13,0.0,5.3,34,28.0,9.4,0,1,14.6,3,29,12.8,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,12.2,0.0,22
281.75,4124,9.2,11.1,12.1,87,108,0,12,81,12,0.0,5.4,34,28.0,9.2,0,1,14.5,3,29,12.7,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,12.0,0.0,23
282.50,4176,9.2,11.1,12.1,87,108,0,11,81,12,0.0,5.4,34,28.0,9.2,0,1,14.5,3,29,12.8,9,1,0.0,0.0,0.0,0.0,0.0,0.0,230,215,0,63,12.0,0.0,23
285.00,4289,9.3,10.9,12.1,74,109,0,0,62,13,0.0,5.4,36,27.0,9.2,0,1,14.1,3,29,12.8,10,1,0.0,4.2,2.7,2.7,2.3,2.3,230,215,0,63,12.1,0.0,24
287.00,4343,8.8,8.6,11.9,74,109,0,6,49,12,2.3,5.5,36,29.0,7.8,0,1,14.2,3,28,12.7,10,1,0.0,4.2,2.7,2.7,2.3,2.3,230,215,0,63,9.9,0.0,25
289.00,4394,6.1,4.6,8.8,13,111,0,19,36,12,0.8,5.5,29,30.0,4.6,0,1,14.6,3,28,11.5,10,1,0.0,4.2,2.7,2.7,2.3,2.3,230,215,0,63,5.0,0.0,25
292.25,4333,0.0,0.0,6.8,0,111,0,16,7,10,0.0,5.5,29,25.0,0.0,0,0,14.1,3,25,1.8,10,1,0.0,7.1,6.0,5.6,5.2,5.2,230,221,0,63,1.7,0.0,26
294.50,4337,0.0,0.0,4.9,0,112,0,18,9,9,12.8,5.5,0,25.0,0.0,0,0,14.3,3,23,1.3,8,1,0.0,1.0,1.0,1.0,5.2,5.2,230,221,0,63,3.0,0.0,26
295.50,4304,0.0,0.0,3.6,0,112,0,20,26,9,12.8,5.5,0,25.0,0.0,0,0,14.3,3,23,1.3,8,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,3.0,0.0,26
297.00,4289,0.0,0.0,3.6,0,112,0,19,19,9,0.8,5.5,0,25.0,0.0,0,0,20.5,3,23,1.3,8,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,2.2,0.0,26
298.75,4265,0.0,0.0,2.8,0,112,0,21,18,9,0.8,5.5,0,25.0,0.0,0,0,17.5,3,23,1.3,8,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,1.7,0.0,26
300.25,4244,0.0,0.0,1.9,0,112,0,21,19,8,0.8,5.5,0,25.0,0.0,0,0,11.0,3,23,1.3,8,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,1.5,0.0,26
301.75,4221,0.0,0.0,1.9,0,112,0,20,18,8,0.8,5.5,0,25.0,0.0,0,0,4.1,3,23,1.3,8,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,1.2,0.0,25
304.50,4183,0.4,0.0,1.5,0,112,0,21,13,8,0.8,5.5,0,25.0,0.0,0,0,21.4,3,23,1.3,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.7,0.0,25
306.00,4167,0.4,0.0,1.3,0,112,0,23,14,8,0.8,5.5,0,25.0,0.0,0,0,5.3,3,23,1.2,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.4,0.0,25
307.50,4151,0.3,0.0,1.1,0,112,0,21,14,7,0.8,5.5,0,25.0,0.0,0,0,15.3,3,23,1.2,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.2,0.0,24
309.25,4131,0.3,0.0,1.0,0,112,0,21,14,7,0.8,5.5,0,25.0,0.0,0,0,16.2,3,23,1.2,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.2,0.0,24
310.25,4116,0.3,0.0,1.0,0,112,0,23,14,7,0.8,5.5,0,25.0,0.0,0,0,23.2,3,23,1.3,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.2,0.0,24
311.75,4089,0.3,0.0,0.9,0,112,0,26,15,7,0.8,5.5,0,25.0,0.0,0,0,17.2,3,23,1.3,10,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.0,0.0,24
314.50,4074,0.3,0.0,0.8,0,112,0,26,14,7,0.8,5.5,0,25.0,0.0,0,0,4.6,3,23,1.2,11,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.1,0.0,24
315.00,4059,0.3,0.0,0.8,0,112,0,29,14,7,0.8,5.5,0,25.0,0.0,0,0,4.6,3,23,1.2,11,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.1,0.0,24
316.50,4030,0.2,0.0,0.8,0,112,0,29,14,7,0.8,5.5,0,25.0,0.0,0,0,4.6,3,23,1.2,11,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.1,0.0,24
318.75,4016,0.2,0.0,0.8,0,112,0,26,15,6,0.8,5.5,0,25.0,0.0,0,0,4.6,3,23,1.2,11,1,0.0,1.0,1.0,1.0,1.0,1.0,230,221,0,63,0.0,0.0,24
319.75,2424,5.2,8.6,12.1,76,112,0,0,67,14,0.0,5.5,28,38.0,7.8,0,0,16.4,5,25,9.5,8,1,0.0,6.8,6.8,6.8,6.8,6.8,235,208,0,63,13.7,0.0,22
322.75,2459,9.6,11.7,14.7,93,112,0,12,66,13,0.0,5.5,28,40.0,8.9,0,0,14.9,5,27,13.2,8,1,0.0,0.0,6.8,6.8,6.8,6.8,235,208,0,63,14.6,0.0,22
323.25,2500,9.8,12.0,14.8,100,111,0,16,62,13,0.0,5.5,33,42.0,9.2,0,0,14.9,5,27,13.2,8,1,0.0,0.0,6.8,6.8,6.8,6.8,235,208,0,63,14.5,0.0,22
325.00,2543,9.8,12.0,14.8,100,111,0,11,63,13,0.0,5.5,33,42.0,9.2,0,0,14.8,5,28,13.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,235,208,0,63,14.5,0.0,22
327.00,2569,10.8,12.0,15.9,100,111,0,12,63,13,0.0,5.5,36,41.0,9.7,0,0,14.5,5,28,13.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,235,208,0,63,15.3,0.0,22
329.50,2612,10.5,12.0,15.1,100,111,0,18,49,14,0.0,5.5,36,41.0,9.7,0,2,14.5,5,28,13.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,235,208,0,63,14.4,0.0,23
329.75,2660,10.5,12.0,15.1,100,111,0,16,49,14,0.0,5.5,36,41.0,9.7,0,2,14.4,5,28,13.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,235,208,0,63,14.4,0.0,23
331.75,2683,10.5,12.0,15.0,100,109,0,12,59,14,0.0,5.5,38,38.0,9.8,0,3,14.1,5,28,13.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,235,208,0,63,15.1,0.0,24
333.75,2716,10.5,12.0,15.1,100,109,0,12,58,14,0.0,5.5,38,38.0,9.8,0,4,14.4,5,28,13.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,14.8,0.0,24
335.00,2777,10.6,12.0,15.2,100,109,0,14,58,14,0.0,5.5,38,38.0,9.8,0,4,14.6,5,28,13.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,14.9,0.0,24
336.50,2803,11.5,9.8,15.3,100,109,0,19,42,14,0.0,5.5,39,38.0,9.8,0,5,14.6,5,28,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,14.3,0.0,24
339.25,2830,11.2,9.8,14.4,100,109,0,12,40,14,0.0,5.5,39,37.0,9.8,0,5,14.4,5,27,13.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,13.0,0.0,26
339.75,2854,10.8,9.8,14.4,100,109,0,14,42,14,0.0,5.5,39,37.0,9.8,0,5,14.4,5,27,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,13.0,0.0,26
341.25,2877,10.8,9.8,13.4,100,109,0,16,42,14,0.0,5.5,39,35.0,9.8,0,5,14.2,5,27,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,12.0,0.0,26
343.25,2915,10.3,9.8,12.3,100,109,0,14,62,14,0.0,5.5,40,31.0,9.8,0,5,14.1,5,27,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,12.0,0.0,26
344.50,2956,10.3,9.8,12.3,100,109,0,14,65,14,0.0,5.5,40,31.0,9.8,0,4,14.4,5,27,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,12.0,0.0,26
346.00,2981,10.3,9.8,12.3,100,109,0,13,65,15,0.0,5.5,40,30.0,9.8,0,4,14.5,5,27,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,208,0,63,12.2,0.0,26
347.50,3003,10.4,9.7,12.4,81,109,0,15,61,14,0.8,5.5,40,31.0,9.7,0,3,14.6,5,27,13.3,9,4,0.0,0.5,0.5,0.0,0.5,0.5,233,208,0,63,12.0,0.0,26
349.75,3048,5.2,5.3,12.6,0,109,0,19,27,14,2.3,5.5,40,31.0,5.3,0,2,14.5,5,27,13.3,11,4,0.0,0.5,0.5,0.0,0.5,0.5,233,208,0,63,5.7,0.0,27
351.25,3027,5.2,5.3,9.7,0,109,0,11,10,13,15.0,5.5,40,31.0,0.0,0,2,14.7,5,27,11.9,11,4,0.0,0.5,0.5,0.0,0.5,0.5,233,208,0,63,1.5,0.0,27
353.00,3006,5.2,0.0,9.7,0,109,0,18,6,13,15.0,5.5,18,37.0,0.0,0,0,15.2,5,25,3.0,11,4,0.0,3.7,3.7,3.7,3.7,3.7,233,208,0,63,1.5,0.0,27
355.00,2996,0.0,0.0,4.6,0,109,0,19,9,11,4.5,5.5,18,33.0,0.0,0,0,13.9,5,23,1.2,11,4,0.0,3.7,3.7,3.7,3.7,3.7,233,208,0,63,2.5,0.0,27
367.00,3014,0.0,0.0,2.0,0,109,0,27,9,5,0.0,5.5,18,31.0,0.0,0,0,13.8,5,23,1.2,6,4,0.0,3.7,3.7,3.7,3.7,3.7,233,208,0,63,1.0,0.0,26
370.25,2838,0.0,0.0,0.9,0,30,0,23,22,6,0.0,5.5,0,31.0,0.0,0,0,14.2,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,63,0.7,0.0,26
371.75,2822,0.3,0.0,0.8,0,109,0,26,23,6,0.0,5.5,0,25.0,0.0,0,0,4.4,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,63,0.7,0.0,26
373.00,2806,0.3,0.0,0.8,0,109,0,26,13,6,0.0,5.5,0,25.0,0.0,0,0,24.4,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,233,210,0,63,0.7,0.0,26
374.50,2789,0.2,0.0,0.8,0,109,0,29,12,6,0.0,5.5,0,25.0,0.0,0,0,5.3,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,233,210,0,63,0.1,0.0,26
376.50,2765,0.2,0.0,0.7,0,109,0,29,12,6,0.0,5.5,0,25.0,0.0,0,0,24.8,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,233,210,0,63,0.2,0.0,26
377.25,2736,0.2,0.0,0.7,0,109,0,29,12,6,0.0,5.5,0,25.0,0.0,0,0,20.4,5,23,1.2,0,4,0.0,0.0,0.0,0.0,0.0,0.0,233,210,0,63,0.2,0.0,25
378.25,659,0.0,0.0,0.0,0,116,0,47,2,5,2.3,5.5,1,29.0,0.0,0,0,14.4,0,23,1.7,12,4,0.0,2.6,2.6,2.6,2.6,2.6,235,215,0,8,0.0,0.0,0
380.75,654,0.0,0.0,0.0,0,116,0,47,2,5,3.0,5.5,1,29.0,0.0,0,0,14.3,0,23,1.7,12,4,0.0,2.6,2.6,2.6,2.6,2.6,235,215,0,8,0.0,0.0,0
384.00,652,0.0,0.0,0.0,0,116,0,47,2,5,3.0,5.5,1,29.0,0.0,0,0,14.4,0,23,1.7,12,4,0.0,2.9,2.9,2.9,2.9,2.9,235,215,0,8,0.0,0.0,0
386.00,655,0.0,0.0,0.0,0,116,0,47,2,5,2.3,5.5,1,29.0,0.0,0,0,14.4,0,23,1.7,11,4,0.0,2.9,2.9,2.9,2.9,2.9,235,215,0,8,0.0,0.0,0
387.00,656,0.0,0.0,0.0,0,116,0,47,2,5,1.5,5.5,1,29.0,0.0,0,0,14.5,0,23,1.7,11,4,0.0,2.5,2.5,2.5,2.9,2.9,235,215,0,8,0.0,0.0,0
388.00,2476,9.8,7.6,14.4,77,104,0,0,66,13,0.0,5.5,29,36.0,7.6,0,0,15.0,3,25,11.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,14.1,0.0,14
390.50,2544,10.2,8.1,14.0,77,104,0,13,39,13,0.0,5.5,29,39.0,8.1,0,0,15.0,3,25,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,12.1,0.0,14
391.00,2628,9.6,8.2,14.0,77,104,0,18,37,13,0.0,5.5,29,39.0,8.1,0,0,14.7,3,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,12.1,0.0,14
393.50,2744,9.8,8.9,11.8,77,104,0,17,64,14,0.0,5.5,36,31.0,8.9,0,0,14.0,3,26,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,11.5,0.0,16
394.25,2840,10.0,8.9,12.8,77,104,0,6,57,14,0.0,5.5,36,31.0,8.9,0,0,14.0,3,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,13.0,0.0,16
396.25,2929,10.0,8.9,12.8,77,104,0,6,57,14,0.0,5.5,36,29.0,8.9,0,0,14.4,3,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,235,199,0,44,13.0,0.0,16
398.25,3023,9.7,7.9,14.0,76,104,0,0,35,14,0.0,5.5,39,32.0,8.8,0,0,14.9,3,26,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.5,233,199,0,44,13.3,0.0,16
400.00,3083,9.1,7.1,14.1,76,104,0,15,35,13,0.0,5.5,39,33.0,7.9,0,0,14.4,3,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.5,233,199,0,44,10.6,0.0,17
402.00,3190,7.7,6.0,11.9,60,103,0,12,34,14,3.0,5.5,38,27.0,6.0,0,0,14.3,3,25,13.0,9,4,0.0,0.0,0.0,0.0,0.0,0.5,233,199,0,44,9.0,0.0,18
404.00,3212,1.7,1.8,11.9,0,103,0,12,22,14,3.0,5.5,38,27.0,6.0,0,0,14.4,3,25,12.1,9,4,0.0,1.8,2.2,0.0,2.2,3.0,233,199,0,44,0.9,0.0,18
406.25,3227,0.0,0.0,6.3,0,103,0,19,12,12,24.0,5.5,38,32.0,0.0,0,0,15.4,3,23,6.3,8,4,0.0,1.8,2.2,0.0,2.2,3.0,233,199,0,44,3.5,0.0,19
407.25,3220,0.0,0.0,6.3,0,103,0,18,10,12,24.0,5.5,38,32.0,0.0,0,0,15.4,3,23,2.4,8,4,0.0,0.0,2.2,0.0,2.2,3.0,233,199,0,44,2.5,0.0,19
409.50,3174,0.0,0.0,3.4,0,103,0,18,10,10,0.0,5.5,2,33.0,0.0,0,0,14.8,3,23,1.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,1.8,0.0,19
410.50,3183,0.0,0.0,2.6,0,103,0,20,14,10,0.0,5.5,2,34.0,0.0,0,0,14.9,3,23,1.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,1.8,0.0,19
412.00,3175,0.0,0.0,2.1,0,103,0,21,18,10,0.0,5.5,2,25.0,0.0,0,0,14.9,3,23,1.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,1.5,0.0,18
414.00,3161,0.0,0.0,2.1,0,103,0,22,16,10,0.0,5.5,0,25.0,0.0,0,0,18.7,3,23,1.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,1.1,0.0,18
416.25,3155,0.5,0.0,1.5,0,103,0,20,15,9,0.0,5.5,0,25.0,0.0,0,0,18.6,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.7,0.0,18
416.75,3125,0.4,0.0,1.5,0,103,0,21,10,7,0.0,5.5,0,25.0,0.0,0,0,18.6,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.3,0.0,18
418.25,3112,0.3,0.0,1.3,0,103,0,21,10,5,0.0,5.5,0,25.0,0.0,0,0,13.8,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.1,0.0,18
419.50,3107,0.3,0.0,1.1,0,103,0,21,10,5,0.0,5.5,0,25.0,0.0,0,0,3.5,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.4,0.0,18
421.00,3092,0.3,0.0,1.0,0,103,0,23,11,5,0.0,5.5,0,25.0,0.0,0,0,10.6,3,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,199,0,44,0.0,0.0,18
