﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
690.743,14.9,99.6,13.2,20.1,0,71.4,3,104,12.06,11.96,136.3,-7,-7,567.4,2507.9,0,0,0,0,0,6901,-2.6,-3.9,81,12,687,0,29.4,29.4,0
690.843,14.9,99.6,13.2,20.1,0,68.8,3,104,12.09,12.03,136.2,-7,-7,568.2,2545.7,0,0,0,0,0,6940,-2.4,-3.7,81,12,687.5,0,29.6,29.6,0
690.943,14.9,99.6,13.3,20.2,0,75.9,3,104,12.05,12.03,136.2,-7,-7,568.6,2566.6,0,0,0,0,0,6969,-1.8,-3.5,81,12.4,687.9,0,29.5,29.5,0
691.062,14.9,99.6,13.3,20.2,0,70,3,104,12.05,12.05,139,-7,-7,568.7,2502.1,0,0,0,0,0,7017,-1.7,-2.9,81,12.4,698.8,0,29.5,29.5,0
691.162,14.9,35.7,13.5,20.3,0,76.6,0,106,12.05,12.05,138.6,-7,-7,547.2,2560.3,0,0,0,0,0,7081,-1.8,-3.4,80.9,-2.6,695.9,0,28,28,0
691.262,14.9,0,14.3,20.2,0,73.4,0,106,13.18,13.91,135.9,-7,-7,423.3,2673.4,0,0,0,0,0,7026,0,0,55.9,-6.8,0,0,28,28,0
691.362,14.9,0,11.5,0,0,83.3,0,106,166.16,234.95,62.3,-6.2,-7,142.3,2710.4,0,0,0,0,0,6620,0,0,11.5,-3.4,0,2048,80.1,80.1,0
691.462,14.9,0,5.7,6.4,0,82,0,108,163.47,234.95,66.4,-5.4,-6.2,161.7,2722.7,0,0,0,0,0,6288,0,0,27.1,-2.6,0,2048,99,99,0
691.562,14.9,0,5.6,17.9,0,81.9,0,106,231.43,234.95,100.3,-6.2,-6.2,244.6,2708.2,0,0,0,0,0,5969,0,0,51.7,-7.9,0,0,99,99,0
691.662,14.9,0,4.8,16.9,0,81.2,0,106,213,234.95,96.4,-6.2,-6.2,278.8,2676.2,0,0,0,0,0,5682,0,0,51.7,-8.2,0,0,99,99,0
691.757,14.9,11.3,4.5,0,0,82.4,0,106,206.78,234.95,92.6,-6.2,-6.2,245.6,2625.4,0,0,0,0,0,5414,0,0,50.9,-8.2,0,0,99,99,0
691.862,14.9,18.3,8,0,0,86.8,0,106,17.31,16.72,59.9,-5.4,-6.2,116.7,2092.1,0,0,0,0,0,5641,-17.1,-18.9,12.4,-4.1,158.7,0,99,99,0
691.966,14.9,57.6,4.7,4,0,81.7,0,106,13.22,13.92,53.2,-5.4,-6.2,120.3,1581.5,0,0,0,0,0,5427,-5.5,-2.8,21.9,24.8,212.4,0,8.2,8.5,0
692.072,14.9,99.6,5.6,17.6,0,68.1,4,106,12.45,12.2,97,-5.4,-6.2,224.9,960.6,0,0,0,0,0,5288,-6.8,-8.7,78.8,13.5,406.7,0,15.9,15.9,0
692.172,14.9,99.6,6.8,17.6,0,83.1,4,106,12.66,12.95,105.9,-5.4,-6.2,326.4,1642.5,0,0,0,0,0,5288,-6.8,-6,80.6,10.5,491.3,0,18.4,18.4,0
692.272,14.9,99.6,7.4,17.6,0,80.6,4,106,12.95,13.06,113.3,-5.4,-6.2,374.6,2140.5,0,0,0,0,0,5295,-7.8,-6.1,81.1,9.8,547.1,0,20.7,20.7,0
692.372,14.9,99.6,8,17.6,0,76.9,4,106,13.24,13.09,114.1,-5.4,-6.2,398.9,2238.1,0,0,0,0,0,5316,-7.3,-8.6,81,9.8,555.8,0,22.2,22.2,0
692.472,14.9,99.6,8.7,17.6,0,74.8,4,106,13.48,13.64,120.2,-5.4,-6.2,413.7,2087.8,0,0,0,0,0,5343,-6.7,-6.5,81.1,9,601.8,0,23.1,23.1,0
692.572,14.9,99.6,9.3,17.7,0,85.4,4,106,12.96,12.83,121.1,-5.4,-6.2,424.5,2535,0,0,0,0,0,5357,-8,-9.2,81,9,603,0,23.7,23.7,0
692.667,14.9,99.6,10.1,17.7,0,79.2,4,108,12.96,13.02,126.6,-6.2,-6.2,433.3,2419.6,0,0,0,0,0,5387,-6.6,-6.6,81,8.2,621.6,0,24.1,24.1,0
692.767,14.9,99.6,10.8,17.8,0,81.4,4,108,13.05,13.02,126.8,-6.2,-6.2,439,2444.7,0,0,0,0,0,5414,-5.5,-6.1,81,7.9,623.3,0,24.3,24.3,0
692.867,14.9,99.6,11.2,17.8,0,76.9,4,108,13.14,13.18,130.9,-6.2,-6.2,443.1,2386.1,0,0,0,0,0,5420,-3,-3.1,81,8.2,637.3,0,24.3,24.3,0
692.972,14.9,99.6,11.5,17.8,0,81,4,108,12.94,12.82,131.1,-6.2,-6.2,446.6,2429.6,0,0,0,0,0,5446,-1.5,-2.3,81,8.2,643.5,0,24.6,24.6,0
693.071,14.9,99.6,11.9,17.8,0,77.8,4,108,12.82,12.88,131.2,-6.2,-6.2,449.5,2464.3,0,0,0,0,0,5474,-0.4,-0.5,81,8.2,641.8,0,24.5,24.5,0
693.171,14.9,99.6,11.9,17.9,0,80.5,4,108,12.76,12.71,131.4,-6.2,-6.2,451.9,2480.5,0,0,0,0,0,5495,0.7,0.3,81,9,650.6,0,24.6,24.6,0
693.276,14.9,99.6,12.1,18,0,76.9,4,108,12.63,12.62,131.5,-6.2,-6.2,454,2450.4,0,0,0,0,0,5530,0.8,0.6,81,9,653.7,0,25,25,0
693.371,14.9,99.6,12.1,18,0,79.2,4,108,12.63,12.68,131.6,-6.2,-6.2,455.7,2471.5,0,0,0,0,0,5547,1.4,2.1,81,9.4,656.7,0,24.9,24.9,0
693.471,14.9,99.6,12.2,18,0,81.7,4,109,12.52,12.38,131.6,-6.2,-6.2,457.4,2488.1,0,0,0,0,0,5571,1.4,0.7,81,9.4,657.6,0,25.2,25.2,0
693.566,14.9,99.6,12.2,18,0,81.7,4,109,12.4,12.56,131.6,-6.2,-6.2,459.2,2424.2,0,0,0,0,0,5599,0.8,1.9,81,9.8,658.8,0,25.2,25.2,0
693.661,14.9,99.6,12.2,18.1,0,80.3,4,109,12.5,12.32,131.7,-6.2,-6.2,460.7,2441.5,0,0,0,0,0,5607,1.6,1.9,81,9.8,662.5,0,24.9,24.9,0
693.761,14.9,71.9,12.1,18.1,0,75.2,4,109,12.42,12.43,131.7,-6.2,-6.2,450.4,2404.8,0,0,0,0,0,5639,1.7,1.5,81,9.8,657.7,0,99,99,0
693.861,14.9,0,14.5,18.1,0,85.9,0,109,12.45,12.63,133.1,-6.2,-6.2,291.9,2760.2,0,0,0,0,0,5589,0,0,49.4,-24.4,0,0,99,99,0
693.961,14.9,0,11.6,17.6,0,80.6,0,109,150.93,234.95,129.3,-6.2,-6.2,341.7,2978.3,0,0,0,0,0,5314,0,0,53.6,-8.2,0,0,99,99,0
694.061,14.9,0,8.8,17.2,0,77.5,0,109,207.81,234.95,118,-5.4,-6.2,347.7,2971.6,0,0,0,0,0,5058,0,0,53,-9,0,0,99,99,0
694.156,14.9,0,7,16.8,0,83.8,0,109,219.31,234.95,108,-5.4,-5.4,329.6,2952.1,0,0,0,0,0,4831,0,0,51.5,-9.4,0,0,89,89,0
694.251,14.9,0,5.9,16.5,0,82.4,0,109,213.4,234.95,99.9,-4.7,-5.4,307.1,2907.4,0,0,0,0,0,4646,0,0,51.6,-10.1,0,0,78.1,78.1,0
694.346,14.9,0,4.9,16.2,0,79.9,0,109,201.38,234.95,92.4,-4.7,-5.4,282.7,2839.7,0,0,0,0,0,4445,0,0,51.2,-9.8,0,0,66.2,66.3,0
694.441,14.9,0,4.3,16,0,84.9,0,109,195.17,234.95,86.3,-6.2,-6.2,255.5,2770,0,0,0,0,0,4275,0,0,49.5,-9.4,0,0,56.7,56.8,0
694.536,14.9,0,3.8,15.8,0,82.6,0,109,189.17,234.95,81.9,-10.9,-10.1,214.6,2355.6,0,0,0,0,0,4106,0,0,47.7,-9,0,0,46.3,54.2,0
694.631,14.9,0,3.2,15.5,0,83.3,0,108,188.96,234.95,80.8,-13.2,-13.2,188.6,1999.3,0,0,0,0,0,3947,0,0,45.9,-9.4,0,0,39.6,51.5,0
694.731,14.9,0,3,15.3,0,83.5,0,108,182.43,234.95,78.3,-16.3,-15.6,167.1,1667.5,0,0,0,0,0,3783,0,0,43.5,-9.4,0,0,38.3,48.7,0
694.826,14.9,0,2.7,15,0,82.2,0,108,175.9,234.95,76.1,-17.9,-17.1,149.9,1388.8,0,0,0,0,0,3629,0,0,41.9,-9.4,0,0,37,46.4,0
694.936,14.9,0,2.5,14.7,0,82.8,0,108,234.95,234.95,74.5,-17.9,-17.9,135.2,1153.7,0,0,0,0,0,3472,0,0,40.8,-9.8,0,0,35.8,44.4,0
695.030,14.9,0,2.3,14.5,0,81.5,0,108,234.95,234.95,72.6,-17.9,-17.1,115.9,1148.4,0,0,0,0,0,3325,0,0,38.6,-9.8,0,0,34.6,42.6,0
695.125,14.9,0,2.1,14.4,0,83.1,0,108,234.95,234.95,71.3,-17.9,-17.1,97,1175.4,0,0,0,0,0,3236,0,0,36.7,-9.8,0,0,33.9,41.3,0
695.222,14.9,0,2,0,0,79.9,0,108,234.95,234.95,69.2,-17.9,-17.9,78.9,1205,0,0,0,0,0,3275,0,0,29.5,-9.4,0,0,34.2,40,0
695.324,14.9,0,2.1,0,0,81.7,0,108,231.96,234.95,36.8,-18.7,-17.9,31.1,1221.1,0,0,0,0,0,3387,0,0,3.2,-4.9,0,0,35,39,0
695.424,14.9,0,1.8,0,0,82.8,0,108,212.68,234.95,14.5,-17.9,-17.1,17.6,1224.5,0,0,0,0,0,3543,0,0,1.1,4.1,0,0,36.3,38.4,0
695.523,14.9,0,1.3,0,0,83.7,0,108,114.88,234.95,10.1,-15.6,-14.8,15.1,1190.1,0,0,0,0,0,3812,0,0,4.9,6.8,0,0,41.9,41.9,0
695.633,14.9,0,1,0,0,84.4,0,108,51.25,188.85,11.2,-12.4,-12.4,16.2,910.8,0,0,0,0,0,4313,0,0,5.4,8.6,0,0,44.2,44.2,0
695.728,14.9,0,0.9,0,0,83.7,0,108,49.39,143.28,11.1,-10.9,-10.1,17.1,712.8,0,0,0,0,0,4537,0,0,5.7,8.2,0,0,44.6,44.7,0
695.833,14.9,0,0.7,0,0,82.4,0,106,57.39,176.12,11.1,-10.9,-10.1,17.3,663.2,0,0,0,0,0,4528,0,0,5.7,8.6,0,0,43.4,43.4,0
695.933,14.9,0,0.7,0,0,81.7,0,106,71.03,208.54,11.1,-10.9,-10.9,17.3,687.6,0,0,0,0,0,4515,0,0,5.7,8.2,0,0,43.4,43.4,0
696.033,14.9,0,0.6,0,0,82.9,0,106,79.23,222.21,11.2,-10.9,-10.9,17.3,714.6,0,0,0,0,0,4496,0,0,5.7,9,0,0,43.4,43.4,0
696.133,14.9,0,0.6,0,0,81.9,0,106,83.52,229.05,11.2,-10.9,-10.9,17.3,739.9,0,0,0,0,0,4491,0,0,5.7,8.2,0,0,43.3,43.4,0
696.233,14.9,0,0.6,0,0,83.3,0,106,79.46,234.95,11.2,-10.9,-10.9,17.3,762.5,0,0,0,0,0,4471,0,0,5.7,8.2,0,0,43.3,43.3,0
696.328,14.9,0,0.6,0,0,81.4,5,106,81.57,234.95,11.2,-10.9,-10.9,17.2,781.2,0,0,0,0,0,4456,0,0,5.7,8.2,0,0,43.3,43.3,0
696.432,14.9,0,0.5,0,0,83.8,5,106,87.81,234.95,11.2,-11.7,-10.9,17.2,799.9,0,0,0,0,0,4437,0,0,5.7,8.2,0,0,43.2,43.3,0
696.532,14.9,0,0.5,0,0,82.4,5,106,94.04,234.95,11.3,-11.7,-10.9,17.2,815.5,0,0,0,0,0,4418,0,0,5.7,8.2,0,0,43.2,43.2,0
696.632,14.9,0,0.5,0,0,81.5,5,106,106.41,234.95,11.3,-11.7,-10.9,17.1,819.9,0,0,0,0,0,4395,0,0,5.7,8.2,0,0,43.2,43.2,0
696.732,14.9,0,0.5,0,0,81.4,5,106,102.25,234.95,11.3,-11.7,-10.9,17.1,825.3,0,0,0,0,0,4392,0,0,5.7,8.2,0,0,43.2,43.2,0
696.832,14.9,0,0.5,0,0,82.9,5,106,104.27,234.95,11.4,-11.7,-10.9,17.1,827,0,0,0,0,0,4381,0,0,5.7,8.2,0,0,43.1,43.2,0
696.926,14.9,0,0.5,0,0,79.9,5,106,102.15,234.95,11.4,-11.7,-10.9,17.1,827,0,0,0,0,0,4366,0,0,5.7,8.2,0,0,43.1,43.1,0
