﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
1206.970,14.8,0,14.1,20.1,0,86.1,0,106,12.1,12.05,136.8,-7,-7,387.4,2448.1,0,0,0,0,0,6935,-1.8,-3.1,64.6,-6.8,0,0,37.2,37.2,0
1207.076,14.8,0,12.6,19.4,0,78.9,0,106,13.26,17.11,115.5,-6.2,-7,355.2,2751.7,0,0,0,0,0,6548,0,0,38.7,-7.1,0,0,91.6,91.6,0
1207.175,14.8,0,9.5,19,0,78.2,0,106,234.95,234.95,114.2,-6.2,-7,362.5,2786.6,0,0,0,0,0,6184,0,0,49.3,-7.5,0,0,99,99,0
1207.275,14.8,0,7.5,16.9,0,79.9,0,106,234.95,234.95,110,-6.2,-6.2,343.9,2793.9,0,0,0,0,0,5862,0,0,49.1,-7.9,0,0,99,99,0
1207.385,14.8,0,6.1,14.5,0,79.4,0,106,227.28,234.95,101.9,-6.2,-6.2,311.9,2796.5,0,0,0,0,0,5546,0,0,48.6,-8.2,0,0,99,99,0
1207.485,14.8,0,5.2,13.6,0,79.4,0,106,215.26,234.95,95.8,-5.4,-6.2,282.8,2751.7,0,0,0,0,0,5282,0,0,48.4,-9,0,0,99,99,0
1207.586,14.8,0,4.6,10.9,0,84,0,106,196.21,234.95,90.9,-5.4,-6.2,253.9,2681,0,0,0,0,0,5043,0,0,46.8,-8.6,0,0,99,99,0
1207.686,14.8,0,3.9,9,0,81.9,0,106,189.68,234.95,87.8,-5.4,-6.2,225.6,2520,0,0,0,0,0,4909,0,0,44.9,-8.6,0,0,93.3,93.4,0
1207.781,14.8,0,3.4,7.7,0,86.3,0,106,195.91,234.95,85.4,-5.4,-6.2,208.5,2136.8,0,0,0,0,0,5095,0,0,45.5,-7.9,0,0,99,99,0
1207.876,14.8,1.3,3.1,6.9,0,82.8,0,104,189.68,234.95,83.1,-5.4,-6.2,198.8,1805.4,0,0,0,0,0,5083,0,0,45.2,-7.5,0,0,16.8,16.8,0
1207.976,14.8,9.3,4.5,0,0,73.4,0,104,234.95,234.95,44.4,-6.2,-6.2,65.1,1344,0,0,0,0,0,5207,0,0,2.7,-2.6,96.1,0,99,99,0
1208.070,14.8,10,2.9,0,0,85.2,0,104,16.75,18.33,11.3,-6.2,-6.2,31.4,1540.2,0,0,0,0,0,4995,0,0,4.1,10.5,27.9,0,43.3,97.2,0
1208.165,14.8,33.3,2.2,0,0,83.3,0,104,12.55,12.42,31.8,-5.4,-6.2,58.1,1098.5,0,0,0,0,0,5134,0,0,17.8,26.6,119.8,0,8.2,79.2,0
1208.274,14.8,43.7,1.5,2.6,0,72,4,104,12.43,12.2,78.2,-6.2,-6.2,117.9,595,0,0,0,0,0,5120,-7.1,-9.5,49,18,325,0,9.2,9.2,0
1208.374,14.8,46,2.7,3.5,0,81.2,4,104,12.73,12.94,87.7,-5.4,-6.2,150.3,1419.1,0,0,0,0,0,5115,-10.4,-15.2,58.9,16.5,370.4,0,10.4,10.4,0
1208.474,14.8,53.5,3.4,5.9,0,78.9,4,104,13.42,13.91,91.9,-5.4,-6.2,170.6,1600.9,0,0,0,0,0,5123,-10.2,-10.9,69,15.8,388,0,12.8,12.8,0
1208.575,14.8,52.8,3.9,5.7,0,80.6,4,104,13.18,13.24,95,-5.4,-6.2,184.2,1745.9,0,0,0,0,0,5125,-9.2,-10.4,78.9,15.8,400.7,0,13,13,0
1208.673,14.8,53.5,4.5,5.9,0,80.1,4,106,13.38,13.42,97.5,-5.4,-6.2,189.3,1646.8,0,0,0,0,0,5134,-11.1,-12.4,81,15.8,406.4,0,13.6,13.6,0
1208.773,14.8,55.4,4.9,6,0,77.5,4,106,13.65,13.87,99.4,-5.4,-6.2,191.7,1750.2,0,0,0,0,0,5159,-10.8,-11.9,81.1,15.4,423.3,0,13.8,13.8,0
1208.874,14.8,60.5,5.2,6.7,0,82,4,106,13.74,13.75,102.6,-5.4,-6.2,196.5,1783.5,0,0,0,0,0,5162,-11.2,-11.1,81.1,14.6,443.4,0,14.7,14.7,0
1208.964,14.8,62.8,5.5,7.4,0,79,4,106,13.81,13.84,104.6,-5.4,-6.2,204.3,1910.2,0,0,0,0,0,5184,-11.6,-11.9,81.1,14.6,466,0,15.1,15.1,0
1209.064,14.8,62.1,5.9,7.3,0,76.7,4,106,13.85,13.72,106.4,-5.4,-6.2,209.5,1915.6,0,0,0,0,0,5195,-11.5,-12,81,14.2,477.4,0,15,15,0
1209.164,14.8,62.1,6.2,7.3,0,78.7,4,106,13.84,13.9,108.5,-5.4,-6.2,212.9,1989.8,0,0,0,0,0,5210,-11,-10.9,81,14.2,505.6,0,15.1,15.1,0
1209.263,14.8,21.6,6.5,0,0,77.6,4,106,13.71,13.68,109.3,-5.4,-6.2,187.6,2150.8,0,0,0,0,0,5166,-11.2,-11.9,63,-9,379.5,0,8.3,14.4,0
1209.363,14.8,0,9.7,0,0,89.9,4,106,13.51,13.41,39.2,-6.2,-6.2,66.9,2124.7,0,0,0,0,0,5084,-13.7,-14.3,2.5,-10.1,1.3,0,43.1,43.1,0
1209.474,14.8,0,4.1,0,0,82,4,106,13.68,13.88,11,-6.2,-6.2,32.5,1895,0,0,0,0,0,5198,-21,-18,4.9,11.6,24.9,0,43.1,43.1,0
1209.592,14.8,0,2.1,0,0,81.2,4,106,16.99,20.91,10.6,-6.2,-6.2,22.3,1912.4,0,0,0,0,0,5184,0,0,6.2,9.8,0,0,43.2,43.2,0
1209.692,14.8,0,1.7,0,0,83.1,4,106,24.48,36.74,10.9,-6.2,-6.2,20.7,1912.4,0,0,0,0,0,5135,0,0,6.4,9.4,0,0,43.3,43.3,0
1209.793,14.8,0,1.4,0,0,82.8,4,106,25.88,68.23,11.1,-6.2,-6.2,20.2,1893.9,0,0,0,0,0,5105,0,0,6.5,9.8,0,0,43.3,43.3,0
1209.887,14.8,0,1.2,0,0,82.8,4,106,30.36,109.26,11.2,-6.2,-6.2,20,1788.3,0,0,0,0,0,5081,0,0,6.5,9.4,0,0,43.3,43.3,0
1209.978,14.8,0,1,0,0,83.7,4,106,38.29,164.1,11.2,-6.2,-6.2,19.9,1456.8,0,0,0,0,0,5058,0,0,6.4,9.4,0,0,43.3,43.4,0
