﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1036.960,14.6,100,8,17.6,3,106,12.51,-3.09,238.89,2896.1,6698,-7.1,99.9,16,363,85,2.53,0,0,-2.7,0,0,-0.4,-2.7,110.7,181.3,410.31,476.38,0
1037.070,14.6,100,7.9,17.6,3,106,12.47,-3.09,239.22,2896.1,6720,-7.1,99.9,16,362,83.9,2.53,0,0,-2.7,0,0,-0.4,-2.7,110.4,179.5,408.38,476.08,0
1037.170,14.6,100,8,17.6,3,108,12.6,-3.09,238.31,2896.1,6736,-6.8,99.9,16.5,361,83.7,2.53,0,0,-2.7,0,0,-0.4,-2.3,109.8,180.3,408.27,475.81,0
1037.299,14.6,100,7.9,17.6,3,108,12.58,-3.09,238.08,2896.1,6760,-6.8,99.9,16.5,356,82.6,2.53,0,0,-2.3,0,0,0,-2.3,109,177.7,406.02,475.28,0
1037.419,14.6,100,7.9,17.6,3,108,12.58,-3.09,237.25,2896.1,6760,-6.5,99.9,16.5,352,82,2.53,0,0,-2.3,0,-3,0,-2.3,108.4,177.4,406.88,474.82,0
1037.568,14.6,100,7.9,17.6,3,108,12.64,-3.09,236.92,2896.1,6814,-6.6,99.9,16.5,350,81.7,2.53,0,0,-1.9,0,-3,0,-1.9,107.6,177.9,410.08,474.66,0
1037.678,14.6,100,7.8,17.6,3,108,12.56,-3.09,235.94,2914.7,6800,-6.3,99.9,16.5,346,80.4,2.53,0,0,-1.9,0,-2.7,0,-1.9,106.9,176.9,410.85,474.65,0
1037.806,14.6,100,7.8,17.6,3,108,12.59,-3.09,234.61,2896.1,6846,-5.8,99.9,17,346,80.5,2.53,0,0,-1.9,0,-2.7,0,-1.9,105.8,177.8,409.62,474.75,0
1037.918,14.6,100,7.9,17.6,3,109,12.7,-3.09,232.97,2896.1,6848,-5.5,99.9,17,340,79.4,2.53,0,0,-1.5,0,-2.7,0,-1.5,105.1,176.3,412.15,474.93,0
1038.028,14.6,100,7.9,17.6,3,109,12.63,-3.09,231.33,2914.7,6872,-5,99.9,17,334,78.6,2.53,0,0,-1.5,0,-2.3,0,-1.5,103.6,177.2,411.62,475.1,0
1038.157,14.6,100,8,17.6,3,109,12.7,-3.09,229.06,2877.6,6906,-4.3,99.9,17.5,330,78.1,2.53,0,0,-1.5,0,-2.3,0,-1.5,102,176.8,411.54,475.36,0
1038.262,14.6,100,7.9,17.6,3,109,12.77,-3.09,226,2859,6915,-3.5,99.9,18,324,77.8,2.53,0,0,-1.2,0,-2.3,-3,-4.2,100.7,176.2,411.91,475.55,0
1038.367,14.6,100,8.1,17.6,3,109,12.69,-3.09,223.94,2877.6,6951,-2.6,99.9,16,319,77.3,2.53,0,-3,-4.2,0,-1.9,-3,-4.2,99.7,176,411.78,475.92,0
1038.481,14.6,88.2,8.1,17.6,3,109,12.78,-3.09,223.47,2877.6,7002,-2.2,99.9,16,315,44,2.53,0,-3,-4.2,0,-1.9,-3,-4.2,99,167.3,269.78,457.99,0
1038.586,14.6,0,8.6,0.2,3,111,12.93,-3.09,229.72,2710.5,6960,0,53.3,-11.5,-119,43.5,2.14,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,93.5,107.5,244.43,358.71,0
1038.709,14.6,0,6,9.3,3,111,68.58,-3.09,204.69,3044.6,6776,0,99.3,-11.5,-108,45.5,2.12,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,97.9,172.8,389.73,359.69,0
1038.826,14.6,0,5,17.6,3,111,75.67,-3.09,205.94,2988.9,6365,0,100.1,-12,-105,47.2,2.34,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,97.1,170.5,358.18,368.4,0
1038.939,14.6,0,4.6,17.6,4,111,74.66,-3.09,192.25,3026.1,6046,0,100,-12,-97,47.2,2.43,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,96.8,161.4,324.67,370.99,0
