﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
213.158,14.6,0,1.4,0,0,76.4,0,100,13.26,27.52,11.2,-7.8,-7.8,18.9,697.2,0,0,0,0,0,4813,0,0,5,9,0,0,64.8,63.8,0
213.258,14.6,0,1.3,0,0,76,0,100,12.29,23.91,11.1,-7.8,-7.8,18.7,728,0,0,0,0,0,4797,0,0,5,9,0,0,60.1,59.1,0
213.358,14.6,0,1.2,0,0,75.9,0,100,12.42,22.24,11.2,-7.8,-7.8,18.7,747.7,0,0,0,0,0,4780,0,0,5,9,0,0,56.4,55.5,0
213.457,14.6,0,1.1,0,0,76,4,100,11.95,19.04,11.2,-7.8,-7.8,18.6,764.9,0,0,0,0,0,4765,0,0,5,9,0,0,53.6,52.8,0
213.552,14.6,0,1,0,0,73,4,100,12.19,18.31,11.1,-7.8,-7.8,18.5,783.5,0,0,0,0,0,4755,0,0,5,8.6,0,0,51.5,50.7,0
213.657,14.6,0,1,0,0,76.2,4,100,11.83,18.44,11.1,-7.8,-7.8,18.5,797.6,0,0,0,0,0,4742,0,0,4.9,8.6,0,0,49.8,49,0
213.757,14.6,0,0.9,0,0,75.2,4,100,11.3,20.72,11.1,-7.8,-7.8,18.4,809.5,0,0,0,0,0,4725,0,0,4.9,8.6,0,0,48.6,47.8,0
213.852,14.6,0,0.9,0,0,74.1,4,100,10.87,17.05,10.9,-7.8,-7.8,18.3,814.8,0,0,0,0,0,4710,0,0,4.9,8.6,0,0,47.6,46.8,0
213.957,14.6,1.3,0.9,0,0,74.6,4,100,10.28,15.6,10.9,-7.8,-7.8,18.2,818.2,0,0,0,0,0,4698,0,0,4.9,8.6,0,0,46.8,46.1,0
214.052,14.6,3.2,0.8,0,0,74.6,4,100,12.42,20.36,11,-7.8,-7.8,18.2,823.4,0,0,0,0,0,4683,0,0,4.9,8.6,0,0,46.3,45.5,0
214.157,14.6,3.9,0.8,0,0,75.2,4,100,13.18,21.93,11.1,-8.6,-7.8,18.1,828.1,0,0,0,0,0,4668,0,0,4.9,8.6,0,0,45.8,45.1,0
214.256,14.6,5.8,0.8,0,0,76.2,4,100,11.72,19.68,11.4,-8.6,-7.8,18.3,751.2,0,0,0,0,0,4670,0,0,4.9,8.6,21.4,0,45.5,44.8,0
