﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v2 - WBAUC73508VF23364_FFMS.mhd
14.268,14.7,0,0.9,0,0,78.3,0,99,15.32,34.85,11,-1.6,-1.6,19.2,658.3,0,0,0,0,0,4934,0,0,5.7,9,0,0,43.5,58.3,0
14.368,14.7,0,0.8,0,0,77.8,0,99,17.29,34.85,11.1,-2.3,-2.3,19.1,687.6,0,0,0,0,0,4911,0,0,5.7,9,0,0,43.5,54.8,0
14.468,14.7,0,0.8,0,0,77.1,0,99,11.14,31.75,11.2,-2.3,-2.3,18.9,711,0,0,0,0,0,4873,0,0,5.6,9,0,0,43.5,52.2,0
14.583,14.7,0,0.7,0,0,76.7,0,99,16.78,35.95,11.3,-2.3,-2.3,18.8,735.5,0,0,0,0,0,4848,0,0,5.7,9,0,0,43.6,50.2,0
14.692,14.7,0,0.7,0,0,76.2,0,99,12.15,30.85,11,-2.3,-2.3,18.7,757.4,0,0,0,0,0,4827,0,0,5.7,9,0,0,43.6,48.4,0
14.792,14.7,0,0.7,0,0,73.2,0,99,16.06,31.92,10.9,-2.3,-2.3,18.6,772.6,0,0,0,0,0,4801,0,0,5.7,9,0,0,43.6,47.3,0
14.892,14.7,0,0.7,0,0,75,4,99,11.99,34.3,11,-3.1,-2.3,18.4,785.6,0,0,0,0,0,4771,0,0,5.8,9,0,0,43.6,46.4,0
14.992,14.7,0,0.6,0,0,73.9,4,99,14.11,39.08,11.4,-3.1,-3.1,18.3,798.7,0,0,0,0,0,4750,0,0,5.8,8.6,0,0,43.7,45.8,0
15.092,14.7,0,0.6,0,0,73.9,4,99,10.74,33.01,11.1,-3.1,-3.1,18.2,808.5,0,0,0,0,0,4727,0,0,5.8,8.6,0,0,43.7,45.3,0
15.191,14.7,0,0.6,0,0,74.8,4,97,14.18,38.73,11,-3.1,-3.1,18.1,808.5,0,0,0,0,0,4701,0,0,5.9,8.6,0,0,43.7,44.9,0
15.291,14.7,0,0.6,0,0,75.7,4,97,13.98,41.07,11,-3.1,-3.1,18,813.9,0,0,0,0,0,4675,0,0,5.9,8.6,0,0,43.7,44.6,0
15.391,14.7,0,0.6,0,0,76,4,97,12.38,34.33,11.1,-3.1,-3.1,17.9,816.1,0,0,0,0,0,4652,0,0,5.9,8.6,0,0,43.7,44.4,0
