﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v2 - WBAUC73508VF23364_FFMS.mhd
734.351,14.7,99.6,14.1,17.8,0,77.1,4,100,12.61,12.68,139.4,0,0,446.6,2364.2,0,0,0,0,0,5473,-2.8,-2.5,81,4.9,646.1,0,30.4,30.4,0
734.451,14.7,99.6,14.2,17.9,0,78.7,4,100,12.3,12.3,139.6,0,0,448.6,2428.3,0,0,0,0,0,5507,-3,-2.3,81,4.9,651.5,0,30.5,30.5,0
734.551,14.7,99.6,14.3,18,0,78.5,4,100,12.33,12.22,139.7,0,0,450.4,2370.9,0,0,0,0,0,5535,-2.7,-3.5,81,5.6,659.6,0,30.6,30.6,0
734.646,14.7,99.6,14.4,18,0,73,4,100,12.26,12.35,139.9,0,0,452,2392.6,0,0,0,0,0,5553,-2.9,-2,81,5.6,664.5,0,30.7,30.7,0
734.751,14.7,83.6,14.4,18,0,78.2,4,100,12.29,12.22,140,0,0,449,2439.3,0,0,0,0,0,5578,-2.3,-2,81,3,658.8,0,30.4,30.4,0
734.850,14.7,18,14.8,18,0,79.4,4,100,12.15,12.18,140,0,0,342.7,2394.9,0,0,0,0,0,5569,-3,-2.4,81,-7.9,508.2,0,99,99,0
734.951,14.7,0,21.6,0,0,78.2,4,100,12.12,12.13,108.4,0,0,121.8,2321.7,0,0,0,0,0,5452,-3,-1.4,17.9,-25.9,182.4,0,99,99,0
735.046,14.7,0,16.7,0,0,84.4,4,100,12.81,13.02,23.2,0,0,51,2468.8,0,0,0,0,0,5627,-13.2,-5.4,3.1,4.1,39.4,0,99,99,0
735.140,14.7,0,7.4,0,0,70.5,4,102,12.35,12.09,11.6,0,0,31.1,2290.2,0,0,0,0,0,5417,-30.5,-5.4,3.9,12,27.6,0,42.9,91.5,0
735.250,14.7,0,3.5,0,0,69.2,4,102,12.98,11.03,10.8,0,0,24.1,2296,0,0,0,0,0,5500,0,0,5,10.1,0,0,42.9,78.3,0
735.350,14.7,0,2.3,0,0,74.5,4,100,12.92,11.72,10.8,0,0,22.4,2288,0,0,0,0,0,5528,0,0,5.7,10.1,0,0,42.9,69.5,0
735.445,14.7,0,1.8,0,0,70.9,4,100,12.42,13.21,11.3,0,0,21.9,2249.9,0,0,0,0,0,5487,0,0,6,10.1,0,0,43.3,62.9,0
735.540,14.7,0,1.6,0,0,74.6,4,100,10.96,18.1,11.4,0,0,21.8,2075.8,0,0,0,0,0,5463,0,0,5.9,10.1,0,0,43,58.4,0
735.635,14.7,0,1.3,0,0,79.6,4,100,10.28,19.98,11.6,0,0,21.7,1725.2,0,0,0,0,0,5452,0,0,6,10.1,0,0,43,54.5,0
735.744,14.7,0,1.2,0,0,78.9,4,100,10.28,23.65,11.4,0,0,21.6,1376.8,0,0,0,0,0,5436,0,0,6,10.1,0,0,43,51.4,0
735.844,14.7,0,1,0,0,78.9,4,100,10.28,25.67,12.1,0,0,21.5,1099.3,0,0,0,0,0,5425,0,0,5.9,10.1,0,0,43,49.3,0
735.950,14.7,0,0.8,0,0,77.6,4,100,10.31,30.16,11.5,0,0,21.5,871.3,0,0,0,0,0,5416,0,0,5.9,10.1,0,0,43,47.8,0
736.054,14.7,0,0.7,0,0,76,4,100,11.29,31.22,11.5,0,0,21.4,706.2,0,0,0,0,0,5390,0,0,5.9,9.8,0,0,43,46.6,0
736.149,14.7,0,0.7,0,0,76.4,4,100,10.63,33.08,11.4,0,0,21.3,732,0,0,0,0,0,5386,0,0,5.9,9.8,0,0,43.1,45.7,0
736.252,14.7,0,0.7,0,0,78,4,100,11.11,36.28,11.5,0,0,21.3,761.7,0,0,0,0,0,5376,0,0,6,10.1,0,0,43.1,45.1,0
736.348,14.7,0,0.7,0,0,74.3,4,100,10.86,38.62,11.5,0,0,21.2,787.8,0,0,0,0,0,5361,0,0,5.9,9.8,0,0,43.1,44.6,0
736.453,14.7,0,0.6,0,0,74.3,4,99,11.07,38.7,12,0,0,21.1,812.9,0,0,0,0,0,5347,0,0,5.9,9.8,0,0,43.1,44.2,0
736.552,14.7,0,0.5,0,0,72.5,4,99,11.36,41.01,11.6,0,0,21.1,830.3,0,0,0,0,0,5335,0,0,5.8,9.8,0,0,43.1,43.9,0
736.650,14.7,0,0.5,0,0,74.3,4,99,10.43,36.34,11.4,0,0,21,835.7,0,0,0,0,0,5328,0,0,5.9,9.8,0,0,43.1,43.7,0
736.752,14.7,0,0.5,0,0,75.7,4,99,10.77,38.68,11.3,0,0,21,844.4,0,0,0,0,0,5317,0,0,5.9,9.8,0,0,43.1,43.6,0
736.852,14.7,0,0.5,0,0,77.1,4,99,10.7,34.04,11.3,0,0,20.9,844.4,0,0,0,0,0,5300,0,0,5.9,9.8,0,0,43.1,43.5,0
736.953,14.7,0,0.5,0,0,75,0,99,10.68,33.26,11.3,0,0,20.8,853.1,0,0,0,0,0,5286,0,0,5.9,9.8,0,0,43.1,43.4,0
737.048,14.7,0,0.5,0,0,77.1,0,99,10.91,26.31,11.4,0,0,20.7,849.8,0,0,0,0,0,5247,0,0,5.8,9.8,0,0,43.2,43.3,0
737.153,14.7,0,0.5,0,0,77.6,0,99,10.3,37.14,11.7,0,0,20.2,847.6,0,0,0,0,0,5047,0,0,5.7,9.4,0,0,43.4,43.4,0
737.252,14.7,0,0.5,0,0,75.3,0,99,10.96,33,11.4,0,0,19.2,846.6,0,0,0,0,0,4824,0,0,5.5,9,0,0,43.6,43.6,0
737.351,14.7,0,0.5,0,0,77.3,0,99,12.05,34.59,10.8,0,0,18.1,845.3,0,0,0,0,0,4596,0,0,5.6,8.6,0,0,43.5,43.5,0
737.452,14.7,0,0.5,0,0,77.6,0,99,12.98,37.96,11.1,0,0,17.4,840.9,0,0,0,0,0,4381,0,0,5.6,8.2,0,0,43.1,43.1,0
737.551,14.7,0,0.5,0,0,78.3,0,99,11.47,31.43,11.6,0,0,17,844.4,0,0,0,0,0,4164,0,0,5.5,7.9,0,0,42.7,42.7,0
737.651,14.7,0,0.5,0,0,77.5,0,99,13.59,27.94,11.9,0,0,16.5,840.7,0,0,0,0,0,3965,0,0,5.4,7.1,0,0,42,42,0
737.750,14.7,0,0.5,0,0,77.6,0,99,10.78,49.99,11.8,-0.8,-0.8,15.5,833.9,0,0,0,0,0,3764,0,0,5.1,6.8,0,0,40.3,40.5,0
737.851,14.7,0,0.5,0,0,78,0,99,12.1,28.28,11.7,-0.8,-0.8,14.2,834.8,0,0,0,0,0,3574,0,0,4.7,6,0,0,38.9,40.3,0
