﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1029.743,14.6,100,7.8,17.6,3,95,12.58,-1.25,240.19,2877.6,6776,-9,99.9,16,374,80.1,2.54,0,0,0,0,0,0,0,109.6,176.3,407.45,465.99,0
1029.852,14.6,100,7.8,17.6,3,95,12.5,-1.25,239.28,2896.1,6774,-8.5,99.9,16.5,372,78.8,2.54,0,0,0,0,-3,0,0,109,176,406.05,465.63,0
1029.985,14.6,100,7.9,17.6,3,95,12.55,-1.25,238.33,2914.7,6812,-8.4,99.9,16.5,368,79.5,2.54,0,0,0,0,-3,0,0,108.2,176.7,407.47,465.44,0
1030.106,14.6,100,7.8,17.6,3,95,12.58,-1.25,237.08,2877.6,6837,-7.8,99.9,16.5,363,78.3,2.54,0,0,0,0,-3,0,0,107.6,176.7,408.65,465.43,0
1030.226,14.6,100,7.9,17.7,3,97,12.57,-1.25,236.5,2896.1,6837,-7.6,99.9,16.5,362,77.3,2.54,0,0,0,0,-2.7,0,0,106.7,175.8,409.36,465.57,0
1030.365,14.6,100,7.9,17.7,3,97,12.61,-1.25,235.36,2914.7,6863,-7.3,99.9,17,360,77.1,2.54,0,0,0,0,-2.7,-3,0,105.4,175.7,409.38,465.81,0
1030.485,14.6,100,7.9,17.6,3,97,12.74,-1.25,232.86,2896.1,6884,-6.7,99.9,17,350,76.7,2.54,0,0,0,0,-2.3,-3,0,104,175.4,410.42,466.15,0
1030.614,14.6,100,8,17.7,3,97,12.71,-1.25,230.31,2896.1,6918,-5.7,99.9,17.5,345,76,2.54,0,0,0,0,-2.3,-3,0,103,175.6,412.29,466.57,0
1030.724,14.6,100,8.2,17.6,3,97,12.73,-1.25,229.03,2914.7,6922,-4.7,99.9,17.5,342,75.5,2.54,0,0,0,0,-2.3,-2.7,0,102.2,175.1,413.12,466.99,0
1030.834,14.6,100,8.2,17.6,3,97,12.72,-1.25,227.61,2914.7,6930,-4.1,99.9,18.5,342,75.6,2.54,0,0,0,0,-1.9,-2.7,0,101.4,175,411.73,467.31,0
1030.963,14.6,100,8.2,17.6,3,97,12.64,-1.25,226.67,2933.2,6982,-3.7,99.9,18.5,338,75.1,2.54,0,0,0,0,-1.9,-2.7,0,100.9,175,412.8,467.96,0
1031.093,14.6,100,8.3,17.6,3,99,12.56,-1.25,226.92,2896.1,6992,-3.5,99.9,18.5,338,74,2.54,0,0,0,0,-1.9,-2.3,0,100.9,175.6,283.51,465.47,0
1031.224,14.6,81.6,8.4,17.6,3,99,12.71,-1.25,227.5,2859,7014,-3.8,99.9,18.4,338,42.6,2.37,0,-0.4,-0.4,0,-0.4,-0.4,0,100.9,64.8,287.78,410.56,0
1031.333,14.6,0,8.1,12.5,3,99,17.64,-1.25,230.72,2933.2,6666,0,99.2,-12.5,-102,44.8,2.29,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,106.8,180,411.57,413.73,0
1031.443,14.6,0,6.1,17.6,3,99,85.11,-1.25,220,2951.8,6458,0,100.1,-13,-98,46.2,2.4,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,100.5,180.9,384.64,418.91,0
1031.562,14.6,0,4.7,17.6,3,99,89.84,-1.25,199.03,2896.1,6127,0,99.9,-13.5,-87,45.9,2.47,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,96.7,170.9,342.32,417.98,0
1031.686,14.6,0,4.4,17.6,4,99,87.14,-1.25,184.83,2951.8,5817,0,99.9,-13,-80,45.9,2.5,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,97.2,167.6,322.89,413.58,0
1031.800,14.6,0,4.6,17.6,4,99,82.07,-1.25,180.31,2988.9,5549,0,99.9,-14,-75,45.9,2.49,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102.7,149.2,249.67,384.4,0
1031.900,14.6,0,4.9,8.9,4,99,89.84,-1.25,182.89,3007.5,5270,0,99.9,-14.5,-74,45.9,2.18,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,108.4,114.4,191.83,320.85,0
1032.006,14.6,0,5.3,3.4,4,99,93.89,-1.25,183.06,3044.6,5042,0,52.9,-14.5,-73,46.1,1.78,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.8,92.9,157.55,261.81,0
