﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
751.495,14.5,0,6.4,0.4,5,91,95.92,-0.58,130.25,3044.6,4680,0,25.3,-13.5,-57,46.2,1.17,0,0,0,0,0,0,0,79.6,74.6,116.87,184.82,0
751.624,14.5,0,6.6,0.4,5,91,98.28,-0.58,109.72,2970.4,4558,0,22.5,-12,-54,45.9,1.07,0,0,0,0,0,0,0,68.4,69,101.72,149.83,0
751.734,14.5,0,6.3,0.4,5,91,103.01,-0.58,97.08,2896.1,4672,0,21.2,-11,-56,45.9,1.05,0,0,0,0,0,0,0,62,60.4,95.14,126.66,0
751.844,14.5,0,6,0.4,5,93,109.09,-0.58,90.58,2859,4888,0,20.2,-9.5,-56,45.9,1.02,0,0,0,0,0,0,0,40.4,13.1,24.42,89.42,0
751.993,14.5,0,6.8,0,4,93,29.64,-0.58,23.97,2432,5253,0,6,3.5,-61,45.9,1,0,0,0,0,0,0,0,13.2,13.3,23.94,47.66,0
752.093,14.5,0,4.1,0.3,4,93,22.47,-0.58,22.08,2190.7,5205,0,6.9,3,-60,45.9,1.02,0,0,0,0,0,0,0,13.3,13.3,23.95,36.62,0
752.232,14.5,0,4.6,0.4,4,93,39.35,-0.58,22.44,1782.2,5190,0,7.4,3,-60,45.9,1.03,0,0,0,0,0,0,0,13.6,13.3,23.93,29.3,0
752.332,14.5,0,4.1,0.4,4,93,64.56,-0.58,22.78,1373.8,5190,0,8.1,3,-61,44.9,1.03,0,0,0,0,0,0,0,13.6,13.3,23.9,26.9,0
752.434,14.5,0,3.7,0.4,4,93,81.06,-0.58,23.03,1392.4,5174,0,8.5,3,-60,44.1,1.03,0,0,0,0,0,0,0,13.8,13.3,23.81,25.59,0
752.556,14.5,0,3.2,0.4,4,93,100.98,-0.58,23,1373.8,5165,0,8.7,3,-60,43.3,1.03,0,0,0,0,0,0,0,13.6,13.3,23.78,24.78,0
