﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
281.336,14.5,0,3.8,8.8,0,84.2,0,100,103.06,137.47,86.6,-6.2,-7,224.1,2349.1,0,0,0,0,0,4851,0,0,45.9,-8.2,0,0,93.6,90.2,0
281.441,14.5,0,3.4,8.2,0,81.9,0,100,109.03,131.04,82.5,-7,-7,201.2,1983.2,0,0,0,0,0,4768,0,0,44.3,-7.9,0,0,88.6,85.3,0
281.550,14.5,0,2.9,6.9,0,81.2,0,100,99.14,149.8,79.2,-7,-7,187.9,1635.9,0,0,0,0,0,4915,0,0,43.9,-7.1,0,0,97.6,94,0
281.660,14.5,0,2.7,4.5,0,79.2,0,100,105.04,156.53,75.9,-7.8,-7.8,169.4,1353.9,0,0,0,0,0,4899,0,0,40.5,-6.8,0,0,96.6,93,0
281.765,14.5,0,2.5,1.3,0,78.9,0,100,121.42,162.43,76.7,-7.8,-7.8,146.1,1258.1,0,0,0,0,0,4881,0,0,37.3,-7.1,0,0,95.5,92,0
281.860,14.5,0,2.8,0,0,77.1,0,100,121.42,168.44,65.3,-8.6,-8.6,122.3,1289.4,0,0,0,0,0,4878,0,0,21.4,-5.6,0,0,95.3,91.8,0
281.955,14.5,0,3,0,0,76.2,0,100,143.58,179.53,52.3,-10.1,-10.1,97.2,1314.8,0,0,0,0,0,4866,0,0,15.9,-3,0,0,94.6,91.1,0
282.055,14.5,0,2.8,0,0,76.4,4,100,117.41,134.16,30,-9.3,-9.3,45.8,1308.1,0,0,0,0,0,4852,0,0,3.4,0.8,0,0,93.7,90.3,0
282.155,14.5,0,1.7,0,0,82.4,4,100,70.86,95.98,10.9,-7.8,-7.8,25.6,1151.4,0,0,0,0,0,4851,0,0,5.2,9,0,0,93.6,90.1,0
282.255,14.5,0,1.6,0,0,80.1,4,100,47.42,54.62,10.7,-7.8,-7.8,20.5,899.9,0,0,0,0,0,4840,0,0,5.5,9,0,0,84,80.9,0
282.350,14.5,0,1.3,0,0,78.3,4,100,26.3,38.66,10.9,-7.8,-7.8,19.3,722.5,0,0,0,0,0,4823,0,0,5.6,9,0,0,75.8,73,0
282.445,14.5,0,1.1,0,0,77.8,4,100,18.18,33.27,10.9,-7.8,-7.8,18.9,674.6,0,0,0,0,0,4808,0,0,5.6,9,0,0,68.7,66.2,0
282.545,14.5,0,1.1,0,0,78.3,4,99,14.5,28.37,11,-7.8,-7.8,18.7,697.2,0,0,0,0,0,4800,0,0,5.7,9,0,0,63.3,61,0
282.645,14.5,0,1,0,0,78,4,99,11.77,28.35,11.5,-7.8,-7.8,18.7,722.5,0,0,0,0,0,4788,0,0,5.7,9,0,0,59.1,56.9,0
282.745,14.5,0,0.8,0,0,76.7,4,99,13.71,35.12,11.1,-7.8,-7.8,18.6,742.1,0,0,0,0,0,4779,0,0,5.7,9,0,0,55.9,53.8,0
282.840,14.5,0,0.8,0,0,76.9,4,99,18.14,37.43,11.1,-7.8,-7.8,18.6,758.4,0,0,0,0,0,4767,0,0,5.8,9,0,0,53.6,51.7,0
282.941,14.5,0,0.8,0,0,77.1,4,99,19.52,39.38,11,-7.8,-7.8,18.5,770.4,0,0,0,0,0,4760,0,0,5.9,8.6,0,0,51.7,49.8,0
283.039,14.6,0,0.8,0,0,76.4,4,99,19.24,42.33,11.1,-7.8,-7.8,18.4,784.5,0,0,0,0,0,4749,0,0,5.8,8.6,0,0,50.2,48.4,0
283.141,14.6,0,0.8,0,0,75.7,4,99,17.21,44.48,11.3,-7.8,-7.8,18.4,796.5,0,0,0,0,0,4740,0,0,5.8,8.6,0,0,49.1,47.3,0
283.249,14.6,0,0.7,0,0,75.2,4,99,15.6,42.78,11.3,-7.8,-7.8,18.4,803.1,0,0,0,0,0,4733,0,0,5.8,8.6,0,0,48.1,46.4,0
283.349,14.6,0,0.7,0,0,75,4,99,17.47,46.45,11,-7.8,-7.8,18.3,806.8,0,0,0,0,0,4719,0,0,5.8,8.6,0,0,47.5,45.7,0
283.449,14.6,0,0.6,0,0,75.5,4,99,16.31,50.23,11,-7.8,-7.8,18.3,808.6,0,0,0,0,0,4710,0,0,5.9,8.6,0,0,47,45.3,0
283.549,14.6,0,0.6,0,0,75.5,4,99,14.93,45.14,11,-7.8,-7.8,18.2,809.5,0,0,0,0,0,4696,0,0,5.8,8.6,0,0,46.6,44.9,0
