﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v3 - WBAUC73508VF23364_FFMS.mhd
26.752,14.7,99.6,17.4,19.6,11,84.2,3,100,11.66,11.52,149.4,0,0,559.7,2416.4,58,100,83.1,27.5,8,30.5,6609,-1.1,2.5,81,2.6,681.6,0,38.6,32.1,0
26.852,14.7,99.6,17.3,19.7,11,78.9,3,100,12.06,11.83,149.3,0,0,562.6,2494.8,56,100,80.5,27.5,8,30.5,6658,3.2,5,81,2.6,676.3,0,39,32.5,0
26.952,14.7,99.6,17.6,19.7,11,82,3,100,11.69,11.36,149.2,0,0,565.1,2536.8,56,100,79.6,27.5,8,30.5,6686,2.1,3.3,81,3,676.7,0,39.3,32.7,0
27.051,14.7,99.6,17.4,19.7,11,85.8,3,100,10.9,11.63,149.1,0,0,567.2,2510.7,59,100,80.9,27.5,8.5,30.5,6702,-4.2,5.4,81,3,676.4,0,39.8,33,0
27.151,14.7,99.6,17.6,19.8,11,79.6,3,100,11.49,11.44,149,0,0,568.1,2477.4,58,100,80.9,28,8.5,30.5,6720,0.7,3.7,81,3,675.9,0,40.6,32.7,0
27.251,14.7,99.6,17.4,19.8,11,79.6,3,100,11.7,11.49,148.9,0,0,568.5,2481.7,60,100,80.5,27.5,8,30.5,6759,2.1,4.3,81,3.4,675.5,0,39.7,32.6,0
27.351,14.7,99.6,17.7,19.9,11,84,3,102,11.85,11.79,148.8,0,0,568.7,2516.6,57,100,80.9,27.5,8.5,30.5,6820,2,5.4,81,3.4,676.2,0,40,33,0
27.451,14.7,99.6,17.6,19.9,11,73.7,3,102,11.9,11.44,148.7,0,0,568.8,2493.4,58,100,79.2,28,8.5,30.5,6836,3.9,3.6,81,3.4,676.9,0,40.7,33,0
27.552,14.7,0,18.2,0,11,83.3,0,102,11.7,11.49,151.4,0,0,509,2512.2,57,100,79.6,28,8.5,30.5,6934,3.5,4,81,-6.8,537.2,0,38.1,37.4,0
27.652,14.7,0,17,0,11,82,0,104,14.86,13.95,131.8,0,0,252.7,2944.7,57,100,91.4,29,8.5,30.5,6682,0,0,40.4,-24.8,0,2048,73.3,71.9,0
27.752,14.7,0,8.5,6.8,11,82.8,0,104,234.95,234.95,87.9,0,0,220.6,2966.3,102,100,84.8,28,8,30.5,6275,0,0,32.9,-5.6,0,2048,100,99,0
27.852,14.7,0,10.8,0,11,87.4,0,104,234.95,234.95,80.7,0,0,96.9,2954.3,102,100,85.7,18,5,30.5,5931,0,0,16.3,-7.1,0,0,100,99,0
27.952,14.7,0,5.8,0,11,86.3,0,104,208.95,167.41,15.8,0,0,43,2927.3,102,100,86.2,15,4.5,30.5,5630,0,0,2.8,7.1,0,0,100,99,0
28.052,14.7,0,4.5,0,11,84.2,0,104,70.84,40.67,11.2,0.8,0.8,27.2,2865,102,100,84.4,10.5,3,30.5,5357,0,0,5,10.5,0,0,88,86.3,0
28.152,14.7,0,3,0,11,82.8,0,104,15.55,28.62,10.8,2.3,1.6,22.1,2653.8,102,47,78.3,6,1.5,30.5,5090,0,0,5.3,10.1,0,0,77.5,76,0
28.262,14.7,0,2.2,0,11,80.6,0,102,11.44,13.31,11.1,5.4,4.7,19.8,2244,92,7,80.5,0.5,0,30.5,4840,0,0,5.3,9.8,0,0,69.8,68.4,0
28.361,14.7,0,1.6,0,11,80.3,0,102,11.52,18.24,11.3,7,6.2,18.3,1855.6,85,0,80.1,0,0,30.5,4584,0,0,5.5,9,0,0,63.4,62.2,0
28.461,14.7,0,1.4,0,11,81.7,0,102,10.28,11.53,11,9.3,7.8,17.5,1548.9,80,0,80.1,0,0,30.5,4369,0,0,5.5,8.2,0,0,58.9,57.8,0
28.561,14.7,0,1.2,0,11,80.1,0,100,10.28,17.21,11,10.1,8.6,17.1,1270.3,76,0,80.5,0,0,30.5,4151,0,0,5.4,7.9,0,0,55.4,54.3,0
28.661,14.7,0,1.2,0,11,78.3,0,100,10.28,11.36,11.6,10.9,9.3,16.6,1037.8,73,0,79.6,0,0,30.5,3947,0,0,5.4,7.1,0,0,52.6,51.6,0
28.761,14.7,0,1,0,11,81.2,0,100,10.28,12.99,12.3,10.9,10.1,15.5,838.6,70,0,79.2,0,0,30.5,3756,0,0,5,7.1,0,0,50.2,49.2,0
28.856,14.7,0,0.8,0,11,80.1,0,100,10.28,12.39,11.8,11.7,10.9,14.2,673.8,68,0,80.1,0,0,30.5,3575,0,0,4.5,6,0,0,48.1,47.2,0
28.961,14.7,0,0.7,0,11,80.5,0,100,10.28,12.15,11.2,12.4,11.7,13.4,708.6,66,0,79.2,0,0,30.5,3382,0,0,4.6,6,0,0,46.4,45.5,0
29.061,14.7,0,0.7,0,11,79,0,100,10.28,11.67,11.2,13.2,12.4,12.7,731.2,64,0,77.9,0,0,30.5,3208,0,0,4.4,5.2,0,0,45,44.1,0
29.161,14.7,0,0.6,0,11,77.5,0,100,10.28,11.62,11,14,14,12.1,764.1,62,0,77.5,0,0,30.5,3035,0,0,4.2,4.9,0,0,43.8,43,0
29.256,14.7,0,0.6,0,11,76.4,0,100,10.28,11.3,11,15.6,14.8,11.5,781.2,61,0,76.6,0,0,30.5,2878,0,0,4,4.1,0,0,42.8,42,0
29.356,14.7,0,0.5,0,11,76.2,0,100,10.28,11.09,11.4,15.6,15.6,10.9,804.4,60,0,76.1,0,0,30.5,2740,0,0,3.7,4.1,0,0,41.8,41,0
29.461,14.7,0,0.4,0,11,76,0,100,10.28,10.97,11.4,16.3,15.6,10.5,821,59,0,75.7,0,0,30.5,2650,0,0,3.7,3.8,0,0,41,40.2,0
29.561,14.7,0,0.4,0,11,76,0,100,10.28,10.28,11.3,16.3,15.6,10.3,831.3,59,0,75.7,0,0,30.5,2632,0,0,3.6,3.4,0,0,40.2,39.5,0
29.662,14.7,0,0.4,0,11,76,0,100,10.28,10.28,11.3,16.3,15.6,10.3,832.4,58,0,75.7,0,0,30.5,2625,0,0,3.6,3.4,0,0,39.6,38.8,0
29.757,14.7,0,0.3,0,11,76.6,0,100,10.28,10.28,11.3,16.3,15.6,10.2,835.7,57,0,75.7,0,0,30.5,2638,0,0,3.6,3.4,0,0,39,38.3,0
29.857,14.7,0,0.3,0,11,75.7,0,100,10.28,11,11.3,16.3,15.6,10.4,836.9,56,0,75.3,0,0,30.5,2696,0,0,3.6,3.8,0,0,38.6,37.9,0
29.957,14.7,0,0.3,0,11,76.6,0,100,10.28,12,11.2,15.6,15.6,10.6,836.3,56,0,75.7,0,0,30.5,2765,0,0,3.6,3.8,0,0,38.4,37.7,0
30.057,14.7,0,0.3,0,11,76.6,0,100,10.28,10.28,11,15.6,14.8,10.8,835.7,56,0,76.1,0,0,30.5,2844,0,0,3.7,4.1,0,0,38.3,37.5,0
30.162,14.7,0,0.3,0,11,77.3,0,100,10.28,10.68,11,14.8,14.8,11.1,833.8,56,0,76.6,0,0,30.5,2941,0,0,3.9,4.1,0,0,38.2,37.5,0
30.262,14.7,0,0.2,0,11,77.3,0,100,10.28,11.54,11.1,14.8,14,11.5,835,55,0,77.5,0,0,30.5,3063,0,0,4,4.5,0,0,38.9,38.2,0
30.362,14.7,0,0.2,0,11,77.8,0,100,10.28,11.24,11.3,13.2,13.2,12,831.9,56,0,77,0,0,30.5,3246,0,0,4.3,5.2,0,0,39.6,38.8,0
30.457,14.7,0,0.2,0,11,76.9,0,100,10.28,12.59,11.7,12.4,11.7,12.6,824.3,56,0,77.5,0,0,30.5,3468,0,0,4.5,5.6,0,0,40.5,39.7,0
30.583,14.7,0,0.2,0,11,77.8,0,100,10.28,12.76,11,11.7,10.9,13.6,827,58,0,77.5,0,0,30.5,3736,0,0,4.9,6.4,0,0,42,41.2,0
