﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
277.939,0.144,7.0,2.000,-11.4,780,1.003,292,2571,817,5.0,3.2,0.00,18.0,8.59,0.0,0.0
278.000,0.142,7.0,2.000,-11.4,780,1.003,292,2568,817,5.0,3.2,0.00,18.0,8.76,0.0,0.0
278.061,0.143,7.0,2.000,-11.4,780,1.003,292,2562,816,5.0,3.2,0.00,18.0,8.72,0.0,0.0
278.122,0.147,7.0,2.000,-11.4,780,1.003,292,2557,816,5.0,3.2,0.00,18.0,8.69,0.0,0.0
278.183,0.149,7.0,2.000,-11.4,780,1.003,292,2553,815,5.0,3.2,0.00,18.0,8.61,0.0,0.0
278.244,0.146,7.0,2.000,-11.4,780,1.003,292,2549,815,5.0,3.2,0.00,18.0,8.53,0.0,0.0
278.305,0.144,7.0,2.000,-11.4,780,1.003,292,2549,815,5.0,3.2,0.00,18.0,8.45,0.0,0.0
278.366,0.143,7.0,2.000,-11.4,780,1.003,292,2548,815,5.0,3.2,0.00,18.0,8.36,0.0,0.0
278.427,0.141,7.0,2.000,-11.4,780,1.003,292,2544,815,5.0,3.2,0.00,18.0,8.25,0.0,0.0
278.488,0.139,7.0,2.000,-11.4,780,1.003,292,2540,815,5.0,3.2,0.00,18.0,8.14,0.0,0.0
278.549,0.137,7.0,2.000,-11.4,780,1.003,292,2538,815,5.0,3.2,0.00,18.0,8.20,0.0,0.0
278.610,0.137,7.0,2.000,-11.4,780,1.003,292,2535,815,5.0,3.2,0.00,18.0,8.36,0.0,0.0
278.671,0.138,7.0,2.000,-11.4,780,1.003,292,2533,815,5.0,3.2,0.00,18.0,8.45,0.0,0.0
278.732,0.140,7.0,2.000,-11.4,780,1.003,292,2531,815,5.0,3.2,0.00,18.0,8.50,0.0,0.0
278.793,0.141,7.4,2.000,-11.4,780,1.000,292,2529,815,5.0,3.2,0.00,18.0,8.42,0.0,0.0
278.854,0.141,8.4,2.000,-11.4,780,0.949,332,2528,813,5.0,3.2,0.00,18.0,8.29,0.0,0.0
278.915,0.141,9.2,2.000,-11.4,780,0.911,403,2534,810,7.9,3.2,0.00,18.0,8.32,0.0,0.1
278.976,0.141,9.7,2.000,-11.5,780,0.911,431,2535,765,11.2,3.2,0.00,18.0,8.39,0.0,0.1
279.037,0.145,10.5,2.000,-11.5,780,0.911,431,2522,717,15.6,3.2,0.00,18.0,8.84,0.0,0.1
279.098,0.157,11.7,1.780,-11.5,780,0.911,431,2520,679,20.2,3.2,0.00,18.0,9.45,0.0,0.1
279.159,0.162,12.5,1.255,-11.5,780,0.911,431,2530,641,24.6,3.3,0.00,18.0,9.50,0.0,0.1
279.220,0.165,13.1,1.017,-11.3,780,0.911,431,2539,601,29.4,3.4,0.00,18.0,9.58,0.0,0.1
279.281,0.167,13.6,0.975,-11.2,780,0.957,431,2548,564,34.6,3.4,0.00,18.0,9.73,0.0,0.1
279.342,0.170,14.2,0.960,-11.2,780,1.003,431,2549,529,39.5,3.4,0.00,18.0,10.10,0.4,0.0
279.403,0.181,14.7,0.952,-11.2,780,1.006,431,2546,485,44.0,3.4,0.00,18.0,10.65,1.3,0.0
279.464,0.197,15.3,0.955,-11.2,780,1.007,431,2526,445,45.4,3.7,0.00,18.0,12.16,1.2,0.0
279.525,0.218,15.9,0.965,-10.7,780,1.004,559,2522,491,45.6,4.1,0.00,18.0,13.82,0.8,0.0
279.586,0.252,16.0,0.985,-10.4,780,1.001,725,2530,596,42.0,4.5,0.00,18.0,15.48,1.3,0.0
279.647,0.287,16.0,0.985,-9.9,780,0.998,874,2535,853,39.8,4.9,0.00,18.0,16.34,1.0,0.0
279.708,0.296,16.0,0.977,-9.5,780,0.998,975,2537,944,38.5,5.2,0.00,18.0,16.26,-0.4,0.0
279.769,0.309,16.3,0.964,-9.5,780,0.999,1043,2536,986,37.3,5.3,0.00,18.0,17.08,-1.2,0.0
279.830,0.330,17.0,0.961,-9.3,780,1.000,1082,2539,1067,36.7,5.4,0.00,17.8,17.96,-1.4,0.0
279.891,0.344,17.0,0.968,-9.1,780,0.999,1118,2545,1112,37.3,5.6,0.00,16.6,18.47,-0.6,0.0
279.952,0.357,17.0,0.970,-8.9,780,0.998,1163,2547,1124,37.1,5.8,0.00,15.6,18.89,-0.2,0.0
280.013,0.363,17.0,0.970,-8.8,780,0.998,1189,2549,1151,36.6,5.9,0.00,15.6,19.23,-0.6,0.0
280.074,0.369,17.1,0.971,-8.8,780,0.998,1199,2551,1185,36.3,6.0,0.00,15.6,19.78,-0.8,0.0
280.135,0.381,17.7,0.972,-8.6,780,0.997,1231,2554,1208,36.0,6.1,0.00,15.6,20.41,-0.8,0.0
280.196,0.391,18.0,0.972,-8.6,780,0.997,1278,2560,1229,35.4,6.3,0.00,15.6,20.95,-1.5,0.0
280.257,0.398,18.0,0.972,-8.3,780,0.998,1292,2565,1270,34.9,6.4,0.00,15.6,21.44,-2.3,0.0
280.318,0.401,18.0,0.970,-8.3,780,0.998,1302,2569,1302,34.7,6.5,0.00,15.6,21.36,-2.7,0.0
280.379,0.403,18.0,0.974,-8.1,780,0.998,1308,2574,1304,34.5,6.5,0.00,15.6,21.28,-3.1,0.0
280.440,0.403,18.0,0.985,-8.1,780,0.998,1312,2579,1302,34.8,6.5,0.00,15.6,21.08,-3.1,0.0
280.501,0.401,18.0,0.989,-8.1,780,0.997,1308,2582,1292,35.0,6.5,0.00,15.6,21.05,-3.1,0.0
280.562,0.401,17.6,0.989,-8.1,780,0.997,1303,2583,1285,35.0,6.5,0.00,15.6,21.42,-3.1,0.0
280.623,0.403,17.2,0.989,-8.2,780,0.997,1302,2586,1297,35.0,6.4,0.00,15.6,21.79,-3.1,0.0
280.684,0.408,17.2,0.989,-8.2,780,0.997,1302,2591,1308,34.5,6.4,0.00,15.6,22.59,-3.4,0.0
280.745,0.418,17.6,0.990,-8.3,780,0.997,1315,2596,1326,34.1,6.4,0.00,15.6,23.40,-3.7,0.0
280.806,0.427,18.0,0.991,-8.3,780,0.998,1331,2599,1343,33.8,6.5,0.00,15.6,23.95,-3.9,0.0
280.867,0.427,18.0,0.993,-8.1,780,0.998,1342,2603,1356,33.6,6.7,0.00,15.6,24.35,-3.9,0.0
280.928,0.427,18.0,0.995,-7.8,780,0.997,1337,2609,1366,33.6,6.8,0.00,15.6,24.35,-3.9,0.0
280.989,0.419,17.2,0.996,-7.9,780,0.997,1333,2616,1364,33.8,6.6,0.00,15.6,23.35,-3.9,0.0
281.050,0.408,16.3,0.993,-8.1,780,0.997,1268,2619,1338,34.3,6.3,0.00,15.6,21.77,-3.9,0.0
281.111,0.362,15.0,0.986,-8.3,780,0.998,1199,2619,1306,36.2,5.6,0.00,15.6,16.37,-4.3,0.0
281.172,0.294,13.6,0.974,-9.6,780,1.000,905,2620,1248,38.3,5.0,0.00,15.6,10.96,-4.6,0.0
281.233,0.238,13.0,0.954,-9.6,780,1.002,611,2624,1191,43.3,4.4,0.00,16.4,10.07,-4.1,0.0
281.294,0.203,13.0,0.934,-10.7,780,1.002,466,2627,1146,48.3,3.9,0.00,17.5,9.23,-3.4,0.0
281.355,0.176,13.2,0.916,-10.8,780,1.002,441,2623,1102,49.4,3.7,0.00,18.0,9.29,-3.6,0.0
281.416,0.174,13.7,0.904,-11.1,780,1.003,431,2621,1059,49.9,3.6,0.00,18.0,9.66,-4.4,0.0
281.477,0.173,14.1,0.928,-11.1,780,1.002,431,2622,1016,49.8,3.6,0.00,18.0,9.89,-4.2,0.0
281.538,0.177,14.6,0.950,-11.1,780,1.000,431,2624,981,49.5,3.6,0.00,18.0,10.04,-3.4,0.0
281.599,0.185,15.2,0.966,-11.1,780,0.998,431,2627,948,48.7,3.8,0.00,18.0,11.65,-3.4,0.0
281.660,0.213,15.8,0.987,-10.6,780,0.995,519,2630,904,47.3,4.1,0.00,18.0,13.66,-3.8,0.0
281.721,0.249,16.0,1.019,-10.4,780,0.994,636,2633,861,42.8,4.5,0.00,18.0,16.02,-2.3,0.0
281.782,0.289,16.0,1.028,-9.9,780,0.994,870,2633,822,39.5,4.9,0.00,17.8,17.85,-0.7,0.0
281.843,0.315,16.6,1.027,-9.5,780,0.994,1040,2632,894,38.1,5.2,0.00,16.5,18.49,-0.3,0.0
281.904,0.339,17.1,1.001,-9.3,780,0.994,1106,2635,1022,36.8,5.6,0.00,15.6,19.30,-0.3,0.0
281.965,0.360,17.7,0.969,-8.8,780,0.994,1162,2639,1105,35.6,5.8,0.00,15.6,20.37,-1.3,0.0
282.026,0.379,18.0,0.973,-8.8,780,0.996,1211,2639,1182,34.7,6.1,0.00,15.6,21.21,-1.6,0.0
282.087,0.395,18.0,0.979,-8.4,780,0.998,1265,2642,1259,34.0,6.4,0.00,15.6,22.07,-1.6,0.0
282.148,0.408,18.0,0.987,-8.1,780,0.998,1309,2646,1297,34.0,6.5,0.00,15.6,23.25,-1.6,0.0
282.209,0.419,18.0,0.994,-8.1,780,0.997,1343,2649,1312,33.7,6.7,0.00,15.6,23.53,-1.6,0.0
282.270,0.426,18.0,0.994,-7.8,780,0.996,1353,2654,1334,33.4,6.9,0.00,15.6,23.84,-1.7,0.0
282.331,0.433,18.0,0.989,-7.7,780,0.997,1366,2658,1344,33.1,7.0,0.00,15.6,24.73,-2.1,0.0
282.392,0.440,18.0,0.989,-7.6,780,0.997,1386,2663,1343,32.6,7.1,0.00,15.6,25.32,-2.3,0.0
282.453,0.448,18.0,0.991,-7.5,780,0.998,1401,2668,1371,32.0,7.1,0.00,15.6,25.58,-2.3,0.0
282.514,0.456,18.0,0.993,-7.5,780,0.997,1413,2670,1402,31.7,7.3,0.00,15.6,26.17,-2.3,0.0
282.575,0.462,18.0,0.997,-7.3,780,0.997,1425,2675,1434,31.5,7.4,0.00,15.6,26.62,-2.3,0.0
282.636,0.467,18.0,1.000,-7.2,780,0.997,1436,2680,1447,31.5,7.5,0.00,15.6,26.85,-2.3,0.0
282.697,0.471,18.0,1.002,-7.2,780,0.997,1447,2683,1449,31.3,7.5,0.00,15.6,27.14,-2.3,0.0
282.758,0.473,18.0,1.003,-7.1,780,0.997,1455,2687,1451,31.0,7.6,0.00,15.6,27.47,-2.3,0.0
282.819,0.475,18.0,1.002,-7.1,780,0.997,1461,2694,1453,31.5,7.6,0.00,15.6,27.55,-2.3,0.0
282.880,0.478,18.0,1.000,-7.0,780,0.997,1466,2699,1451,31.9,7.6,0.00,15.6,27.55,-2.3,0.0
282.941,0.478,18.0,1.000,-7.0,780,0.997,1471,2705,1448,31.4,7.6,0.00,15.6,27.31,-2.3,0.0
283.002,0.478,18.0,0.997,-7.0,780,0.998,1471,2709,1445,31.0,7.7,0.00,15.6,27.30,-2.4,0.0
283.063,0.478,18.0,0.991,-6.9,780,0.998,1471,2714,1456,31.0,7.7,0.00,15.6,27.74,-2.9,0.0
283.124,0.478,18.0,0.992,-6.9,780,0.999,1471,2718,1474,31.2,7.7,0.00,15.6,27.68,-3.1,0.0
283.185,0.474,18.0,0.995,-6.9,780,0.998,1469,2722,1473,31.4,7.7,0.00,15.6,27.15,-3.1,0.0
283.246,0.472,18.0,0.995,-6.9,780,0.998,1463,2727,1463,31.3,7.7,0.00,15.6,27.38,-3.1,0.0
283.307,0.476,18.0,0.996,-6.9,780,0.998,1462,2732,1460,31.0,7.7,0.00,15.6,28.10,-3.1,0.0
283.368,0.478,18.0,1.001,-6.9,780,0.998,1462,2738,1460,31.4,7.8,0.00,15.6,28.02,-3.1,0.0
283.429,0.479,18.0,1.002,-6.9,780,0.998,1469,2744,1465,31.1,7.8,0.00,15.6,28.23,-2.9,0.0
283.490,0.481,18.0,1.004,-6.8,780,0.998,1480,2750,1466,30.5,7.9,0.00,15.6,28.79,-2.4,0.0
283.551,0.489,18.0,1.007,-6.7,780,0.998,1493,2753,1475,30.1,8.0,0.00,15.6,29.61,-2.3,0.0
283.612,0.498,18.0,1.005,-6.6,780,0.998,1506,2758,1499,30.0,8.0,0.00,15.6,29.98,-2.3,0.0
283.673,0.495,18.0,0.996,-6.6,780,0.998,1511,2763,1505,30.0,8.0,0.00,15.6,29.84,-2.3,0.0
283.734,0.498,18.0,0.966,-6.6,780,0.998,1512,2772,1509,30.6,8.1,0.00,15.6,30.41,-2.7,0.0
283.795,0.504,18.0,0.964,-6.5,780,0.998,1517,2776,1519,30.9,8.1,0.00,15.6,30.86,-3.1,0.0
283.856,0.506,18.0,0.985,-6.5,780,0.998,1521,2779,1524,30.6,8.2,0.00,15.6,30.60,-3.1,0.0
283.917,0.506,18.0,0.996,-6.4,780,0.998,1521,2782,1516,30.3,8.2,0.00,15.6,30.40,-3.1,0.0
283.978,0.506,18.0,1.003,-6.4,780,0.998,1521,2786,1523,30.0,8.2,0.00,15.6,30.26,-3.1,0.0
284.039,0.503,18.0,1.003,-6.5,780,0.998,1521,2791,1529,30.0,8.2,0.00,15.6,30.26,-3.1,0.0
284.100,0.499,18.0,1.000,-6.5,780,0.998,1521,2797,1530,30.0,8.1,0.00,15.6,30.26,-3.1,0.0
284.161,0.499,18.0,0.995,-6.5,780,0.998,1521,2802,1529,30.3,8.2,0.00,15.6,30.26,-3.1,0.0
284.222,0.502,18.0,0.994,-6.5,780,0.998,1516,2807,1524,30.6,8.2,0.00,15.6,30.14,-3.1,0.0
284.283,0.496,18.0,0.995,-6.5,780,0.998,1509,2812,1515,30.9,8.1,0.00,15.6,29.78,-3.1,0.0
284.344,0.491,18.0,0.992,-6.5,780,0.998,1495,2815,1499,30.8,8.1,0.00,15.6,29.62,-3.1,0.0
284.405,0.493,18.0,0.994,-6.6,780,0.998,1495,2819,1499,30.5,8.1,0.00,15.6,29.67,-3.1,0.0
284.466,0.495,18.0,1.006,-6.6,780,0.998,1501,2827,1504,30.5,8.1,0.00,15.6,30.27,-3.1,0.0
284.527,0.497,18.0,1.027,-6.5,780,0.998,1507,2834,1515,30.4,8.2,0.00,15.6,30.70,-3.1,0.0
284.588,0.498,18.0,1.054,-6.4,780,0.998,1512,2839,1524,30.1,8.2,0.00,15.6,30.70,-2.7,0.0
284.649,0.498,18.0,1.043,-6.4,780,0.998,1518,2840,1528,30.0,8.2,0.00,15.6,30.45,-2.3,0.0
284.710,0.496,18.0,1.004,-6.5,780,0.998,1514,2840,1526,30.0,8.1,0.00,15.6,29.60,-2.3,0.0
284.771,0.494,18.0,0.999,-6.6,780,0.998,1498,2845,1518,30.2,8.1,0.00,15.6,29.62,-2.3,0.0
284.832,0.494,18.0,0.994,-6.6,780,0.998,1494,2851,1515,30.4,8.1,0.00,15.6,30.42,-2.3,0.0
284.893,0.495,18.0,0.992,-6.6,780,0.998,1499,2857,1514,30.5,8.1,0.00,15.6,30.70,-2.3,0.0
284.954,0.497,18.0,0.991,-6.6,780,0.998,1504,2862,1512,30.5,8.1,0.00,15.6,30.70,-2.3,0.0
285.015,0.498,18.0,0.989,-6.6,780,0.998,1510,2867,1509,30.5,8.1,0.00,15.6,31.08,-2.3,0.0
285.076,0.498,18.0,0.987,-6.5,780,0.998,1511,2871,1520,30.5,8.1,0.00,15.6,31.56,-2.3,0.0
285.137,0.500,18.0,0.988,-6.5,780,0.998,1512,2874,1527,30.5,8.1,0.00,15.6,31.44,-2.8,0.0
285.198,0.502,18.0,0.990,-6.5,780,0.998,1518,2878,1521,30.4,8.2,0.00,15.6,31.52,-3.1,0.0
285.259,0.515,18.0,0.993,-6.4,780,0.998,1531,2882,1516,30.1,8.3,0.00,15.6,32.07,-3.1,0.0
285.320,0.530,18.0,0.977,-6.4,780,0.998,1560,2891,1512,29.8,8.5,0.00,15.6,33.63,-3.4,0.0
285.381,0.544,18.0,0.963,-5.9,780,0.997,1577,2898,1534,29.5,8.8,0.00,15.6,35.67,-3.8,0.0
285.442,0.553,18.0,0.960,-5.9,780,0.997,1587,2897,1562,29.5,8.8,0.00,15.6,35.88,-3.9,0.0
285.503,0.553,18.0,0.956,-5.8,780,0.997,1594,2900,1602,29.5,8.9,0.00,15.6,35.76,-3.9,0.0
285.564,0.553,18.0,0.952,-5.8,780,0.997,1599,2915,1636,29.5,8.9,0.00,15.6,35.48,-4.2,0.0
285.625,0.553,18.0,0.952,-5.8,780,0.997,1594,2916,1626,29.4,8.8,0.00,15.6,35.19,-4.7,0.0
285.686,0.551,18.0,0.955,-5.8,780,0.997,1590,2912,1616,29.1,8.8,0.00,15.6,34.92,-5.2,0.0
285.747,0.549,18.0,0.956,-5.9,780,0.997,1590,2916,1604,29.0,8.8,0.00,15.6,34.89,-5.5,0.0
285.808,0.547,18.0,0.956,-5.8,780,0.997,1588,2920,1599,29.0,8.8,0.00,15.6,35.13,-5.5,0.0
285.869,0.545,18.0,0.959,-5.8,780,0.997,1584,2925,1602,29.1,8.8,0.00,15.6,35.14,-5.6,0.0
285.930,0.541,18.0,0.962,-5.9,780,0.998,1579,2930,1595,29.4,8.7,0.00,15.6,34.91,-6.0,0.0
285.991,0.537,18.0,0.962,-6.0,780,0.998,1573,2934,1581,29.5,8.7,0.00,15.6,34.14,-6.3,0.0
286.052,0.526,18.0,0.963,-6.0,780,0.998,1562,2938,1568,29.5,8.7,0.00,15.6,32.72,-6.3,0.0
286.113,0.513,18.0,0.991,-6.0,780,0.998,1545,2940,1555,29.7,8.3,0.00,15.6,31.58,-6.3,0.0
286.174,0.498,18.0,1.009,-6.6,780,0.999,1522,2943,1528,30.0,8.1,0.00,15.6,30.59,-6.3,0.0
286.235,0.485,18.0,1.007,-6.6,780,0.999,1496,2947,1501,30.0,8.0,0.00,15.6,30.31,-6.3,0.0
286.296,0.482,18.0,1.005,-6.7,780,0.999,1479,2951,1483,30.0,7.9,0.00,15.6,30.13,-6.3,0.0
286.357,0.479,18.0,1.012,-6.7,780,0.999,1474,2952,1469,30.0,7.9,0.00,15.6,30.10,-6.3,0.0
286.418,0.480,18.0,1.019,-6.7,780,0.999,1471,2953,1464,30.0,7.9,0.00,15.6,30.20,-6.3,0.0
286.479,0.482,18.0,1.025,-6.8,780,0.999,1471,2956,1466,30.0,8.0,0.00,15.6,30.52,-6.1,0.0
286.540,0.486,18.0,1.029,-6.6,780,0.999,1474,2960,1476,30.0,8.1,0.00,15.6,31.06,-5.7,0.0
286.601,0.490,18.0,1.029,-6.5,780,0.999,1485,2961,1493,29.9,8.1,0.00,15.6,31.30,-5.5,0.0
286.662,0.492,18.0,1.027,-6.5,780,0.999,1496,2963,1493,29.6,8.1,0.00,15.6,31.20,-5.5,0.0
286.723,0.494,18.0,1.026,-6.5,780,0.999,1505,2969,1484,29.5,8.1,0.00,15.6,31.34,-5.4,0.0
286.784,0.496,18.0,1.024,-6.5,780,0.999,1512,2974,1489,29.5,8.1,0.00,15.6,31.91,-5.0,0.0
286.845,0.498,18.0,1.024,-6.5,780,0.999,1517,2976,1503,29.5,8.2,0.00,15.6,32.33,-4.7,0.0
286.906,0.499,18.0,1.024,-6.5,780,0.999,1519,2977,1512,29.5,8.3,0.00,15.6,32.52,-4.7,0.0
286.967,0.501,18.0,1.017,-6.3,780,0.998,1499,2979,1513,29.8,7.9,0.00,15.6,31.97,-4.7,0.0
287.028,0.465,15.2,1.005,-6.3,780,0.999,1478,2980,1514,30.8,7.0,0.00,15.6,24.30,-5.0,0.0
287.089,0.383,10.7,0.993,-8.3,780,1.003,1150,2982,1452,31.8,6.1,0.00,15.6,16.63,-5.3,0.0
287.150,0.304,7.0,0.950,-8.7,780,1.006,637,2978,1385,34.4,5.1,0.00,15.6,12.47,-5.6,0.0
287.211,0.252,7.0,0.907,-10.1,780,1.006,292,2975,1328,37.5,4.1,0.00,15.6,10.21,-6.0,0.0
287.272,0.200,7.0,0.847,-10.7,780,1.005,292,2967,1277,39.8,3.7,0.00,15.9,9.44,-5.6,0.0
287.333,0.186,7.0,0.784,-11.0,780,1.005,292,2960,1226,41.8,3.5,0.00,16.9,10.10,-4.0,0.0
287.394,0.173,7.0,0.770,-11.3,780,1.005,292,2956,1175,42.2,3.4,0.00,17.9,10.73,-2.3,0.0
287.455,0.173,7.0,0.777,-11.3,780,1.004,292,2954,1138,40.1,3.3,0.00,18.0,11.24,-1.2,0.0
287.516,0.178,7.0,0.845,-11.3,780,1.004,292,2953,1140,38.5,3.3,0.00,18.0,11.71,-0.1,0.0
287.577,0.179,7.0,0.997,-11.3,780,1.004,292,2954,1142,38.5,3.4,0.00,18.0,11.66,0.0,0.0
287.638,0.178,7.0,1.227,-11.2,780,1.004,292,2946,1143,38.5,3.4,0.00,18.0,11.61,0.0,0.0
287.699,0.175,7.0,1.639,-11.2,780,1.004,292,2929,1144,38.5,3.4,0.00,18.0,11.36,0.0,0.0
287.760,0.172,7.0,2.000,-11.2,780,1.004,292,2912,1144,38.5,3.4,0.00,18.0,11.10,0.0,0.0
287.821,0.168,7.0,2.000,-11.2,780,1.004,292,2895,1144,38.9,3.4,0.00,18.0,10.90,0.0,0.0
287.882,0.167,7.0,2.000,-11.2,780,1.004,292,2879,1145,39.3,3.4,0.00,18.0,10.73,0.0,0.0
287.943,0.165,7.0,2.000,-11.2,780,1.004,292,2863,1146,39.6,3.4,0.00,18.0,10.50,0.0,0.0
288.004,0.162,7.0,2.000,-11.3,780,1.004,292,2847,1147,39.8,3.3,0.00,18.0,10.17,0.0,0.0
288.065,0.159,7.0,2.000,-11.3,780,1.004,292,2833,1147,40.0,3.3,0.00,18.0,9.84,0.0,0.0
288.126,0.157,7.0,2.000,-11.3,780,1.004,292,2820,1147,40.4,3.3,0.00,18.0,9.90,0.0,0.0
288.187,0.157,7.0,2.000,-11.3,780,1.004,292,2808,1147,40.8,3.3,0.00,18.0,10.01,0.0,0.0
288.248,0.157,7.0,2.000,-11.3,780,1.003,292,2794,1147,41.3,3.3,0.00,18.0,10.00,0.0,0.0
288.309,0.155,7.0,2.000,-11.3,780,1.003,292,2780,1148,41.7,3.3,0.00,18.0,9.84,0.0,0.0
288.370,0.154,7.0,2.000,-11.3,780,1.003,292,2764,1148,42.1,3.3,0.00,18.0,9.71,0.0,0.0
288.431,0.153,7.0,2.000,-11.3,780,1.003,292,2747,1149,42.3,3.3,0.00,18.0,9.71,0.0,0.0
288.492,0.153,7.0,2.000,-11.4,780,1.003,292,2732,1149,42.5,3.3,0.00,18.0,9.71,0.0,0.0
288.553,0.153,7.0,2.000,-11.4,780,1.003,292,2720,1149,42.7,3.3,0.00,18.0,9.59,0.0,0.0
288.614,0.153,7.0,2.000,-11.4,780,1.003,292,2707,1149,42.9,3.3,0.00,18.0,9.41,0.0,0.0
288.675,0.153,7.0,2.000,-11.4,780,1.003,292,2691,1151,42.8,3.3,0.00,18.0,9.28,0.0,0.0
288.736,0.153,7.0,2.000,-11.4,780,1.003,292,2675,1152,42.2,3.3,0.00,18.0,9.31,0.0,0.0
288.797,0.153,7.0,2.000,-11.4,780,1.003,292,2659,1152,41.6,3.2,0.00,18.0,9.35,0.0,0.0
288.858,0.153,7.0,2.000,-11.4,780,1.003,292,2643,1152,40.3,3.2,0.00,18.0,9.34,0.0,0.0
288.919,0.154,7.0,2.000,-11.4,780,1.003,292,2628,1152,38.8,3.2,0.00,18.0,9.30,0.0,0.0
288.980,0.156,7.0,2.000,-11.4,780,1.003,292,2613,1152,37.3,3.2,0.00,18.0,9.27,0.0,0.0
289.041,0.156,7.0,2.000,-11.4,780,1.003,292,2599,1152,35.8,3.2,0.00,18.0,9.21,0.0,0.0
289.102,0.155,7.0,2.000,-11.4,780,1.003,292,2584,1152,34.3,3.2,0.00,18.0,9.14,0.0,0.0
289.163,0.153,7.0,2.000,-11.4,780,1.003,292,2568,1152,32.7,3.2,0.00,18.0,9.11,0.0,0.0
289.224,0.153,7.0,2.000,-11.4,780,1.003,292,2551,1152,31.2,3.2,0.00,18.0,9.14,0.0,0.0
289.285,0.153,7.0,2.000,-11.4,780,1.003,292,2537,1152,29.7,3.2,0.00,18.0,9.17,0.0,0.0
289.346,0.153,7.0,2.000,-11.4,780,1.003,292,2526,1152,28.2,3.3,0.00,18.0,9.11,0.0,0.0
289.407,0.151,7.0,2.000,-11.4,780,1.003,292,2515,1152,26.6,3.3,0.00,18.0,9.02,0.0,0.0
289.468,0.150,7.0,2.000,-11.4,780,1.003,292,2504,1152,25.1,3.3,0.00,18.0,8.92,0.0,0.0
289.529,0.150,7.0,2.000,-11.4,780,1.003,292,2493,1152,23.6,3.3,0.00,18.0,8.83,0.0,0.0
289.590,0.151,7.0,2.000,-11.4,780,1.003,292,2483,1153,22.0,3.3,0.00,18.0,8.73,0.0,0.0
289.651,0.153,7.0,2.000,-11.4,780,1.003,292,2479,1154,20.3,3.3,0.00,18.0,8.65,0.0,0.0
289.712,0.152,7.0,2.000,-11.4,780,1.003,292,2475,1155,18.4,3.3,0.00,18.0,8.58,0.0,0.0
289.773,0.150,7.0,2.000,-11.3,780,1.003,292,2470,1155,16.5,3.3,0.00,18.0,8.52,0.0,0.0
289.834,0.149,7.0,2.000,-11.3,780,1.003,292,2462,1155,14.8,3.3,0.00,18.0,8.40,0.0,0.0
289.895,0.149,7.0,2.000,-11.3,780,1.003,292,2455,1155,13.0,3.3,0.00,18.0,8.28,0.0,0.0
289.956,0.149,7.0,2.000,-11.4,780,1.003,292,2450,1155,11.3,3.3,0.00,18.0,8.19,0.0,0.0
290.017,0.149,7.0,2.000,-11.4,780,1.003,292,2444,1155,9.6,3.3,0.00,18.0,8.26,0.0,0.0
290.078,0.149,7.0,2.000,-11.4,780,1.003,292,2439,1155,7.9,3.2,0.00,18.0,8.32,0.0,0.0
290.139,0.149,7.0,2.000,-11.4,780,1.003,292,2433,1155,6.8,3.2,0.00,18.0,8.28,0.0,0.0
290.200,0.148,7.0,2.000,-11.4,780,1.003,292,2427,1155,5.8,3.2,0.00,18.0,8.19,0.0,0.0
290.261,0.146,7.0,2.000,-11.4,780,1.003,292,2423,1155,5.0,3.2,0.00,18.0,8.10,0.0,0.0
290.322,0.145,7.0,2.000,-11.4,780,1.003,292,2420,1155,5.0,3.2,0.00,18.0,8.19,0.0,0.0
290.383,0.143,7.0,2.000,-11.4,780,1.003,292,2418,1155,5.0,3.2,0.00,18.0,8.28,0.0,0.0
290.444,0.142,7.0,2.000,-11.4,780,1.003,292,2412,1155,5.0,3.3,0.00,18.0,8.32,0.0,0.0
290.505,0.141,7.0,2.000,-11.4,780,1.003,292,2407,1155,5.0,3.3,0.00,18.0,8.26,0.0,0.0
290.566,0.141,7.0,2.000,-11.4,780,1.003,292,2401,1155,5.0,3.3,0.00,18.0,8.19,0.0,0.0
290.627,0.141,7.1,2.000,-11.4,780,1.003,292,2395,1155,5.0,3.3,0.00,18.0,8.18,0.0,0.0
290.688,0.144,7.5,2.000,-11.4,780,1.003,306,2389,1155,5.0,3.3,0.00,18.0,8.18,0.0,0.0
290.749,0.147,7.9,2.000,-11.4,780,1.003,359,2385,1155,5.5,3.2,0.00,18.0,8.19,0.0,0.0
290.810,0.150,9.0,2.000,-11.4,780,0.992,412,2381,1156,7.4,3.2,0.00,18.0,8.28,0.0,0.1
290.871,0.153,10.5,2.000,-11.4,780,0.957,431,2377,1122,9.3,3.2,0.00,18.0,8.38,0.0,0.1
290.932,0.156,12.0,1.967,-11.4,780,0.922,431,2368,1087,12.8,3.3,0.00,18.0,8.63,0.0,0.1
290.993,0.164,12.8,1.933,-11.4,780,0.911,431,2359,1050,17.0,3.4,0.00,18.0,9.05,0.0,0.1
