﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Actual valve timing (°),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
87.822,0.184,7.0,0.999,0,-10.8,899,1.002,431,900,429,3.9,0.00,16.4,3.50,-1.6,0.0
87.885,0.184,7.0,1.000,0,-10.7,899,1.002,431,900,430,3.9,0.00,16.4,3.49,-1.6,0.0
87.948,0.183,7.0,1.000,0,-10.7,899,1.002,431,900,431,3.9,0.00,16.4,3.52,-1.6,0.0
88.011,0.181,7.0,1.001,0,-10.7,899,1.002,431,898,431,3.9,0.00,16.4,3.52,-1.6,0.0
88.074,0.182,7.0,1.001,0,-10.7,899,1.002,431,895,431,3.9,0.00,16.4,3.50,-1.6,0.0
88.137,0.183,7.0,1.001,0,-10.7,899,1.002,431,894,433,3.9,0.00,16.4,3.48,-1.6,0.0
88.200,0.184,7.0,1.001,0,-10.7,899,1.002,431,894,435,3.9,0.00,16.4,3.54,-1.6,0.0
88.263,0.184,7.0,1.002,0,-10.8,899,1.002,431,893,435,3.9,0.00,16.4,3.60,-1.6,0.0
88.326,0.184,7.0,1.003,0,-10.8,899,1.002,431,892,435,3.9,0.00,16.4,3.61,-1.6,0.0
88.389,0.184,7.0,1.003,0,-10.8,899,1.002,431,892,433,3.9,0.00,16.4,3.57,-1.6,0.0
88.452,0.184,7.0,1.004,0,-10.7,899,1.002,431,893,428,3.9,0.00,16.4,3.53,-1.6,0.0
88.515,0.184,7.0,1.004,0,-10.7,899,1.002,431,897,424,3.9,0.00,16.4,3.57,-1.6,0.0
88.578,0.184,7.0,1.004,0,-10.8,899,1.002,431,899,430,3.9,0.00,16.4,3.62,-1.6,0.0
88.641,0.184,7.0,1.004,0,-10.8,898,1.002,431,898,436,3.9,0.00,16.4,3.60,-1.6,0.0
88.704,0.184,7.0,1.004,0,-10.7,898,1.002,431,898,435,3.9,0.00,16.4,3.56,-1.6,0.0
88.767,0.184,7.0,1.004,0,-10.7,898,1.002,431,899,431,3.9,0.00,16.4,3.52,-1.6,0.0
88.830,0.184,7.0,1.004,0,-10.7,898,1.002,431,902,428,3.9,0.00,16.4,3.50,-1.6,0.0
88.893,0.184,7.0,1.004,0,-10.7,898,1.002,431,903,428,3.9,0.00,16.4,3.48,-1.6,0.0
88.956,0.184,7.0,1.003,0,-10.7,898,1.002,431,903,428,3.9,0.00,16.4,3.50,-1.6,0.0
89.019,0.182,7.0,1.002,0,-10.8,898,1.002,431,903,430,3.9,0.00,16.4,3.52,-1.6,0.0
89.082,0.180,7.0,1.003,0,-10.8,898,1.002,431,897,431,3.9,0.00,16.4,3.56,-1.6,0.0
89.145,0.182,7.0,1.003,0,-10.8,898,1.002,431,892,432,3.9,0.00,16.4,3.60,-1.6,0.0
89.208,0.184,7.0,1.004,0,-10.8,898,1.002,431,890,432,3.9,0.00,16.4,3.62,-1.6,0.0
89.271,0.184,7.0,1.004,0,-10.8,898,1.002,431,890,430,3.9,0.00,16.4,3.57,-1.6,0.0
89.334,0.184,7.0,1.005,0,-10.7,898,1.002,431,891,427,3.9,0.00,16.4,3.55,-1.6,0.0
89.397,0.184,7.0,1.005,0,-10.7,898,1.002,431,893,425,3.9,0.00,16.4,3.60,-1.6,0.0
89.460,0.184,7.0,1.006,0,-10.7,898,1.002,431,894,425,3.9,0.00,16.4,3.62,-1.6,0.0
89.523,0.184,7.0,1.007,0,-10.7,898,1.002,431,893,426,3.9,0.00,16.4,3.60,-1.6,0.0
89.586,0.184,7.0,1.006,0,-10.8,898,1.002,431,895,427,3.9,0.00,16.4,3.58,-1.6,0.0
89.649,0.184,7.0,1.005,0,-10.8,898,1.002,431,897,427,3.9,0.00,16.4,3.61,-1.6,0.0
89.712,0.184,7.0,1.005,0,-10.8,898,1.002,431,899,426,3.9,0.00,16.4,3.63,-1.6,0.0
89.775,0.184,7.0,1.005,0,-10.8,898,1.002,431,900,425,3.9,0.00,16.4,3.63,-1.6,0.0
89.838,0.184,7.0,1.004,0,-10.7,897,1.002,431,897,427,3.9,0.00,16.4,3.63,-1.6,0.0
89.901,0.184,7.0,1.004,0,-10.7,897,1.002,431,889,428,3.9,0.00,16.4,3.60,-1.6,0.0
89.964,0.184,7.0,1.003,0,-10.8,897,1.002,431,888,426,3.9,0.00,16.4,3.58,-1.6,0.0
90.027,0.184,7.0,1.003,0,-10.8,897,1.002,431,895,426,3.9,0.00,16.4,3.56,-1.6,0.0
90.090,0.184,7.0,1.003,0,-10.8,897,1.002,431,901,433,3.9,0.00,16.4,3.53,-1.6,0.0
90.153,0.184,7.0,1.002,0,-10.8,897,1.002,431,904,437,3.9,0.00,16.4,3.58,-1.6,0.0
90.216,0.184,7.0,1.002,0,-10.8,897,1.002,431,902,434,3.9,0.00,16.4,3.61,-1.6,0.0
90.279,0.184,7.0,1.002,0,-10.8,897,1.002,431,897,433,3.9,0.00,16.4,3.53,-1.6,0.0
90.342,0.184,7.0,1.002,0,-10.7,897,1.002,431,899,435,3.9,0.00,16.4,3.51,-1.6,0.0
90.405,0.184,7.0,1.002,0,-10.7,897,1.002,431,902,433,3.9,0.00,16.4,3.60,-1.6,0.0
90.468,0.184,7.0,1.001,0,-10.7,897,1.002,431,904,431,3.9,0.00,16.4,3.59,-1.6,0.0
90.531,0.181,7.0,1.001,0,-10.7,897,1.002,431,899,432,3.9,0.00,16.4,3.53,-1.6,0.0
90.594,0.182,7.0,1.001,0,-10.7,897,1.002,431,888,432,3.9,0.00,16.4,3.56,-1.6,0.0
90.657,0.184,7.0,1.002,0,-10.7,897,1.002,431,886,428,3.9,0.00,16.4,3.57,-1.6,0.0
90.720,0.184,7.0,1.002,0,-10.8,897,1.002,431,887,425,3.9,0.00,16.4,3.55,-1.6,0.0
90.783,0.184,7.0,1.002,0,-10.8,897,1.002,431,892,425,3.9,0.00,16.4,3.55,-1.6,0.0
90.846,0.184,7.0,1.003,0,-10.8,897,1.002,431,898,427,3.9,0.00,16.4,3.60,-1.6,0.0
90.909,0.184,7.0,1.003,0,-10.8,897,1.002,431,899,431,3.9,0.00,16.4,3.60,-1.6,0.0
90.972,0.184,7.0,1.002,0,-10.8,897,1.002,431,899,430,3.9,0.00,16.4,3.56,-1.6,0.0
91.035,0.184,7.0,1.002,0,-10.8,896,1.002,431,898,427,3.9,0.00,16.4,3.54,-1.6,0.0
91.098,0.184,7.0,1.002,0,-10.8,896,1.002,431,897,424,3.9,0.00,16.4,3.56,-1.6,0.0
91.161,0.184,7.0,1.002,0,-10.7,896,1.002,431,899,422,3.9,0.00,16.4,3.56,-1.6,0.0
91.224,0.184,7.0,1.002,0,-10.7,896,1.002,431,901,422,3.9,0.00,16.4,3.50,-1.6,0.0
91.287,0.184,7.0,1.002,0,-10.7,896,1.002,431,903,424,3.9,0.00,16.4,3.49,-1.6,0.0
91.350,0.182,7.0,1.002,0,-10.8,896,1.002,431,905,427,3.9,0.00,16.4,3.52,-1.6,0.0
91.413,0.180,7.0,1.002,0,-10.8,896,1.002,431,902,430,3.9,0.00,16.4,3.54,-1.6,0.0
91.476,0.180,7.0,1.002,0,-10.8,896,1.002,431,898,432,3.9,0.00,16.4,3.57,-1.6,0.0
91.539,0.180,7.0,1.002,0,-10.8,896,1.002,431,897,434,3.9,0.00,16.4,3.58,-1.6,0.0
91.602,0.180,7.0,1.003,0,-10.8,896,1.002,431,895,432,3.9,0.00,16.4,3.58,-1.6,0.0
91.665,0.180,7.0,1.004,0,-10.7,896,1.002,431,894,427,3.9,0.00,16.4,3.57,-1.6,0.0
91.728,0.182,7.0,1.005,0,-10.7,896,1.002,431,894,424,3.9,0.00,16.4,3.55,-1.6,0.0
91.791,0.183,7.0,1.005,0,-10.7,896,1.002,431,895,424,3.9,0.00,16.4,3.53,-1.6,0.0
91.854,0.184,7.0,1.005,0,-10.7,896,1.002,431,896,425,3.9,0.00,16.4,3.51,-1.6,0.0
91.917,0.184,7.0,1.005,0,-10.7,896,1.002,431,898,426,3.9,0.00,16.4,3.49,-1.6,0.0
91.980,0.184,7.0,1.006,0,-10.7,895,1.002,431,898,427,3.9,0.00,16.4,3.51,-1.6,0.0
92.043,0.184,7.0,1.007,0,-10.7,895,1.002,431,898,428,3.9,0.00,16.4,3.57,-1.6,0.0
92.106,0.184,7.0,1.007,0,-10.7,895,1.002,431,898,428,3.9,0.00,16.4,3.63,-1.6,0.0
92.169,0.184,7.0,1.007,0,-10.7,895,1.002,431,898,428,3.9,0.00,16.4,3.57,-1.6,0.0
92.232,0.184,7.0,1.007,0,-10.7,895,1.002,431,900,428,3.9,0.00,16.4,3.52,-1.6,0.0
92.295,0.183,7.0,1.006,0,-10.7,895,1.002,431,905,428,3.9,0.00,16.4,3.50,-1.6,0.0
92.358,0.181,7.0,1.006,0,-10.8,895,1.002,431,905,428,3.9,0.00,16.4,3.48,-1.6,0.0
92.421,0.180,7.0,1.006,0,-10.8,895,1.002,431,903,428,3.9,0.00,16.4,3.50,-1.6,0.0
92.484,0.180,7.0,1.006,0,-10.8,895,1.002,431,901,432,3.9,0.00,16.4,3.53,-1.6,0.0
92.547,0.180,7.0,1.005,0,-10.8,895,1.002,431,900,435,3.9,0.00,16.4,3.51,-1.6,0.0
92.610,0.180,7.0,1.005,0,-10.7,895,1.002,431,900,432,3.9,0.00,16.4,3.49,-1.6,0.0
92.673,0.180,7.0,1.007,0,-10.7,895,1.002,431,904,429,3.9,0.00,16.4,3.50,-1.6,0.0
92.736,0.180,7.0,1.009,0,-10.8,895,1.002,431,909,428,3.9,0.00,16.4,3.52,-1.6,0.0
92.799,0.180,7.0,1.009,0,-10.8,895,1.002,431,905,428,3.9,0.00,16.4,3.55,-1.6,0.0
92.862,0.180,7.0,1.009,0,-10.8,895,1.002,431,902,431,3.9,0.00,16.4,3.57,-1.6,0.0
92.925,0.180,7.0,1.009,0,-10.8,895,1.002,431,902,434,3.9,0.00,16.4,3.58,-1.6,0.0
92.988,0.180,7.0,1.009,0,-10.8,895,1.002,431,901,435,3.9,0.00,16.4,3.58,-1.6,0.0
93.051,0.180,7.0,1.009,0,-10.8,895,1.002,431,900,435,3.9,0.00,16.4,3.60,-1.6,0.0
93.114,0.180,7.0,1.009,0,-10.7,895,1.002,431,899,431,3.9,0.00,16.4,3.62,-1.6,0.0
93.177,0.180,7.0,1.009,0,-10.7,895,1.002,431,898,426,3.9,0.00,16.4,3.62,-1.6,0.0
93.240,0.180,7.0,1.009,0,-10.8,895,1.002,431,898,425,3.8,0.00,16.4,3.59,-1.6,0.0
93.303,0.180,7.0,1.009,0,-10.8,895,1.002,431,897,425,3.8,0.00,16.4,3.58,-1.6,0.0
93.366,0.180,7.0,1.009,0,-10.8,895,1.002,431,897,425,3.9,0.00,16.4,3.58,-1.6,0.0
93.429,0.180,7.0,1.007,0,-10.8,895,1.002,431,899,424,3.9,0.00,16.4,3.55,-1.6,0.0
93.492,0.180,7.0,1.006,0,-10.8,895,1.002,431,901,424,3.9,0.00,16.4,3.50,-1.6,0.0
93.555,0.180,7.0,1.005,0,-10.8,895,1.002,431,898,424,3.9,0.00,16.4,3.44,-1.6,0.0
93.618,0.180,7.0,1.005,0,-10.8,895,1.002,431,892,425,3.8,0.00,16.4,3.46,-1.6,0.0
93.681,0.180,7.0,1.005,0,-10.8,895,1.002,431,888,428,3.8,0.00,16.4,3.48,-1.6,0.0
93.744,0.180,7.0,1.005,0,-10.8,895,1.002,431,887,430,3.8,0.00,16.4,3.54,-1.6,0.0
93.807,0.180,7.0,1.005,0,-10.8,895,1.002,431,885,429,3.8,0.00,16.4,3.59,-1.6,0.0
93.870,0.180,7.0,1.006,0,-10.8,895,1.002,431,888,427,3.9,0.00,16.4,3.61,-1.6,0.0
93.933,0.180,7.0,1.007,0,-10.8,895,1.002,431,891,425,3.9,0.00,16.4,3.55,-1.6,0.0
93.996,0.180,7.0,1.008,0,-10.7,895,1.002,431,893,427,3.9,0.00,16.4,3.49,-1.6,0.0
94.059,0.180,7.0,1.008,0,-10.7,895,1.002,431,894,428,3.9,0.00,16.4,3.54,-1.6,0.0
94.122,0.180,7.0,1.009,0,-10.8,895,1.002,431,895,430,3.8,0.00,16.4,3.61,-1.6,0.0
94.185,0.180,7.0,1.008,0,-10.8,894,1.002,431,892,431,3.9,0.00,16.4,3.60,-1.6,0.0
94.248,0.182,7.0,1.007,0,-10.8,894,1.002,431,889,431,3.9,0.00,16.4,3.57,-1.6,0.0
94.311,0.183,7.0,1.007,0,-10.7,894,1.002,431,888,428,3.9,0.00,16.4,3.53,-1.6,0.0
94.374,0.184,7.0,1.006,0,-10.7,894,1.002,431,889,425,3.9,0.00,16.4,3.53,-1.6,0.0
94.437,0.184,7.0,1.005,0,-10.8,894,1.002,431,890,424,3.8,0.00,16.4,3.53,-1.6,0.0
94.500,0.184,7.0,1.005,0,-10.8,894,1.002,431,896,424,3.8,0.00,16.4,3.53,-1.6,0.0
94.563,0.183,7.0,1.005,0,-10.8,894,1.002,431,901,425,3.9,0.00,16.4,3.53,-1.6,0.0
94.626,0.181,7.0,1.005,0,-10.8,894,1.002,431,903,428,3.9,0.00,16.4,3.53,-1.6,0.0
94.689,0.180,7.0,1.005,0,-10.8,894,1.002,431,902,432,3.9,0.00,16.4,3.57,-1.6,0.0
94.752,0.180,7.0,1.005,0,-10.8,894,1.002,431,901,432,3.9,0.00,16.4,3.61,-1.6,0.0
94.815,0.180,7.0,1.004,0,-10.8,894,1.002,431,900,432,3.9,0.00,16.4,3.61,-1.6,0.0
94.878,0.180,7.0,1.004,0,-10.8,894,1.002,431,899,432,3.8,0.00,16.4,3.57,-1.6,0.0
94.941,0.180,7.0,1.003,0,-10.8,894,1.002,431,898,430,3.8,0.00,16.4,3.53,-1.6,0.0
95.004,0.180,7.0,1.003,0,-10.8,894,1.002,431,896,428,3.9,0.00,16.4,3.51,-1.6,0.0
95.067,0.180,7.0,1.003,0,-10.7,894,1.002,431,894,425,3.9,0.00,16.4,3.49,-1.6,0.0
95.130,0.180,7.0,1.002,0,-10.7,894,1.002,431,893,422,3.9,0.00,16.4,3.48,-1.6,0.0
95.193,0.182,7.0,1.002,0,-10.8,894,1.002,431,892,423,3.8,0.00,16.4,3.48,-1.6,0.0
95.256,0.184,7.0,1.002,0,-10.8,894,1.002,431,890,428,3.8,0.00,16.4,3.49,-1.6,0.0
95.319,0.184,7.0,1.003,0,-10.8,894,1.002,431,888,431,3.9,0.00,16.4,3.51,-1.6,0.0
95.382,0.184,7.0,1.004,0,-10.7,893,1.002,431,890,431,3.9,0.00,16.4,3.54,-1.6,0.0
95.445,0.184,7.0,1.005,0,-10.7,893,1.002,431,893,431,3.9,0.00,16.4,3.60,-1.6,0.0
95.508,0.184,7.0,1.005,0,-10.7,893,1.002,431,895,431,3.9,0.00,16.4,3.62,-1.6,0.0
95.571,0.184,7.0,1.005,0,-10.7,893,1.002,431,898,430,3.9,0.00,16.4,3.60,-1.6,0.0
95.634,0.184,7.0,1.005,0,-10.7,893,1.002,431,898,429,3.9,0.00,16.4,3.59,-1.6,0.0
95.697,0.184,7.0,1.004,0,-10.8,893,1.002,431,899,428,3.9,0.00,16.4,3.61,-1.6,0.0
95.760,0.184,7.0,1.003,0,-10.8,893,1.002,431,902,430,3.9,0.00,16.4,3.63,-1.6,0.0
95.823,0.183,7.0,1.002,0,-10.8,893,1.002,431,906,430,3.9,0.00,16.4,3.56,-1.6,0.0
95.886,0.182,7.0,1.001,0,-10.7,893,1.002,431,906,426,3.9,0.00,16.4,3.50,-1.6,0.0
95.949,0.180,7.0,1.000,0,-10.7,893,1.002,431,900,422,3.9,0.00,16.4,3.50,-1.6,0.0
96.012,0.180,7.0,0.998,0,-10.8,893,1.002,431,895,425,3.8,0.00,16.4,3.52,-1.6,0.0
96.075,0.180,7.0,0.998,0,-10.8,893,1.002,431,896,431,3.8,0.00,16.4,3.54,-1.6,0.0
96.138,0.180,7.0,0.999,0,-10.8,893,1.002,431,897,434,3.9,0.00,16.4,3.56,-1.6,0.0
96.201,0.180,7.0,0.999,0,-10.8,893,1.002,431,897,432,3.9,0.00,16.4,3.58,-1.6,0.0
96.264,0.180,7.0,0.999,0,-10.8,893,1.002,431,896,431,3.8,0.00,16.4,3.61,-1.6,0.0
96.327,0.180,7.0,0.999,0,-10.8,893,1.002,431,895,433,3.8,0.00,16.4,3.63,-1.6,0.0
96.390,0.180,7.0,0.999,0,-10.8,893,1.002,431,895,435,3.9,0.00,16.4,3.59,-1.6,0.0
96.453,0.180,7.0,1.000,0,-10.8,893,1.002,431,895,431,3.9,0.00,16.4,3.55,-1.6,0.0
96.516,0.180,7.0,1.000,0,-10.7,892,1.002,431,893,426,3.9,0.00,16.4,3.54,-1.6,0.0
96.579,0.180,7.0,1.000,0,-10.8,892,1.002,431,892,428,3.8,0.00,16.4,3.56,-1.6,0.0
96.642,0.180,7.0,1.001,0,-10.8,892,1.002,431,893,437,3.8,0.00,16.4,3.58,-1.6,0.0
96.705,0.180,7.0,1.001,0,-10.8,892,1.002,431,896,439,3.9,0.00,16.4,3.58,-1.6,0.0
96.768,0.180,7.0,1.002,0,-10.7,892,1.002,431,898,429,3.9,0.00,16.4,3.58,-1.6,0.0
96.831,0.180,7.0,1.002,0,-10.7,892,1.002,431,900,421,3.9,0.00,16.4,3.53,-1.6,0.0
96.894,0.180,7.0,1.002,0,-10.7,892,1.002,431,896,422,3.9,0.00,16.4,3.48,-1.6,0.0
96.957,0.180,7.0,1.001,0,-10.8,892,1.002,431,888,425,3.8,0.00,16.4,3.48,-1.6,0.0
97.020,0.180,7.0,1.001,0,-10.8,892,1.002,431,889,429,3.8,0.00,16.4,3.49,-1.6,0.0
97.083,0.180,7.0,1.001,0,-10.8,892,1.002,431,895,433,3.8,0.00,16.4,3.54,-1.6,0.0
97.146,0.180,7.0,1.001,0,-10.8,892,1.002,431,897,434,3.8,0.00,16.4,3.58,-1.6,0.0
97.209,0.180,7.0,1.002,0,-10.8,892,1.002,431,896,435,3.8,0.00,16.4,3.55,-1.6,0.0
97.272,0.180,7.0,1.003,0,-10.8,892,1.002,431,894,432,3.9,0.00,16.4,3.53,-1.6,0.0
97.335,0.180,7.0,1.004,0,-10.8,892,1.002,431,889,430,3.9,0.00,16.4,3.50,-1.6,0.0
97.398,0.180,7.0,1.004,0,-10.8,892,1.002,431,891,427,3.9,0.00,16.4,3.49,-1.6,0.0
97.461,0.180,7.0,1.004,0,-10.8,892,1.002,431,895,426,3.8,0.00,16.4,3.51,-1.6,0.0
97.524,0.180,7.0,1.004,0,-10.8,892,1.002,431,897,429,3.8,0.00,16.4,3.52,-1.6,0.0
97.587,0.180,7.0,1.004,0,-10.8,892,1.002,431,899,431,3.9,0.00,16.4,3.50,-1.6,0.0
97.650,0.180,7.0,1.004,0,-10.7,891,1.002,431,900,431,3.9,0.00,16.4,3.48,-1.6,0.0
97.713,0.180,7.0,1.004,0,-10.7,891,1.002,431,901,431,3.9,0.00,16.4,3.45,-1.6,0.0
97.776,0.180,7.0,1.004,0,-10.7,891,1.002,431,899,431,3.9,0.00,16.4,3.44,-1.6,0.0
97.839,0.180,7.0,1.004,0,-10.8,891,1.002,431,896,433,3.8,0.00,16.4,3.44,-1.6,0.0
97.902,0.180,7.0,1.004,0,-10.8,891,1.002,431,892,438,3.8,0.00,16.4,3.44,-1.6,0.0
97.965,0.180,7.0,1.004,0,-10.8,891,1.002,431,887,439,3.9,0.00,16.4,3.46,-1.6,0.0
98.028,0.180,7.0,1.004,0,-10.8,891,1.002,431,883,435,3.9,0.00,16.4,3.48,-1.6,0.0
98.091,0.180,7.0,1.005,0,-10.8,891,1.002,431,880,431,3.9,0.00,16.4,3.46,-1.6,0.0
98.154,0.180,7.0,1.007,0,-10.7,891,1.002,431,879,431,3.9,0.00,16.4,3.44,-1.6,0.0
98.217,0.180,7.0,1.008,0,-10.7,891,1.002,431,879,431,3.9,0.00,16.4,3.46,-1.6,0.0
98.280,0.180,7.0,1.009,0,-10.8,891,1.002,431,883,429,3.8,0.00,16.4,3.48,-1.6,0.0
98.343,0.180,7.0,1.009,0,-10.8,891,1.002,431,888,428,3.9,0.00,16.4,3.48,-1.6,0.0
98.406,0.180,7.0,1.009,0,-10.8,891,1.002,431,891,433,3.9,0.00,16.4,3.49,-1.5,0.0
98.469,0.180,7.0,1.009,0,-10.8,891,1.002,431,893,432,3.9,0.00,16.4,3.51,-1.1,0.0
98.532,0.180,7.0,1.008,0,-10.8,891,1.002,431,891,426,3.9,0.00,16.4,3.52,-0.9,0.0
98.595,0.180,7.0,1.006,0,-10.8,891,1.002,431,887,428,3.9,0.00,16.4,3.49,-1.3,0.0
98.658,0.180,7.0,1.006,0,-10.7,891,1.002,431,887,435,3.9,0.00,16.4,3.50,-1.6,0.0
98.721,0.180,7.0,1.006,0,-10.7,891,1.002,431,886,433,3.9,0.00,16.4,3.52,-1.6,0.0
98.784,0.181,7.0,1.004,0,-10.7,891,1.002,431,886,430,3.9,0.00,16.4,3.50,-1.6,0.0
98.847,0.184,7.0,1.004,0,-10.7,891,1.002,431,886,429,3.9,0.00,16.4,3.49,-1.6,0.0
98.910,0.182,7.0,1.004,0,-10.8,891,1.002,431,886,427,3.8,0.00,16.4,3.52,-1.6,0.0
98.973,0.180,7.0,1.004,0,-10.8,891,1.002,431,893,425,3.8,0.00,16.4,3.51,-1.6,0.0
99.036,0.180,7.0,1.003,0,-10.8,891,1.002,431,898,425,3.8,0.00,16.4,3.48,-1.6,0.0
99.099,0.180,7.0,1.003,0,-10.8,891,1.002,431,898,425,3.8,0.00,16.4,3.46,-1.6,0.0
99.162,0.180,7.0,1.002,0,-10.8,891,1.002,431,898,429,3.9,0.00,16.4,3.44,-1.6,0.0
99.225,0.180,7.0,1.002,0,-10.8,891,1.002,431,897,432,3.9,0.00,16.4,3.46,-1.6,0.0
99.288,0.180,7.0,1.001,0,-10.8,890,1.002,431,897,431,3.9,0.00,16.4,3.48,-1.6,0.0
99.351,0.180,7.0,1.000,0,-10.8,890,1.002,431,898,429,3.9,0.00,16.4,3.48,-1.6,0.0
99.414,0.180,7.0,0.999,0,-10.8,890,1.002,431,896,426,3.9,0.00,16.4,3.50,-1.6,0.0
99.477,0.180,7.0,0.999,0,-10.7,890,1.002,431,892,425,3.9,0.00,16.4,3.53,-1.6,0.0
99.540,0.180,7.0,1.000,0,-10.7,890,1.002,431,885,425,3.9,0.00,16.4,3.55,-1.6,0.0
99.603,0.180,7.0,1.002,0,-10.8,890,1.002,431,880,425,3.8,0.00,16.4,3.57,-1.6,0.0
99.666,0.180,7.0,1.003,0,-10.8,890,1.002,431,879,425,3.8,0.00,16.4,3.58,-1.6,0.0
99.729,0.180,7.0,1.004,0,-10.8,890,1.002,431,881,425,3.8,0.00,16.4,3.58,-1.6,0.0
99.792,0.180,7.0,1.005,0,-10.8,890,1.002,431,884,425,3.8,0.00,16.4,3.52,-1.1,0.0
99.855,0.180,7.0,1.006,0,-10.8,890,1.002,431,885,425,3.8,0.00,16.4,3.47,-0.8,0.0
99.918,0.180,7.0,1.008,0,-10.8,890,1.002,431,885,425,3.9,0.00,16.4,3.46,-0.8,0.0
99.981,0.180,7.0,1.008,0,-10.7,890,1.002,431,888,422,3.9,0.00,16.4,3.44,-0.8,0.0
100.044,0.180,7.0,1.006,0,-10.7,890,1.002,431,891,421,3.9,0.00,16.4,3.44,-1.1,0.0
100.107,0.180,7.0,1.005,0,-10.8,890,1.002,431,893,429,3.8,0.00,16.4,3.44,-1.5,0.0
100.170,0.180,7.0,1.005,0,-10.8,890,1.002,431,895,435,3.8,0.00,16.4,3.49,-1.6,0.0
100.233,0.180,7.0,1.004,0,-10.8,890,1.002,431,894,432,3.8,0.00,16.4,3.53,-1.6,0.0
100.296,0.180,7.0,1.003,0,-10.8,890,1.002,431,894,431,3.8,0.00,16.4,3.53,-1.6,0.0
100.359,0.180,7.0,1.003,0,-10.8,890,1.002,431,894,431,3.8,0.00,16.4,3.52,-1.6,0.0
100.422,0.180,7.0,1.002,0,-10.8,890,1.002,431,894,430,3.8,0.00,16.4,3.49,-1.6,0.0
100.485,0.180,7.0,1.003,0,-10.8,889,1.002,431,892,428,3.9,0.00,16.4,3.46,-1.6,0.0
100.548,0.180,7.0,1.003,0,-10.7,889,1.002,431,892,425,3.9,0.00,16.4,3.44,-1.6,0.0
100.611,0.180,7.0,1.004,0,-10.7,889,1.002,431,895,426,3.9,0.00,16.4,3.47,-1.1,0.0
100.674,0.180,7.0,1.003,0,-10.7,889,1.002,431,894,433,3.9,0.00,16.4,3.47,-0.8,0.0
100.737,0.180,7.0,1.003,0,-10.7,889,1.002,431,893,434,3.9,0.00,16.4,3.44,-0.8,0.0
100.800,0.180,7.0,1.003,0,-10.7,889,1.002,431,893,431,3.9,0.00,16.4,3.49,-0.8,0.0
100.863,0.180,7.0,1.004,0,-10.7,889,1.002,431,893,426,3.9,0.00,16.4,3.53,-0.9,0.0
100.926,0.180,7.0,1.004,0,-10.8,889,1.002,431,894,428,3.9,0.00,16.4,3.53,-1.5,0.0
100.989,0.180,7.0,1.004,0,-10.8,889,1.002,431,893,431,3.9,0.00,16.4,3.53,-1.2,0.0
101.052,0.180,7.0,1.004,0,-10.7,889,1.002,431,893,432,3.9,0.00,16.4,3.53,-0.8,0.0
101.115,0.180,7.0,1.005,0,-10.8,889,1.002,431,894,432,3.9,0.00,16.4,3.53,-0.8,0.0
101.178,0.180,7.0,1.006,0,-10.8,889,1.002,431,887,431,3.9,0.00,16.4,3.53,-0.8,0.0
101.241,0.180,7.0,1.006,0,-10.8,889,1.002,431,883,429,3.9,0.00,16.4,3.53,-0.8,0.0
101.304,0.179,7.0,1.007,0,-10.8,889,1.002,431,883,427,3.9,0.00,16.4,3.50,-0.8,0.0
101.367,0.177,7.0,1.007,0,-10.8,889,1.002,431,887,426,3.8,0.00,16.4,3.49,-0.8,0.0
101.430,0.176,7.0,1.008,0,-10.8,889,1.002,431,890,423,3.8,0.00,16.4,3.52,-0.8,0.0
101.493,0.177,7.0,1.008,0,-10.8,889,1.002,431,892,421,3.8,0.00,16.4,3.55,-0.8,0.0
101.556,0.179,7.0,1.009,0,-10.9,889,1.002,431,892,426,3.8,0.00,16.4,3.57,-0.8,0.0
101.619,0.180,7.0,1.009,0,-10.9,889,1.002,431,891,431,3.8,0.00,16.4,3.56,-0.8,0.0
101.682,0.180,7.0,1.009,0,-10.8,889,1.002,431,889,432,3.9,0.00,16.4,3.54,-0.8,0.0
101.745,0.180,7.0,1.009,0,-10.8,889,1.002,431,887,431,3.9,0.00,16.4,3.49,-0.8,0.0
101.808,0.180,7.0,1.009,0,-10.7,888,1.002,431,886,429,3.9,0.00,16.4,3.44,-0.8,0.0
101.871,0.180,7.0,1.009,0,-10.7,888,1.002,431,886,427,3.9,0.00,16.4,3.44,-0.8,0.0
101.934,0.180,7.0,1.010,0,-10.7,888,1.002,431,884,425,3.9,0.00,16.4,3.51,-0.8,0.0
101.997,0.180,7.0,1.010,0,-10.7,888,1.002,431,880,430,3.9,0.00,16.4,3.57,-0.8,0.0
102.060,0.180,7.0,1.010,0,-10.7,888,1.002,431,875,432,3.9,0.00,16.4,3.51,-0.8,0.0
102.123,0.181,7.0,1.010,0,-10.7,888,1.002,431,876,431,3.9,0.00,16.4,3.48,-0.8,0.0
102.186,0.183,7.0,1.010,0,-10.7,888,1.002,431,876,428,3.9,0.00,16.4,3.48,-0.8,0.0
