Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
2247955,0.88,0.935,-7.40,185,0.00,-4.3,0.00,-0.68,73,1.000,24.00,3586,0.40,12.2,37.0
2248027,0.84,0.900,-8.60,185,0.00,-9.3,0.00,0.00,73,1.000,20.00,3609,0.33,11.0,35.0
2248101,0.87,0.893,-9.50,185,0.00,-11.4,0.00,0.00,73,1.000,16.20,3585,0.27,9.8,32.5
2248176,0.91,0.890,-10.20,185,0.00,-11.6,0.00,0.00,73,1.000,12.78,3571,0.21,9.0,30.5
2248248,0.95,0.893,-10.50,185,0.00,-11.3,0.00,0.00,73,1.000,12.16,3526,0.21,8.2,28.5
2248322,1.01,0.914,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,11.39,3548,0.19,8.2,26.5
2248392,1.08,0.932,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,11.61,3621,0.19,8.2,24.0
2248465,1.15,1.088,-10.90,185,0.00,-0.0,0.00,0.00,73,1.000,11.83,3548,0.20,8.2,24.0
2248539,1.19,1.126,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,11.94,3485,0.21,8.2,24.0
2248613,1.28,1.145,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,12.54,3512,0.21,8.2,24.0
2248685,1.37,1.185,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,11.94,3525,0.20,8.2,24.0
2248758,1.38,1.249,-10.80,185,0.00,-0.0,0.00,0.00,73,1.000,11.67,3458,0.20,8.2,24.0
2248832,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.94,3438,0.21,8.2,24.0
2248903,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.99,3454,0.21,7.8,24.0
2248977,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,12.05,3448,0.21,7.8,24.0
2249051,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,12.05,3407,0.21,7.8,24.0
2249124,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.83,3401,0.21,7.8,24.0
2249197,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.88,3392,0.21,7.8,24.0
2249268,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.39,3367,0.20,7.8,24.0
2249341,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.83,3342,0.21,7.8,24.0
2249414,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.83,3335,0.21,7.8,24.0
2249490,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.39,3319,0.21,7.8,24.0
2249562,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.29,3291,0.21,7.5,24.0
2249635,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.23,3277,0.21,7.5,24.0
2249709,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.34,3262,0.21,7.5,24.0
2249784,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.12,3237,0.21,7.5,24.0
2249855,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.23,3220,0.21,7.5,24.0
2249925,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,11.12,3220,0.21,7.1,24.0
2250001,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.96,3208,0.20,7.1,24.0
2250072,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.36,3182,0.20,7.1,24.0
2250149,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.51,3176,0.20,7.1,24.0
2250217,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.75,3166,0.20,7.1,24.0
2250290,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.75,3155,0.20,7.1,24.0
2250364,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.46,3130,0.20,7.1,24.0
2250442,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.46,3118,0.20,7.1,24.0
2250509,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.55,3108,0.20,7.1,24.0
2250584,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.41,3105,0.20,7.1,24.0
2250656,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.36,3084,0.20,7.1,24.0
2250728,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,9.88,3059,0.19,7.1,24.0
2250803,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,10.51,3039,0.21,7.1,24.0
2250876,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.36,3039,0.20,7.1,24.0
2250948,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.02,3025,0.20,7.1,24.0
2251024,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,9.59,3008,0.19,7.1,24.0
2251095,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,10.07,2998,0.20,7.1,24.0
2251168,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,9.93,2967,0.20,7.1,24.0
2251240,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,10.26,2962,0.21,7.1,24.0
2251312,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.26,2946,0.21,7.1,24.0
2251387,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,9.83,2914,0.20,6.7,24.0
2251461,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,9.78,2911,0.20,6.7,24.0
2251530,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,9.68,2892,0.20,6.7,24.0
2251604,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,10.07,2889,0.21,6.7,24.0
2251678,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.26,2861,0.19,6.7,24.0
2251750,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.64,2856,0.20,6.7,24.0
2251826,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.78,2825,0.21,6.7,24.0
2251898,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.59,2819,0.20,6.7,24.0
2251969,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.59,2806,0.21,6.7,24.0
2252041,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.64,2776,0.21,6.3,24.0
2252117,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.39,2771,0.20,6.7,24.0
2252189,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.26,2747,0.20,6.3,24.0
2252261,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.04,2730,0.20,6.3,24.0
2252339,1.38,1.359,-10.80,185,0.00,-0.0,0.00,-1.90,73,1.000,9.44,2722,0.21,6.3,24.0
2252408,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,9.16,2696,0.20,6.3,24.0
2252481,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,9.12,2682,0.20,6.3,24.0
2252554,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,8.82,2677,0.20,6.3,24.0
2252629,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,9.16,2662,0.21,6.3,24.0
2252698,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,9.04,2635,0.21,6.3,24.0
2252771,1.38,1.359,-10.90,185,0.00,-0.0,0.00,-1.90,73,1.000,8.87,2617,0.20,6.3,24.0
2252844,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.74,2601,0.20,6.3,24.0
2252920,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.74,2597,0.20,6.3,24.0
2252994,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.57,2582,0.20,6.3,24.0
2253063,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.35,2562,0.20,5.9,24.0
2253138,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.48,2548,0.20,5.9,24.0
2253210,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.40,2538,0.20,5.9,24.0
2253282,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,7.97,2508,0.19,5.9,24.0
2253354,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.23,2487,0.20,5.9,24.0
2253428,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.06,2476,0.20,5.9,24.0
2253501,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,7.97,2465,0.19,5.9,24.0
2253573,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,7.97,2446,0.20,5.5,24.0
2253647,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.10,2426,0.20,5.9,24.0
2253721,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.27,2416,0.21,5.5,24.0
2253793,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.73,2414,0.19,5.5,24.0
2253867,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.69,2392,0.19,5.5,24.0
2253940,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.73,2376,0.20,5.5,24.0
2254014,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.69,2364,0.20,5.5,24.0
2254084,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.66,2348,0.20,5.5,24.0
2254157,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.39,2321,0.19,5.5,24.0
2254232,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.54,2308,0.20,5.5,24.0
2254308,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.24,2306,0.19,5.5,24.0
2254378,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.28,2285,0.19,5.1,24.0
2254449,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.47,2268,0.20,5.1,24.0
2254524,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.35,2248,0.20,5.1,24.0
2254597,1.38,1.359,-11.20,185,0.00,-0.0,0.00,-1.90,73,1.000,7.31,2241,0.20,6.3,25.0
2254668,1.38,1.359,-11.10,185,0.00,-0.0,0.00,-1.90,73,1.000,8.95,2223,0.24,7.1,26.5
2254742,1.38,1.359,-10.60,185,0.00,-0.0,0.00,-1.90,73,1.000,10.26,2206,0.28,7.5,27.5
2254814,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,73,1.000,10.51,2204,0.29,7.8,29.0
2254887,1.38,1.359,-10.50,185,0.00,-0.0,0.00,0.00,73,1.000,11.45,2179,0.32,8.2,30.0
2254962,1.38,1.359,-10.30,185,0.00,-0.0,0.00,0.00,73,1.000,12.10,2163,0.34,8.6,31.5
2255033,1.38,1.359,-10.20,185,0.00,-0.0,0.00,0.00,73,1.000,13.14,2195,0.36,9.4,12.0
2255107,1.38,1.359,-9.90,185,0.00,-0.0,0.00,0.00,73,1.000,14.40,2165,0.40,11.0,33.5
2255179,1.38,1.359,-9.20,185,0.00,-0.0,0.00,0.00,73,1.000,17.56,2194,0.48,12.2,23.5
2255253,1.38,1.359,-8.60,185,0.00,-0.0,0.00,0.00,73,1.000,19.11,2239,0.51,12.5,35.0
2255326,1.33,1.359,-8.30,185,0.00,-0.0,0.00,0.00,73,1.000,20.00,2194,0.55,12.5,35.5
2255399,1.20,1.359,-8.00,185,0.00,-0.0,0.00,0.00,73,1.000,20.23,2101,0.58,12.5,35.5
2255473,1.09,1.359,-7.90,185,0.00,-0.0,0.00,0.00,73,1.000,19.19,2188,0.53,12.2,35.5
2255544,1.07,1.332,-7.90,185,0.00,-0.0,0.00,0.00,73,1.000,20.19,2241,0.54,13.3,36.0
2255618,1.05,1.214,-7.60,185,0.00,0.4,0.00,0.00,73,1.000,21.37,2157,0.59,13.3,35.5
2255692,1.02,1.153,-7.30,185,0.00,0.5,0.00,0.00,73,1.000,22.06,2182,0.61,13.3,36.0
2255764,1.03,1.146,-7.30,185,0.00,1.8,0.00,0.00,73,1.000,21.15,2263,0.56,13.3,36.0
2255837,1.04,1.125,-7.30,185,0.00,2.8,0.00,0.00,73,1.000,22.48,2222,0.61,13.7,36.0
2255910,1.02,1.108,-7.20,185,0.00,2.6,0.00,0.00,73,1.000,23.10,2200,0.63,13.7,36.0
2255982,1.01,1.089,-7.00,185,0.00,2.2,0.00,0.00,73,1.000,22.87,2283,0.60,13.7,36.0
2256055,1.01,1.070,-7.00,185,0.00,2.8,0.00,0.00,73,1.000,23.33,2278,0.61,14.5,36.0
2256131,1.01,1.055,-6.90,185,0.00,3.2,0.00,0.00,73,1.000,24.89,2234,0.67,14.5,36.0
2256202,1.00,1.047,-6.70,185,0.00,2.9,0.00,0.00,73,1.000,24.51,2303,0.64,14.5,35.5
2256275,1.01,1.047,-6.70,185,0.00,3.6,0.00,0.00,73,1.000,24.91,2337,0.64,14.5,35.5
2256348,1.00,1.047,-6.70,185,0.00,3.5,0.00,0.00,73,1.000,25.74,2293,0.67,14.9,35.5
2256419,1.00,1.047,-6.60,185,0.00,3.1,0.00,-0.68,73,1.000,26.19,2347,0.67,14.9,35.5
2256493,0.99,1.040,-6.40,185,0.00,3.1,0.00,-0.68,73,1.000,26.40,2376,0.67,15.3,35.5
2256566,0.99,1.023,-6.40,185,0.00,3.1,0.00,-0.68,73,1.000,27.26,2339,0.70,15.3,35.5
2256640,1.00,1.023,-6.30,185,0.00,3.0,0.00,-0.68,73,1.000,27.73,2371,0.70,15.7,35.5
2256714,1.00,1.023,-6.30,185,0.00,3.2,0.00,-0.68,73,1.000,28.30,2424,0.70,15.3,35.5
2256785,1.01,1.015,-6.30,185,0.00,3.7,0.00,-0.68,73,1.000,28.88,2411,0.72,16.1,35.0
2256858,1.00,1.023,-6.10,185,0.00,3.6,0.00,-0.68,73,1.000,29.83,2421,0.74,16.1,35.0
2256931,0.99,1.023,-6.00,185,0.00,3.7,0.00,-0.68,73,1.000,29.53,2473,0.72,16.1,35.0
2257004,1.00,1.005,-6.00,185,0.00,4.3,0.00,-0.68,73,1.000,31.43,2482,0.76,16.9,35.0
2257078,0.98,1.006,-5.70,185,0.00,4.0,0.00,-0.68,73,1.000,31.93,2488,0.77,16.9,34.5
2257152,0.98,1.006,-5.70,185,0.00,3.9,0.00,-0.68,73,1.000,31.83,2523,0.76,16.9,34.5
2257226,0.97,0.999,-5.70,185,0.00,4.5,0.00,-0.68,73,1.000,32.85,2545,0.77,17.3,34.5
2257298,0.95,0.996,-5.60,185,0.00,3.4,0.00,-0.68,73,1.000,33.66,2558,0.79,17.6,34.5
2257370,0.95,0.988,-5.40,185,0.00,2.8,0.00,-0.68,73,1.000,34.22,2582,0.80,17.6,34.5
2257442,0.94,0.975,-5.30,185,0.00,2.6,0.00,-0.68,73,1.000,35.69,2621,0.82,18.0,34.0
2257515,0.94,0.967,-5.30,185,0.00,2.5,0.00,-0.68,73,1.000,36.25,2642,0.82,18.0,34.0
2257589,0.93,0.967,-5.10,185,0.00,2.4,0.00,-0.68,73,1.000,36.02,2655,0.81,18.0,34.0
2257662,0.91,0.962,-5.10,185,0.00,1.7,0.00,-0.68,73,1.000,37.14,2679,0.83,18.4,34.0
2257734,0.91,0.959,-5.00,185,0.00,0.3,0.00,-0.68,73,1.000,37.71,2718,0.83,18.4,34.0
2257808,0.92,0.951,-5.00,185,0.00,-0.3,0.00,-0.68,73,1.000,38.38,2734,0.84,18.8,34.0
2257880,0.92,0.949,-4.80,185,0.00,-0.3,0.00,-0.68,73,1.000,38.36,2751,0.84,18.8,34.0
2257954,0.92,0.949,-4.80,185,0.00,-0.4,0.00,-0.68,73,1.000,39.45,2793,0.85,18.8,34.0
2258027,0.92,0.949,-4.70,185,0.00,-0.8,0.00,-0.68,73,1.000,39.56,2799,0.85,18.8,34.0
2258098,0.91,0.949,-4.70,185,0.00,-1.4,0.00,-0.68,73,1.000,39.30,2832,0.83,18.8,34.5
2258173,0.91,0.949,-4.70,185,0.00,-1.9,0.00,-0.68,73,1.000,39.56,2861,0.83,18.8,34.5
2258245,0.91,0.949,-4.70,185,0.00,-2.4,0.00,-0.68,73,1.000,39.17,2875,0.82,18.8,35.0
2258318,0.92,0.949,-4.70,185,0.00,-2.6,0.00,-0.68,73,1.000,40.45,2905,0.84,18.8,35.0
2258391,0.91,0.949,-4.70,185,0.00,-3.5,0.00,-0.68,73,1.000,39.55,2935,0.81,18.8,35.5
2258470,0.92,0.949,-4.50,185,0.00,-3.2,0.00,-0.68,73,1.000,40.06,2951,0.81,19.2,35.5
2258539,0.93,0.949,-4.50,185,0.00,-3.3,0.00,-0.68,73,1.000,40.70,2981,0.82,19.2,36.0
2258610,0.93,0.949,-4.50,185,0.00,-3.2,0.00,-0.68,73,1.000,41.07,2993,0.82,19.2,36.0
2258684,0.94,0.949,-4.40,185,0.00,-2.4,0.00,-0.68,73,1.000,41.07,3023,0.82,19.2,36.0
2258757,0.93,0.949,-4.40,185,0.00,-2.1,0.00,-0.68,73,1.000,41.96,3054,0.82,19.2,36.5
2258828,0.93,0.949,-4.40,185,0.00,-2.4,0.00,-0.68,73,1.000,42.85,3065,0.84,19.2,36.5
2258904,0.94,0.949,-4.40,185,0.00,-1.4,0.00,-0.68,73,1.000,42.98,3099,0.83,19.2,36.5
2258976,0.94,0.949,-4.30,185,0.00,-1.0,0.00,-0.68,73,1.000,42.47,3130,0.81,19.6,37.0
2259048,0.94,0.949,-4.30,185,0.00,-0.6,0.00,-0.68,73,1.000,43.48,3159,0.83,19.6,37.0
2259121,0.94,0.949,-4.30,185,0.00,-0.2,0.00,-0.68,73,1.000,43.99,3183,0.83,20.0,37.5
2259192,0.95,0.949,-4.30,185,0.00,0.5,0.00,-0.68,73,1.000,44.37,3214,0.83,20.0,37.5
2259265,0.95,0.949,-4.10,185,0.00,1.3,0.00,-0.68,73,1.000,45.01,3236,0.83,20.0,37.5
2259341,0.94,0.949,-4.10,185,0.00,1.9,0.00,-0.68,73,1.000,45.27,3248,0.84,20.4,37.5
2259414,0.94,0.949,-4.10,185,0.00,2.8,0.00,-0.68,73,1.000,45.44,3279,0.83,20.4,37.5
2259486,0.93,0.949,-4.10,185,0.00,2.8,0.00,-0.68,73,1.000,46.86,3300,0.85,20.4,37.5
2259558,0.93,0.949,-4.00,185,0.00,3.0,0.00,-0.68,73,1.000,47.72,3338,0.86,20.8,37.5
2259632,0.93,0.949,-4.00,185,0.00,3.7,0.00,-0.68,73,1.000,47.86,3370,0.85,20.8,37.5
2259706,0.92,0.949,-4.00,185,0.00,3.5,0.00,-0.68,73,1.000,48.43,3398,0.86,20.4,37.5
2259778,0.91,0.949,-5.40,185,0.00,3.4,0.00,-0.68,73,1.000,35.74,3399,0.63,13.3,38.0
2259849,0.90,0.949,-7.30,185,0.00,2.5,0.00,-0.68,73,1.000,23.90,3360,0.43,9.0,36.5
2259922,0.86,0.935,-9.00,185,0.00,-5.8,0.00,0.00,73,1.000,13.14,3397,0.23,8.2,34.5
2259997,0.84,0.911,-9.90,185,0.00,-7.0,0.00,0.00,73,1.000,12.16,3337,0.22,8.2,9.5
2260069,0.88,0.887,-10.30,185,0.00,-8.2,0.00,0.00,73,1.000,9.97,3241,0.18,7.5,9.5
2260141,0.91,0.887,-10.50,185,0.00,-9.1,0.00,-1.90,73,1.000,10.65,3126,0.20,7.5,8.0
2260216,0.96,0.887,-10.50,185,0.00,-9.6,0.00,0.00,73,1.000,11.23,3037,0.22,7.5,5.5
2260289,1.02,0.911,-10.50,185,0.00,-10.0,0.00,0.00,73,1.000,10.36,2919,0.21,7.1,3.5
2260361,1.13,0.962,-10.50,185,0.00,-10.3,0.00,0.00,73,1.000,9.97,2820,0.21,7.1,3.5
2260434,1.23,1.044,-10.50,185,0.00,-9.6,0.00,0.00,73,1.000,11.13,2696,0.25,6.3,2.5
2260506,1.15,1.126,-10.60,185,0.00,-8.7,0.00,0.00,73,1.000,9.39,2604,0.22,6.3,2.5
2260581,1.12,1.127,-10.60,185,0.00,-8.0,0.00,-1.90,73,1.000,8.87,2506,0.21,5.9,3.0
2260653,1.20,1.126,-10.80,185,0.00,-7.3,0.00,-1.90,73,1.000,9.39,2407,0.23,5.9,3.0
2260726,1.23,1.127,-10.90,185,0.00,-6.1,0.00,-1.90,73,1.000,8.57,2306,0.22,5.5,24.0
2260799,1.21,1.164,-10.90,185,0.00,-4.9,0.00,-1.90,73,1.000,8.35,2226,0.23,8.2,25.5
2260871,1.17,1.164,-10.50,185,0.00,-4.6,0.00,0.00,73,1.000,11.52,2198,0.31,8.6,26.5
2260945,1.18,1.164,-9.90,185,0.00,-0.2,0.00,0.00,73,1.000,13.25,2224,0.36,9.4,6.0
2261020,1.20,1.164,-9.80,185,0.00,1.8,0.00,0.00,73,1.000,14.18,2260,0.38,10.6,8.0
2261091,1.31,1.164,-9.50,185,0.00,7.4,0.00,0.00,73,1.000,16.19,2270,0.43,11.0,31.5
2261165,1.25,1.204,-9.20,185,0.00,11.0,0.00,0.00,73,1.000,16.96,2312,0.44,11.0,22.5
2261237,1.21,1.270,-9.00,185,0.00,12.2,0.00,0.00,73,1.000,17.94,2252,0.48,11.4,35.0
2261309,1.12,1.271,-8.80,185,0.00,14.6,0.00,0.00,73,1.000,18.19,2234,0.49,11.8,35.0
2261386,1.02,1.270,-8.60,185,0.00,13.2,0.00,0.00,73,1.000,18.37,2263,0.49,12.5,35.5
2261455,0.96,1.175,-8.00,185,0.00,8.9,0.00,0.00,73,1.000,21.94,2247,0.59,13.7,36.0
2261530,0.95,1.116,-7.40,185,0.00,7.0,0.00,0.00,73,1.000,23.83,2264,0.63,14.5,36.0
2261602,0.96,1.047,-7.00,185,0.00,6.8,0.00,0.00,73,1.000,25.61,2259,0.68,14.9,36.0
2261676,0.96,0.985,-6.60,185,0.00,6.2,0.00,-0.68,73,1.000,25.82,2260,0.69,14.9,36.0
2261749,0.95,0.980,-6.40,185,0.00,4.1,0.00,-0.68,73,1.000,26.40,2288,0.69,15.3,35.5
2261821,0.96,0.980,-6.30,185,0.00,3.6,0.00,-0.68,73,1.000,27.25,2264,0.72,15.3,35.5
2261896,0.98,0.980,-6.10,185,0.00,3.6,0.00,-0.68,73,1.000,27.53,2288,0.72,15.3,35.5
2261966,0.98,0.980,-6.00,185,0.00,3.2,0.00,-0.68,73,1.000,27.34,2288,0.72,15.7,35.5
2262039,0.98,0.980,-5.80,185,0.00,3.3,0.00,-0.68,73,1.000,28.58,2304,0.74,15.7,35.0
2262112,0.98,0.980,-5.80,185,0.00,3.2,0.00,-0.68,73,1.000,28.67,2318,0.74,15.7,34.5
2262186,0.98,0.980,-5.80,186,0.00,3.5,0.00,-0.68,73,1.000,28.48,2312,0.74,15.7,34.5
2262259,0.98,0.980,-5.70,186,0.00,3.5,0.00,-0.68,73,1.000,29.05,2321,0.75,15.7,34.5
2262331,0.97,0.980,-5.70,186,0.00,3.1,0.00,-0.68,73,1.000,28.48,2333,0.73,15.7,34.5
2262407,0.96,0.980,-5.70,186,0.00,2.7,0.00,-0.68,73,1.000,28.67,2346,0.73,15.7,34.5
2262476,0.96,0.980,-5.70,186,0.00,2.0,0.00,-0.68,73,1.000,29.05,2364,0.74,16.1,34.5
2262550,0.97,0.980,-5.70,186,0.00,2.0,0.00,-0.68,73,1.000,28.96,2364,0.74,16.1,34.5
2262625,0.98,0.980,-5.70,186,0.00,2.3,0.00,-0.68,73,1.000,29.63,2382,0.75,16.1,34.5
2262696,0.98,0.980,-5.70,186,0.00,2.3,0.00,-0.68,73,1.000,28.66,2371,0.73,15.7,34.5
2262769,0.98,0.980,-5.70,186,0.00,2.3,0.00,-0.68,73,1.000,29.63,2384,0.75,15.7,34.5
2262844,0.98,0.980,-5.80,186,0.00,2.4,0.00,-0.68,73,1.000,28.29,2392,0.71,15.7,34.5
2262916,0.98,0.979,-5.80,186,0.00,2.4,0.00,-0.68,73,1.000,29.63,2401,0.74,15.7,34.5
2262990,0.98,0.980,-5.80,186,0.00,2.2,0.00,-0.68,73,1.000,29.15,2414,0.72,15.7,34.5
2263060,0.98,0.980,-5.80,186,0.00,2.6,0.00,-0.68,73,1.000,30.11,2415,0.75,15.7,34.5
2263134,0.98,0.979,-5.80,186,0.00,2.7,0.00,-0.68,73,1.000,29.81,2421,0.74,16.1,34.5
2263207,0.98,0.980,-5.80,186,0.00,2.8,0.00,-0.68,73,1.000,30.50,2436,0.75,16.1,34.5
2263279,0.98,0.980,-5.80,186,0.00,2.9,0.00,-0.68,73,1.000,30.21,2447,0.74,16.1,34.5
2263354,0.98,0.980,-5.80,186,0.00,2.9,0.00,-0.68,73,1.000,30.81,2466,0.75,16.1,34.5
2263428,0.97,0.980,-5.80,186,0.00,2.8,0.00,-0.68,73,1.000,29.92,2469,0.73,16.5,34.5
2263498,0.97,0.980,-5.70,186,0.00,2.6,0.00,-0.68,73,1.000,31.42,2482,0.76,16.5,34.5
2263573,0.96,0.980,-5.70,186,0.00,2.2,0.00,-0.68,73,1.000,31.31,2470,0.76,16.5,34.5
2263646,0.97,0.980,-5.70,186,0.00,2.4,0.00,-0.68,73,1.000,31.72,2486,0.77,16.9,34.5
2263719,0.96,0.980,-5.60,186,0.00,2.4,0.00,-0.68,73,1.000,33.15,2497,0.80,17.3,34.0
2263793,0.96,0.980,-5.40,186,0.00,2.6,0.00,-0.68,73,1.000,33.66,2506,0.81,17.3,34.0
2263864,0.96,0.980,-5.30,186,0.00,3.4,0.00,-0.68,73,1.000,33.77,2519,0.80,17.3,33.5
2263937,0.95,0.980,-5.10,186,0.00,4.2,0.00,-0.68,73,1.000,34.66,2524,0.82,17.6,33.5
2264009,0.93,0.980,-5.00,186,0.00,3.4,0.00,-0.68,73,1.000,35.00,2538,0.83,18.0,33.5
2264082,0.92,0.967,-5.00,186,0.00,2.0,0.00,-0.68,73,1.000,35.67,2545,0.84,18.0,33.5
2264156,0.92,0.959,-5.00,186,0.00,1.6,0.00,-0.68,73,1.000,35.56,2569,0.83,17.6,33.5
2264228,0.93,0.953,-5.00,186,0.00,1.7,0.00,-0.68,73,1.000,35.21,2578,0.82,17.6,33.5
2264302,0.93,0.953,-5.00,186,0.00,1.6,0.00,-0.68,73,1.000,35.55,2588,0.82,17.6,33.5
2264375,0.91,0.953,-5.00,186,0.00,0.4,0.00,-0.68,73,1.000,34.43,2597,0.80,17.3,34.0
