Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
351036,1.38,1.359,-11.10,188,0.00,-0.0,0.00,-1.61,75,1.000,9.49,2582,0.22,8.2,26.5
351107,1.38,1.359,-10.80,188,0.00,-0.0,0.00,-12.50,75,1.000,11.94,2574,0.28,9.4,28.0
351181,1.38,1.359,-10.50,188,0.00,-0.0,0.00,0.00,75,1.000,13.44,2554,0.32,9.4,29.5
351254,1.38,1.359,-10.50,188,0.00,-0.0,0.00,0.00,75,1.000,13.50,2549,0.32,9.8,31.5
351327,1.38,1.359,-10.30,188,0.00,-0.0,0.00,0.00,75,1.000,14.71,2566,0.34,10.6,9.5
351401,1.38,1.359,-10.10,188,0.00,-0.0,0.00,0.00,75,1.000,16.07,2550,0.38,11.0,35.0
351474,1.38,1.359,-9.80,188,0.00,-0.0,0.00,0.00,75,1.000,16.60,2569,0.39,11.8,24.5
351545,1.38,1.359,-9.50,188,0.00,-0.0,0.00,0.00,75,1.000,18.46,2574,0.43,12.5,36.5
351621,1.38,1.359,-9.20,188,0.00,-0.0,0.00,0.00,75,1.000,19.71,2556,0.46,13.3,36.5
351693,1.32,1.359,-8.80,188,0.00,-0.0,0.00,0.00,75,1.000,21.53,2489,0.52,14.1,36.5
351767,1.19,1.359,-8.20,188,0.00,-0.0,0.00,0.00,75,1.000,23.48,2536,0.56,14.5,37.5
351840,1.12,1.285,-7.90,188,0.00,-0.0,0.00,0.00,75,1.000,24.84,2538,0.59,15.3,37.5
351911,1.10,1.249,-7.60,188,0.00,-0.0,0.00,0.00,75,1.000,25.10,2482,0.61,15.3,36.5
351987,1.07,1.212,-7.40,188,0.00,0.3,0.00,-0.39,75,1.000,25.48,2547,0.60,15.3,37.0
352056,1.06,1.146,-7.30,188,0.00,1.7,0.00,-0.39,75,1.000,27.35,2521,0.65,15.7,36.5
352130,1.04,1.134,-7.00,188,0.00,2.6,0.00,-0.39,75,1.000,28.00,2537,0.66,15.7,36.5
352203,1.02,1.126,-6.90,188,0.00,2.4,0.00,-0.39,75,1.000,28.05,2558,0.66,16.5,36.5
352276,1.01,1.089,-6.70,188,0.00,2.7,0.00,-0.39,75,1.000,29.36,2518,0.70,16.5,36.0
352348,0.99,1.063,-6.60,188,0.00,1.8,0.00,-0.39,75,1.000,29.33,2570,0.68,16.1,36.5
352422,0.99,1.047,-6.40,188,0.00,1.6,0.00,-0.39,75,1.000,29.38,2539,0.69,16.1,36.0
352497,0.98,1.006,-6.40,188,0.00,1.3,0.00,-0.39,75,1.000,29.70,2558,0.70,16.1,36.0
352568,0.98,1.006,-6.40,188,0.00,0.5,0.00,-0.39,75,1.000,29.75,2555,0.70,16.1,36.0
352642,0.98,0.998,-6.30,188,0.00,0.2,0.00,-0.39,75,1.000,30.09,2548,0.71,16.1,36.0
352714,0.98,0.999,-6.30,188,0.00,-0.4,0.00,-0.39,75,1.000,30.43,2583,0.71,16.5,36.0
352786,0.98,0.999,-6.10,188,0.00,-0.8,0.00,-0.39,75,1.000,31.64,2573,0.74,16.5,35.5
352860,0.99,0.998,-6.10,188,0.00,-0.5,0.00,-0.39,75,1.000,31.32,2603,0.72,16.5,36.0
352939,1.00,0.999,-6.00,188,0.00,0.2,0.00,-0.39,75,1.000,31.32,2578,0.73,16.5,35.5
353007,0.98,0.999,-6.00,188,0.00,0.1,0.00,-0.39,75,1.000,31.12,2581,0.72,16.5,35.5
353080,0.98,0.999,-6.00,186,0.00,-0.4,0.00,-0.39,75,1.000,30.71,2585,0.71,16.5,35.5
353152,0.97,0.999,-6.00,186,0.00,-0.8,0.00,-0.39,75,1.000,31.22,2599,0.72,16.9,36.0
353225,0.97,0.996,-6.00,186,0.00,-1.6,0.00,-0.39,75,1.000,31.84,2631,0.73,16.9,36.0
353298,0.98,0.996,-5.80,186,0.00,-1.2,0.00,-0.39,75,1.000,32.45,2602,0.75,16.9,35.5
353370,0.98,0.996,-5.80,186,0.00,-0.8,0.00,-0.39,75,1.000,32.44,2610,0.75,16.9,35.5
353445,0.98,0.996,-5.80,186,0.00,-0.3,0.00,-0.39,75,1.000,32.34,2615,0.74,16.5,35.5
353516,0.98,0.996,-5.80,186,0.00,-0.4,0.00,-0.39,75,1.000,31.93,2621,0.73,16.5,35.5
353590,0.96,0.996,-5.80,186,0.00,-1.3,0.00,-0.39,75,1.000,32.44,2628,0.74,16.9,35.5
353663,0.95,0.985,-5.80,186,0.00,-2.3,0.00,-0.39,75,1.000,32.65,2631,0.74,16.9,35.5
353736,0.97,0.975,-5.70,186,0.00,-2.4,0.00,-0.39,75,1.000,32.65,2646,0.74,16.9,35.5
353807,0.98,0.975,-5.70,186,0.00,-1.0,0.00,-0.39,75,1.000,32.85,2638,0.75,16.9,35.5
353881,0.98,0.974,-5.70,186,0.00,-0.9,0.00,-0.39,75,1.000,33.57,2648,0.76,17.3,35.5
353954,0.97,0.977,-5.60,186,0.00,-1.2,0.00,-0.39,75,1.000,34.34,2650,0.78,18.0,35.0
354027,0.98,0.978,-5.30,186,0.00,-0.8,0.00,-0.39,75,1.000,36.26,2668,0.82,18.8,34.5
354100,0.98,0.978,-4.80,186,0.00,0.5,0.00,-0.39,75,1.000,38.27,2685,0.86,19.2,34.0
354173,0.97,0.977,-4.70,186,0.00,1.9,0.00,-0.39,75,1.000,39.06,2673,0.88,19.2,33.5
354245,0.95,0.978,-4.50,186,0.00,2.4,0.00,-0.39,75,1.000,39.06,2703,0.87,19.2,33.0
354320,0.92,0.978,-4.40,186,0.00,0.5,0.00,-0.39,75,1.000,39.55,2700,0.88,19.2,33.0
354391,0.91,0.962,-4.40,186,0.00,-0.7,0.00,-0.39,75,1.000,39.67,2702,0.88,19.2,33.0
354464,0.91,0.951,-4.30,186,0.00,-0.8,0.00,-0.39,75,1.000,39.54,2705,0.88,19.2,33.0
354539,0.92,0.940,-4.30,186,0.00,-0.7,0.00,-0.39,75,1.000,40.56,2724,0.89,19.2,33.0
354610,0.92,0.940,-4.00,186,0.00,-1.2,0.00,-0.39,75,1.000,43.22,2735,0.95,21.6,32.5
354683,0.92,0.940,-3.10,186,0.00,-1.6,0.00,-0.39,75,1.000,48.27,2746,1.05,22.7,28.5
354759,0.95,0.940,-2.70,186,0.00,-0.8,0.00,-0.39,75,1.000,50.53,2760,1.10,22.7,23.0
354829,0.93,0.949,-2.50,186,0.00,-0.0,0.00,-0.10,75,1.000,50.35,2754,1.10,22.4,20.5
354903,0.92,0.949,-2.50,186,0.00,-0.0,0.00,-0.10,75,1.000,50.35,2768,1.09,22.0,20.5
354978,0.89,0.949,-2.50,186,0.00,-0.0,0.00,-0.10,75,1.000,49.11,2797,1.05,22.0,21.0
355049,0.88,0.935,-2.40,186,0.00,-0.0,0.00,-0.39,75,1.000,50.27,2797,1.08,22.0,21.5
355124,0.88,0.921,-2.40,186,0.00,-0.0,0.00,-0.10,75,1.000,50.84,2822,1.08,22.0,21.0
355196,0.89,0.921,-2.40,186,0.00,-0.0,0.00,-0.10,75,1.000,50.27,2820,1.07,21.6,21.5
355268,0.88,0.921,-2.40,186,0.00,-0.0,0.00,-0.39,75,1.000,49.55,2830,1.05,21.2,22.0
355341,0.88,0.921,-2.40,186,0.00,-0.0,0.00,-0.39,75,1.000,49.40,2845,1.04,21.2,23.0
355414,0.88,0.917,-2.50,186,0.00,-0.0,0.00,-0.39,75,1.000,47.53,2838,1.00,20.4,24.5
355486,0.89,0.917,-2.80,186,0.00,-0.0,0.00,-0.39,75,1.000,46.81,2868,0.98,20.0,27.0
355563,0.89,0.917,-2.90,186,0.00,-0.0,0.00,-0.39,75,1.000,44.94,2873,0.94,20.0,29.0
355633,0.89,0.917,-2.90,186,0.00,-0.0,0.00,-0.39,75,1.000,46.61,2884,0.97,20.0,30.0
355706,0.90,0.917,-3.20,186,0.00,-1.1,0.00,-0.39,75,1.000,44.55,2890,0.92,18.4,31.5
355781,0.89,0.917,-5.30,186,0.00,-1.7,0.00,-0.39,75,1.000,29.85,2900,0.62,11.8,35.0
355853,0.88,0.917,-6.90,186,0.00,-3.1,0.00,0.00,75,1.000,18.53,2870,0.39,10.6,36.5
355927,0.84,0.917,-8.00,186,0.00,-11.6,0.00,0.00,75,1.000,14.84,2901,0.31,9.8,34.5
356002,0.84,0.903,-8.80,186,0.00,-14.4,0.00,0.00,75,1.000,12.32,2875,0.26,9.4,32.0
356073,0.88,0.893,-9.30,186,0.00,-14.1,0.00,0.00,75,1.000,13.14,2856,0.28,8.2,30.0
356145,0.93,0.893,-9.60,186,0.00,-13.8,0.00,0.00,75,1.000,11.88,2817,0.25,8.2,28.0
356216,0.98,0.893,-10.10,186,0.00,-0.0,0.00,0.00,75,1.000,10.66,2915,0.22,7.1,26.0
356289,1.05,0.911,-10.50,186,0.00,-0.0,0.00,0.00,75,1.000,9.88,2881,0.21,6.7,24.0
356365,1.15,0.958,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.54,2811,0.20,7.1,24.0
356438,1.18,1.108,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.30,2797,0.20,6.7,24.0
356510,1.30,1.127,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.68,2863,0.20,6.7,24.0
356584,1.38,1.153,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.59,2780,0.21,6.7,24.0
356656,1.38,1.238,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.78,2815,0.21,6.7,24.0
356729,1.38,1.359,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.73,2806,0.21,6.7,24.0
356800,1.38,1.359,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.73,2722,0.21,6.7,24.0
356876,1.38,1.359,-10.60,186,0.00,-0.0,0.00,-1.61,75,1.000,9.59,2758,0.21,7.8,25.0
356946,1.38,1.359,-10.50,186,0.00,-0.0,0.00,0.00,75,1.000,13.50,2755,0.29,10.6,26.5
357018,1.38,1.359,-9.80,186,0.00,-0.0,0.00,0.00,75,1.000,17.35,2746,0.38,11.8,28.5
357092,1.38,1.359,-9.30,186,0.00,-0.0,0.00,0.00,75,1.000,19.71,2742,0.43,12.5,31.0
357165,1.38,1.359,-8.90,186,0.00,-0.0,0.00,0.00,75,1.000,21.45,2768,0.46,13.3,33.0
357239,1.38,1.359,-8.60,186,0.00,-0.0,0.00,0.00,75,1.000,22.91,2788,0.49,14.1,24.5
357312,1.38,1.359,-8.30,186,0.00,-0.0,0.00,0.00,75,1.000,24.67,2679,0.55,14.9,37.5
357386,1.38,1.359,-8.00,186,0.00,-0.0,0.00,0.00,75,1.000,24.84,2710,0.55,14.5,39.0
357459,1.38,1.359,-7.90,186,0.00,-0.0,0.00,0.00,75,1.000,24.93,2742,0.55,16.1,39.0
357530,1.32,1.249,-7.40,188,0.00,-0.0,0.00,-0.39,75,1.000,28.45,2686,0.64,16.1,38.0
357603,1.20,1.163,-7.20,188,0.00,-0.0,0.00,-0.39,75,1.000,28.64,2741,0.63,16.1,38.0
357676,1.09,1.135,-6.70,188,0.00,-0.0,0.00,-0.39,75,1.000,31.23,2701,0.69,17.3,37.5
357750,1.02,1.108,-6.40,188,0.00,-0.0,0.00,-0.39,75,1.000,32.21,2725,0.71,17.3,37.0
357822,1.02,1.108,-6.30,188,0.00,0.1,0.00,-0.39,75,1.000,32.48,2741,0.71,17.3,37.0
357894,1.02,1.055,-6.10,188,0.00,0.9,0.00,-0.39,75,1.000,32.64,2695,0.73,17.3,36.5
357969,0.99,1.055,-6.10,188,0.00,-0.2,0.00,-0.39,75,1.000,32.71,2743,0.72,17.3,36.5
358040,0.98,1.038,-6.00,188,0.00,-0.8,0.00,-0.39,75,1.000,32.78,2728,0.72,17.6,36.5
358117,0.97,0.991,-5.80,188,0.00,-1.7,0.00,-0.39,75,1.000,33.92,2733,0.74,17.6,36.0
358187,0.97,0.987,-5.80,188,0.00,-1.9,0.00,-0.39,75,1.000,35.20,2738,0.77,18.0,36.0
358259,0.98,0.988,-5.60,188,0.00,-1.2,0.00,-0.39,75,1.000,35.73,2751,0.78,18.0,35.5
358333,0.97,0.988,-5.40,188,0.00,-0.8,0.00,-0.39,75,1.000,36.14,2761,0.79,18.0,35.5
358406,0.95,0.987,-5.40,188,0.00,-0.8,0.00,-0.39,75,1.000,36.37,2766,0.79,18.0,35.0
358479,0.94,0.988,-5.40,188,0.00,-2.2,0.00,-0.39,75,1.000,36.14,2771,0.78,18.0,35.0
358553,0.93,0.975,-5.40,188,0.00,-2.9,0.00,-0.39,75,1.000,35.57,2765,0.77,18.0,35.5
358628,0.92,0.964,-5.30,188,0.00,-3.9,0.00,-0.39,75,1.000,36.14,2779,0.78,18.0,35.5
358700,0.93,0.955,-5.10,188,0.00,-4.3,0.00,-0.39,75,1.000,37.71,2790,0.81,19.2,35.0
358770,0.95,0.953,-4.70,188,0.00,-3.5,0.00,-0.39,75,1.000,40.46,2783,0.87,20.0,34.0
358844,0.96,0.961,-4.40,188,0.00,-2.3,0.00,-0.39,75,1.000,42.10,2810,0.90,20.4,33.5
358916,0.95,0.962,-4.10,188,0.00,-0.8,0.00,-0.39,75,1.000,42.97,2798,0.92,20.4,32.5
358990,0.93,0.961,-4.00,188,0.00,-1.3,0.00,-0.39,75,1.000,43.60,2818,0.93,20.4,32.5
359064,0.91,0.961,-3.70,188,0.00,-2.6,0.00,-0.39,75,1.000,45.41,2834,0.96,21.2,32.0
359136,0.91,0.930,-3.40,188,0.00,-2.9,0.00,-0.39,75,1.000,47.26,2849,1.00,21.6,30.5
359208,0.91,0.930,-3.20,188,0.00,-3.1,0.00,-0.39,75,1.000,47.82,2861,1.00,21.6,28.5
359283,0.91,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,47.81,2839,1.01,21.2,28.0
359355,0.91,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,46.80,2867,0.98,20.8,28.0
359427,0.90,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,47.37,2866,0.99,20.8,28.0
359501,0.89,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,46.95,2886,0.98,20.8,29.0
359574,0.89,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,47.53,2893,0.99,20.8,29.0
359645,0.90,0.930,-3.10,188,0.00,-0.0,0.00,-0.39,75,1.000,47.53,2904,0.98,20.8,29.5
359719,0.90,0.930,-2.90,188,0.00,-0.0,0.00,-0.39,75,1.000,48.25,2928,0.99,20.8,29.5
359791,0.91,0.930,-2.90,188,0.00,-0.0,0.00,-0.39,75,1.000,48.68,2922,1.00,21.2,29.0
359865,0.91,0.930,-2.80,188,0.00,-0.0,0.00,-0.39,75,1.000,48.97,2942,1.00,21.2,29.0
359939,0.91,0.930,-2.80,188,0.00,-0.0,0.00,-0.39,75,1.000,48.83,2938,1.00,20.8,29.0
360010,0.91,0.930,-2.90,188,0.00,-0.0,0.00,-0.39,75,1.000,46.67,2951,0.95,20.0,31.0
360083,0.90,0.930,-3.10,188,0.00,-0.3,0.00,-0.39,75,1.000,45.31,2968,0.92,20.0,33.0
360158,0.89,0.930,-3.20,188,0.00,-2.1,0.00,-0.39,75,1.000,45.11,2979,0.91,20.0,34.5
360231,0.88,0.930,-3.40,188,0.00,-3.7,0.00,-0.39,75,1.000,44.79,2996,0.90,20.0,35.0
360302,0.90,0.921,-3.40,188,0.00,-4.7,0.00,-0.39,75,1.000,44.56,2995,0.89,20.0,35.0
360377,0.92,0.923,-3.50,188,0.00,-4.0,0.00,-0.39,75,1.000,44.65,3014,0.89,20.0,35.5
360450,0.94,0.935,-3.50,188,0.00,-3.3,0.00,-0.39,75,1.000,44.46,3018,0.88,20.0,35.5
360522,0.93,0.940,-3.50,188,0.00,-2.4,0.00,-0.39,75,1.000,44.08,3012,0.88,19.6,35.5
360597,0.92,0.940,-3.70,188,0.00,-3.0,0.00,-0.39,75,1.000,43.95,3039,0.87,19.6,36.0
360668,0.92,0.940,-3.70,188,0.00,-2.8,0.00,-0.39,75,1.000,44.08,3041,0.87,20.0,36.0
360743,0.93,0.940,-3.70,188,0.00,-2.3,0.00,-0.39,75,1.000,44.09,3044,0.87,19.6,36.0
360814,0.94,0.940,-3.70,188,0.00,-1.7,0.00,-0.39,75,1.000,44.72,3058,0.88,20.0,36.0
360886,0.94,0.940,-3.70,188,0.00,-1.4,0.00,-0.39,75,1.000,44.98,3076,0.88,20.0,36.0
360960,0.93,0.946,-3.50,188,0.00,-1.0,0.00,-0.39,75,1.000,44.59,3076,0.87,20.0,36.0
361034,0.94,0.946,-3.70,188,0.00,-0.6,0.00,-0.39,75,1.000,44.59,3062,0.87,19.6,36.0
361106,0.93,0.946,-3.80,188,0.00,-0.4,0.00,-0.39,75,1.000,43.56,3084,0.85,19.2,36.5
361179,0.92,0.946,-3.80,188,0.00,-0.9,0.00,-0.39,75,1.000,43.59,3096,0.84,19.2,36.5
361251,0.91,0.946,-4.00,188,0.00,-1.6,0.00,-0.39,75,1.000,42.95,3121,0.83,19.6,37.0
361326,0.92,0.946,-3.80,188,0.00,-1.4,0.00,-0.39,75,1.000,44.48,3109,0.86,20.0,36.5
361399,0.93,0.946,-3.80,188,0.00,-0.9,0.00,-0.39,75,1.000,43.97,3113,0.85,20.0,36.5
361472,0.94,0.946,-3.80,188,0.00,-0.0,0.00,-0.39,75,1.000,44.48,3134,0.85,20.0,37.0
361544,0.94,0.946,-3.80,188,0.00,0.4,0.00,-0.39,75,1.000,44.48,3140,0.85,20.0,37.0
361619,0.93,0.946,-3.80,188,0.00,0.5,0.00,-0.39,75,1.000,43.97,3142,0.84,19.6,37.0
361690,0.93,0.945,-4.00,188,0.00,0.7,0.00,-0.39,75,1.000,43.84,3133,0.84,19.2,37.0
361763,0.93,0.946,-4.10,188,0.00,1.0,0.00,-0.39,75,1.000,42.57,3164,0.81,19.2,37.0
361836,0.92,0.946,-4.10,188,0.00,0.4,0.00,-0.39,75,1.000,44.24,3182,0.83,20.0,37.5
361910,0.93,0.946,-4.10,188,0.00,0.4,0.00,-0.39,75,1.000,44.11,3163,0.84,20.0,37.5
361993,0.95,0.946,-4.10,188,0.00,1.4,0.00,-0.39,75,1.000,44.24,3162,0.84,19.2,37.0
362055,0.94,0.949,-4.10,188,0.00,2.3,0.00,-0.39,75,1.000,42.46,3174,0.80,19.2,37.5
362129,0.92,0.951,-4.10,188,0.00,1.5,0.00,-0.39,75,1.000,43.86,3193,0.82,20.0,37.5
362203,0.91,0.949,-4.10,188,0.00,1.1,0.00,-0.39,75,1.000,44.88,3195,0.84,19.6,37.5
362275,0.93,0.949,-4.10,188,0.00,1.8,0.00,-0.39,75,1.000,44.11,3192,0.83,19.6,37.5
362347,0.94,0.949,-4.10,188,0.00,2.4,0.00,-0.39,75,1.000,44.11,3225,0.82,20.8,37.5
362421,0.93,0.949,-4.00,188,0.00,2.4,0.00,-0.39,75,1.000,47.00,3218,0.88,19.6,37.5
362494,0.93,0.949,-4.10,188,0.00,2.2,0.00,-0.39,75,1.000,43.60,3191,0.82,19.6,37.5
362568,0.93,0.949,-4.10,188,0.00,3.1,0.00,-0.39,75,1.000,43.72,3196,0.82,19.2,37.5
362640,0.91,0.949,-4.30,188,0.00,1.3,0.00,-0.39,75,1.000,42.45,3222,0.79,19.2,37.5
362712,0.91,0.940,-4.30,188,0.00,0.9,0.00,-0.39,75,1.000,43.23,3237,0.80,20.0,37.5
362785,0.92,0.940,-4.10,188,0.00,1.1,0.00,-0.39,75,1.000,45.30,3263,0.83,20.0,37.5
362865,0.95,0.940,-4.30,188,0.00,2.2,0.00,-0.39,75,1.000,44.88,3259,0.83,20.0,37.5
362931,0.95,0.949,-4.10,188,0.00,3.7,0.00,-0.39,75,1.000,44.88,3260,0.83,20.0,37.5
363002,0.93,0.953,-4.30,188,0.00,3.4,0.00,-0.39,75,1.000,44.62,3268,0.82,20.0,37.5
363080,0.92,0.953,-4.10,188,0.00,2.8,0.00,-0.39,75,1.000,44.88,3257,0.83,20.0,37.5
363148,0.92,0.953,-4.10,188,0.00,2.6,0.00,-0.39,75,1.000,45.01,3277,0.82,20.0,37.5
363222,0.92,0.953,-4.10,188,0.00,2.5,0.00,-0.39,75,1.000,44.49,3269,0.82,20.0,37.5
363296,0.92,0.953,-4.10,188,0.00,2.5,0.00,-0.39,75,1.000,46.00,3289,0.84,20.0,37.5
363369,0.92,0.953,-4.10,188,0.00,2.0,0.00,-0.39,75,1.000,45.15,3283,0.83,20.0,37.5
363442,0.92,0.951,-4.10,188,0.00,2.5,0.00,-0.39,75,1.000,45.28,3286,0.83,20.0,37.5
363513,0.92,0.951,-4.10,188,0.00,2.3,0.00,-0.39,75,1.000,45.00,3291,0.82,20.0,37.5
363587,0.92,0.951,-4.30,188,0.00,2.4,0.00,-0.39,75,1.000,44.37,3304,0.81,19.6,37.5
363660,0.92,0.951,-4.30,188,0.00,2.0,0.00,-0.39,75,1.000,44.25,3327,0.80,20.0,37.5
363734,0.92,0.951,-4.30,188,0.00,1.8,0.00,-0.39,75,1.000,45.16,3329,0.81,20.4,37.5
363806,0.92,0.951,-4.10,188,0.00,2.1,0.00,-0.39,75,1.000,46.86,3345,0.84,20.4,37.5
363878,0.94,0.951,-4.10,188,0.00,3.0,0.00,-0.39,75,1.000,46.86,3336,0.84,20.4,37.5
363952,0.94,0.951,-4.10,188,0.00,3.9,0.00,-0.39,75,1.000,45.42,3330,0.82,19.2,37.5
364030,0.91,0.953,-4.30,188,0.00,3.5,0.00,-0.39,75,1.000,43.74,3341,0.79,19.6,37.5
364098,0.90,0.951,-4.40,188,0.00,2.3,0.00,-0.39,75,1.000,44.25,3344,0.79,19.6,38.0
364171,0.90,0.935,-4.40,188,0.00,0.5,0.00,-0.39,75,1.000,44.00,3361,0.79,20.0,38.0
364245,0.92,0.935,-4.40,188,0.00,1.1,0.00,-0.39,75,1.000,44.38,3362,0.79,20.0,38.0
364319,0.95,0.940,-4.40,188,0.00,2.4,0.00,-0.39,75,1.000,46.15,3376,0.82,20.0,38.0
364396,0.95,0.950,-4.30,188,0.00,3.5,0.00,-0.39,75,1.000,45.29,3385,0.80,20.0,36.0
364464,0.94,0.951,-4.30,188,-2.11,3.9,0.00,-0.39,75,1.000,46.29,3388,0.82,20.4,36.0
364534,0.92,0.951,-4.30,188,-2.11,3.0,0.00,-0.39,75,1.000,46.72,3399,0.82,20.4,36.0
364609,0.92,0.949,-4.30,188,-2.11,2.7,0.00,-0.39,75,1.000,46.15,3398,0.81,20.0,36.0
364682,0.91,0.949,-4.30,188,-2.11,2.8,0.00,-0.39,75,1.000,45.42,3403,0.80,19.6,36.0
364757,0.91,0.949,-5.10,188,-2.11,1.6,0.00,-0.39,75,1.000,39.76,3419,0.70,14.5,36.0
364831,0.91,0.946,-7.00,188,-1.05,0.8,0.00,-0.39,75,1.000,25.34,3387,0.45,12.5,38.0
364900,0.88,0.946,-8.20,188,0.00,-3.5,0.00,-0.39,75,1.000,21.05,3403,0.37,11.4,36.0
364974,0.88,0.935,-8.90,188,0.00,-8.1,0.00,0.00,75,1.000,17.70,3389,0.31,10.2,34.0
365046,0.91,0.903,-9.60,188,0.00,-8.7,0.00,0.00,75,1.000,14.21,3371,0.25,9.4,32.0
365122,0.95,0.903,-10.20,188,0.00,-8.1,0.00,0.00,75,1.000,13.38,3369,0.24,8.2,29.5
365194,1.01,0.917,-10.50,188,0.00,-7.1,0.00,0.00,75,1.000,11.18,3342,0.20,8.2,27.5
365265,1.02,0.940,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,11.34,3409,0.20,7.8,25.5
365340,1.04,0.953,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,10.85,3369,0.19,7.8,24.0
365412,1.09,0.975,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,11.23,3339,0.20,7.8,24.0
365486,1.20,0.985,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,11.45,3372,0.20,7.8,24.0
365557,1.32,1.116,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,11.23,3308,0.20,7.8,24.0
365632,1.38,1.270,-10.80,188,0.00,-0.0,0.00,0.00,75,1.000,11.29,3311,0.20,7.8,24.0
365704,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.39,3312,0.21,7.8,24.0
365777,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.56,3277,0.21,7.8,24.0
365850,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.39,3291,0.21,7.8,24.0
365924,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.45,3278,0.21,7.8,24.0
366003,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.18,3260,0.21,7.8,24.0
366068,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.29,3259,0.21,7.5,24.0
366142,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.07,3236,0.21,7.5,24.0
366214,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.50,3239,0.21,7.5,24.0
366288,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.96,3246,0.20,7.5,24.0
366362,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.85,3216,0.20,7.5,24.0
366432,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.29,3210,0.21,7.5,24.0
366512,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,11.07,3199,0.21,7.5,24.0
366579,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.31,3192,0.19,7.5,24.0
366651,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.70,3171,0.20,7.5,24.0
366725,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.65,3151,0.20,7.5,24.0
366800,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.70,3143,0.20,7.1,24.0
366871,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.96,3160,0.21,7.5,24.0
366946,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.75,3160,0.20,7.5,24.0
367020,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.91,3149,0.21,7.5,24.0
367090,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.80,3114,0.21,7.5,24.0
367162,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.70,3096,0.21,7.5,24.0
367238,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.75,3103,0.21,7.1,24.0
367312,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.36,3104,0.20,7.1,24.0
367382,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,9.93,3085,0.19,7.1,24.0
367458,1.38,1.359,-10.60,188,0.00,-0.0,0.00,-1.61,75,1.000,10.12,3065,0.20,7.1,24.0
367528,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.70,3084,0.21,7.1,24.0
367601,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.55,3069,0.21,7.1,24.0
367676,1.38,1.359,-10.60,188,0.00,-0.0,0.00,0.00,75,1.000,10.31,3040,0.20,7.1,24.0
