﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
20.069,14.8,0,-11.7,0,190,0,0,0,0,0,0,80.5,6,93,234.95,234.95,11.1,11.1,13,1140.5,3430,93,0,0,5,2.2,0,0,39,54,38.4,0
20.168,14.8,0,-11.6,0,190,0,0,0,0,0,0,80.5,6,93,234.95,234.95,11.1,11.1,12.9,1131.8,3439,93,0,0,5,2.2,0,0,39,53.6,38.4,0
20.264,14.8,0,-11.6,0,190,0,0,0,0,0,0,82,6,93,234.95,234.95,11,11.1,12.9,976.8,3430,93,0,0,4.9,1.9,0,0,39,53.6,38.4,0
20.362,14.8,0,-11.6,0,192,0,0,0,0,0,0,81.9,6,93,234.95,234.95,11.1,11.1,12.8,740,3409,92,0,0,4.9,1.9,0,0,38.9,53.5,38.3,0
20.458,14.8,0,-11.6,0,192,0,0,0,0,0,0,79.9,6,93,234.95,234.95,11.1,11.1,12.8,584.5,3388,91,0,0,4.8,1.9,0,0,38.8,53.5,38.3,0
20.557,14.8,0,-11.6,0,192,0,0,0,0,0,0,80.5,6,93,234.95,234.95,11.1,11.1,12.7,631.1,3366,91,0,0,4.7,1.5,0,0,38.7,53.3,38.2,0
20.653,14.8,0,-11.6,0,192,0,0,0,0,0,0,80.6,6,93,234.95,234.95,11,11.1,12.6,662.2,3344,90,0,0,4.7,1.5,0,0,38.6,53.6,38.1,0
20.759,14.8,0,-11.6,0,192,0,0,0,0,0,0,80.8,6,93,234.95,234.95,11.1,11.1,12.5,696.3,3317,89,0,0,4.7,1.5,0,0,38.5,53.5,38,0
20.859,14.8,0,-11.6,0,192,0,0,0,0,0,0,80.6,6,93,234.95,234.95,11.1,11.1,12.4,723.8,3292,89,0,0,4.6,1.9,0,0,38.4,53,37.9,0
20.957,14.8,0,-11.6,0,192,0,0,0,0,0,0,80.5,6,93,234.95,234.95,11,11.1,12.4,747.8,3266,88,0,0,4.6,1.5,0,0,38.3,53.3,37.8,0
21.067,14.8,0,-11.6,0,192,0,0,0,0,0,0,81.2,6,93,234.95,234.95,11,11.1,12.3,769.6,3240,87,0,0,4.5,1.1,0,0,38.2,53.2,37.7,0
21.168,14.8,0,-11.6,0,194,0,0,0,0,0,0,81.2,6,93,234.95,234.95,11,11.1,12.2,785.2,3212,86,0,0,4.5,1.1,0,0,38.1,52.7,37.6,0
21.268,14.8,0,-11.5,0,194,0,0,0,0,0,0,81.5,6,93,234.95,234.95,11.1,11.2,12.1,802.6,3187,86,0,0,4.5,1.1,0,0,38,52.6,37.5,0
21.369,14.8,0,-11.5,0,194,0,0,0,0,0,0,80.8,6,93,234.95,234.95,11,11.2,12,834.3,3158,85,0,0,4.4,1.1,0,0,37.9,52.9,37.3,0
21.463,14.8,0,-11.5,0,194,0,0,0,0,0,0,80.1,6,93,234.95,234.95,11,11.2,11.9,922.8,3134,85,0,0,4.4,1.1,0,0,37.8,52.4,37.3,0
21.566,14.8,0,-11.5,0,194,0,0,0,0,0,0,81.2,6,93,234.95,234.95,11,11.2,11.8,1015.6,3108,84,0,0,4.4,0.8,0,0,37.7,52.3,37.1,0
21.663,14.8,0,-11.5,0,194,0,0,0,0,0,0,81.2,6,93,234.95,234.95,11,11.2,11.7,1057,3077,83,0,0,4.4,0.8,0,0,37.6,52.6,37,0
21.768,14.8,0,-11.5,0,196,0,0,0,0,0,0,81,6,93,234.95,234.95,11,11.2,11.6,1101.4,3055,83,0,0,4.3,0.8,0,0,37.5,52.1,36.9,0
21.868,14.8,0,-11.5,0,196,0,0,0,0,0,0,81,6,93,234.95,234.95,10.9,11.2,11.6,1145.6,3027,82,0,0,4.3,0.4,0,0,37.4,52,36.8,0
21.965,14.8,0,-11.4,0,196,0,0,0,0,0,0,81.9,6,93,234.95,234.95,10.9,11.2,11.5,1181.5,3006,81,0,0,4.3,0.4,0,0,37.3,51.6,36.7,0
22.062,14.8,0,-11.4,0,196,0,0,0,0,0,0,81.2,6,93,234.95,234.95,10.9,11.2,11.4,1210.2,2982,81,0,0,4.3,0.4,0,0,37.2,51.8,36.7,0
