﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
14.060,14.7,77.5,16,17,0,-3.3,0,0,0,0,62.4,4,93,12.46,12.25,164.2,189.1,306.2,2420.6,4261,18.1,17.9,81.1,1.9,600.3,0,39,54.1,32.4,0
14.161,14.7,78.6,15.7,17.7,0,-3.3,0,0,0,0,64.5,4,93,12.28,12.12,163,188.9,308.9,2330.4,4290,16.7,17,81,1.9,596.4,0,41.7,56.8,33.5,0
14.258,14.7,78.3,15.8,18.2,0,-3.3,0,0,0,0,61.7,4,93,12.4,12.03,163.2,188.6,311.1,2295.3,4320,17.8,15.8,81,1.9,599,0,37.9,53.9,33.1,0
14.348,14.7,78.1,16.6,18.2,0,-3.3,0,0,0,0,60,4,93,12.4,12.19,167.5,188.6,313.1,2238.1,4363,18.1,16,81,1.9,610.7,0,35.2,50.2,31.9,0
14.439,14.7,77.8,16.6,18.2,0,-3.3,0,0,0,0,59.8,4,93,12.19,12.02,167.4,188.5,315.3,2276.3,4392,17.4,15.2,81,1.9,611,0,35.6,50.5,32.3,0
14.529,14.7,75.6,16.6,18.2,0,-3,0,0,0,0,59.6,4,93,12.33,12.1,167.4,188.4,317.3,2239.8,4417,17.9,16,81,1.9,612.2,0,36.4,51,32.3,0
14.618,14.7,75.3,16.6,18.2,0,-3,0,0,0,0,56.1,4,93,12.19,11.99,167.4,188.3,319.2,2194.5,4444,17.4,15.1,81,1.9,613.7,0,36.8,51.8,32.6,0
14.707,14.7,75.1,16.5,18.2,0,-2.7,0,0,0,0,57.3,4,93,12.09,12.02,167.1,188.2,321.2,2188.5,4473,16.3,14.8,81,1.9,614.5,0,37,52.7,33,0
14.796,14.7,75.2,16.4,18.2,0,-2.7,0,0,0,0,58.3,4,93,12.15,11.93,166.8,188.1,322.7,2164,4499,16.1,13.7,81,1.9,615.4,0,37.3,52.3,33.3,0
14.888,14.7,75.9,16.4,18.2,0,-2.3,0,0,0,0,57,4,93,12.15,12.02,166.8,187.8,324.1,2169,4525,15.9,13.3,81,2.2,612.8,0,37.7,52.7,33.6,0
14.978,14.7,76,16.5,18.2,0,-2.3,0,0,0,0,56.6,4,93,12.13,12.03,166.9,187.4,325.7,2143.8,4543,15.3,13.2,81,2.2,613.7,0,38.5,54.5,34.1,0
15.067,14.7,65.9,16.4,18.2,0,-2,0,0,0,0,53.8,4,95,12.22,12.07,166.6,187.3,327.2,2148.2,4572,15.6,13.3,81,2.2,614.4,0,38.9,54.9,34.2,0
15.157,14.7,28,16.3,11.2,0,-2,0,0,0,0,58.5,4,95,12.26,12.16,166.1,136.4,313.2,2176.8,4750,15.9,14,81,-1.5,580.7,0,26.4,41.7,28.8,0
15.251,14.7,6.5,7,0,0,-2,0,0,0,0,61.2,0,95,12.49,12.26,116.4,23.2,152.6,2086.7,5363,17.7,15.4,18,-8.2,374,0,23.6,39.2,23.3,0
15.337,14.7,3.2,-8.5,0,0,-1.7,0,0,0,0,79,0,95,13.04,13.15,29.4,12,64,1830,5705,20,19,3.3,1.9,55,0,45.2,60.4,44.6,0
