﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v3.mhd
72.791,14.38,100,17.5,33.2,22.8,1.9,22.8,85,754,31,5,28,12.62,12.86,191.2,247.9,4.06,539.1,88,2985.8,2896.7,9.7,7086,180,-9.91,99.5,16.5,16.5,16.5,16.5,16.5,16.5,736,94.1,3.67,34.9,65.8,62.1,0,0,0,0,0,0,236.4,568.9,568.84,-0.1,0,0.64,0,14.8,3.79,0
72.881,14.38,100,17.5,33.1,22.8,1.8,22.8,85,754,31,5,28,12.61,12.86,191.2,247.9,4.09,543.5,88,3029,2896.7,9.64,7137,182,-10.31,99.7,16.5,16.5,16.5,16.5,16.5,16.5,734,94.6,3.68,34.9,65.8,62.1,0,0,0,0,0,0,236.5,568.9,568.84,-0.1,0,0.64,0,15.2,3.77,0
72.970,14.38,100,17.5,33.5,22.8,1.9,22.8,86,762,31,5,28,12.59,12.86,191.2,247.9,4.09,541.1,88,3060,2896.7,9.62,7076,183,-10.87,99.7,16.5,16.5,16.5,16.5,16.5,16.5,733,95,3.68,34.8,65.8,62.1,0,0,0,0,0,0,239.9,568.9,568.84,-0.1,0,0.64,0,15.6,3.72,0
73.061,14.38,100,17.5,33.2,22.8,1.2,22.8,86,762,31,5,28,12.79,12.86,191.2,247.9,4.11,528.2,88,2844.2,2896.7,9.27,6662,183,-10.74,99.8,16.5,16.5,16.5,16.5,16.5,16.5,758,95.5,3.67,32.6,64.2,62.1,0,-3,0,0,0,0,256.6,560,568.84,-0.1,131072,0.65,-0.23,15.9,2.35,0
73.151,14.38,100,17.5,33.8,22.8,-1.6,22.8,86,762,31,5,28,13.41,12.86,191.2,247.8,4.11,522.9,88,2749.3,2896.7,9,6146,185,-8.54,92.2,16.5,13.5,16.5,16.5,16.5,16.5,841,98.4,3.6,30.1,57.2,62.1,0,-3,0,0,0,0,262.5,517.2,547.56,-0.1,131072,0.71,-0.56,15.7,-4.3,0
73.241,14.38,100,17.5,36.5,22.8,-5.4,22.8,86,769,31,5,28,12.95,12.86,191.2,248,4.13,490.2,88,2650.7,2896.7,8.71,5735,188,-9.18,59,15.5,12.5,15.5,15.5,15.5,15.5,858,100,3.53,29.2,52.4,60.8,0,-3,0,0,0,0,254.3,490.7,519.52,-0.1,131072,0.7,-1.22,15.5,-7.23,0
73.330,14.38,100,17.5,38.2,22.8,-6.7,22.8,86,769,31,5,28,13.1,12.86,191.2,247.1,4.15,460.2,88,2810.5,2896.7,8.56,5699,189,-8,49.6,15.5,12.5,15.5,15.5,15.5,15.5,834,100,3.47,29.4,54.2,61.4,0,-3,0,0,0,0,249.4,494.6,525.18,-0.1,131072,0.73,0,15.2,-7.21,0
73.423,14.38,100,17.5,37.6,22.8,-6.3,22.8,86,775,31,5,28,12.93,12.86,191.2,247.9,4.16,463.1,88,2772.3,2896.7,8.39,5755,190,-7.93,50.7,15.5,12.5,15.5,15.5,15.5,15.5,818,100,3.43,29.7,54.6,61.4,0,-3,0,0,0,0,249.9,499.3,530.17,-0.1,131072,0.72,0,14.9,-6.82,0
73.521,14.38,100,17.5,37,22.8,-6,22.8,87,775,31,5,28,12.94,12.86,191.2,248,4.18,468.3,88,2753.1,2896.7,8.36,5810,191,-7.34,51.3,15.5,12.5,15.5,15.5,15.5,15.5,818,100,3.4,30.1,54.6,61.1,0,-2.7,0,0,0,0,249.4,505.7,536.97,-0.1,131072,0.71,0,14.6,-6.55,0
73.611,14.38,100,17.5,36.9,22.8,-5.7,22.8,87,780,31,5,28,12.76,12.86,191.2,248,4.2,473.1,88,2791.1,2896.7,8.41,5873,193,-7.63,52.5,16,13.3,16,16,16,16,816,100,3.39,30.2,54.7,61,0,-2.7,0,0,0,0,250.6,508.9,540.3,-0.1,131072,0.7,0,14.4,-6.32,0
73.700,14.38,100,17.5,36.9,22.8,-5.6,22.8,87,780,31,5,28,12.7,12.86,191.2,247.8,4.21,475,88,2735.1,2896.7,8.3,5864,194,-8.08,53,16,13.3,16,16,16,16,822,100,3.38,30.2,54.6,60.9,0,-2.7,0,0,0,0,250.6,507.8,539.03,-0.1,131072,0.7,0,14.1,-6.38,0
73.790,14.38,100,17.5,37.2,22.8,-5.7,22.8,87,785,31,5,29,12.81,12.86,191.2,247.9,4.22,475.7,88,2803.9,2896.7,8.36,5904,195,-7.78,52.9,16,13.3,16,16,16,16,820,99.5,3.37,30.2,54.5,60.9,0,-2.7,0,0,0,0,250.8,510.8,542.16,-0.1,131072,0.69,0,13.8,-6.34,0
73.881,14.38,100,17.5,36.9,22.8,-5.6,22.8,87,785,31,5,29,12.73,12.86,191.2,247.9,4.23,478.4,88,2830.9,2896.7,8.24,5941,196,-8.11,53.2,16,13.3,16,16,16,16,820,98.8,3.36,30.3,54.5,60.8,0,-2.7,0,0,0,0,249.8,517,548.95,-0.1,131072,0.69,0,13.6,-6.33,0
73.981,14.38,100,17.5,37,22.8,-5.5,22.8,88,790,31,5,29,12.77,12.86,191.2,247.7,4.24,485,88,2870.3,2896.7,8.3,6006,198,-7.98,54.4,16.5,14.2,16.5,16.5,16.5,16.5,817,97.9,3.36,30.4,54.6,60.8,0,-2.3,0,0,0,0,250.5,520.4,552.34,-0.1,131072,0.68,0,13.3,-6.21,0
74.070,14.38,100,17.5,37.2,22.8,-5.5,22.8,88,790,31,5,29,12.79,12.86,191.2,247.6,4.26,488.4,88,2891.5,2896.7,8.3,6056,199,-7.91,54.9,16.5,14.2,16.5,16.5,16.5,16.5,818,97.4,3.36,30.5,54.6,60.8,0,-2.3,0,0,0,0,250,524.4,556.67,-0.1,131072,0.68,0,13,-6.18,0
74.160,14.38,100,17.5,37,22.8,-5.4,22.8,88,790,31,5,29,12.73,12.86,191.2,247.7,4.27,480.5,88,2963.7,2896.7,8.12,6073,200,-8.2,55.3,16.5,14.2,16.5,16.5,16.5,16.5,816,97.1,3.36,30.5,54.7,60.8,0,-2.3,0,0,0,0,246.8,525.1,558.84,-0.1,0,0.68,0,12.7,-6.07,0
74.251,14.38,100,17.5,36.4,22.8,-5.6,22.8,88,796,31,5,29,13,12.86,191.2,247.6,4.27,492.9,88,2810.8,2896.7,8.24,6127,201,-7.61,63,16.5,14.2,16.5,16.5,16.5,16.5,814,95.7,3.36,30.7,54.4,60.8,0,-2.3,0,0,0,0,244.3,528.8,562.96,-0.1,0,0.68,0,12.4,-6.45,0
74.351,14.38,100,17.5,35.6,22.8,-5.2,22.8,89,796,31,5,29,12.89,12.86,191.2,247.8,4.28,493.4,88,2904.8,2896.7,8.32,6159,203,-7.21,71,16.5,14.6,13.5,16.5,16.5,16.5,800,96,3.37,30.8,55.2,60.9,0,-1.9,-3,0,-3,0,248.3,532.4,565.89,-0.1,0,0.68,0,12.1,-5.74,0
74.440,14.38,100,17.5,35.5,22.8,-4.9,22.8,89,802,31,5,29,12.84,12.86,191.2,247.8,4.29,497.3,88,2890.6,2896.7,8.3,6157,204,-7.03,75.4,16.5,14.6,13.5,16.5,13.5,16.5,806,95.7,3.37,30.8,55.2,60.9,0,-1.9,-3,0,-3,0,250.4,534.5,567.62,-0.1,131072,0.68,0,11.9,-5.68,0
74.531,14.38,100,17.5,35.5,22.8,-5,22.8,89,802,31,5,29,12.89,12.86,191.2,247.7,4.3,499.1,88,2953.6,2896.7,8.32,6205,205,-6.65,75.9,16.5,14.6,13.5,16.5,13.5,16.5,812,95.2,3.38,31,55.3,61,0,-1.9,-3,0,-3,0,249.3,540,568.84,-0.1,131072,0.67,0,11.6,-5.68,0
74.621,14.38,100,17.5,35.6,22.8,-4.8,22.8,89,809,31,5,29,12.76,12.86,191.2,247.9,4.31,505.5,88,2887.7,2896.7,8.47,6261,207,-6.93,77.1,16.5,14.6,13.5,16.5,13.5,16.5,804,94.2,3.39,31.3,55.8,61,0,-1.9,-3,0,-3,0,249.7,543.5,568.84,-0.1,131072,0.67,0,11.3,-5.24,0
74.711,14.38,100,17.5,35.2,22.8,-4.4,22.8,89,809,31,5,29,12.75,12.86,191.2,247.9,4.31,505.9,88,3022,2896.7,8.65,6304,208,-6.87,78.4,16.5,14.6,13.5,16.5,13.5,16.5,806,94.1,3.4,31.4,56.4,61.1,0,-1.5,-3,0,-3,0,247.3,547.5,568.84,-0.1,0,0.66,0,11.1,-4.77,0
74.801,14.38,100,17.5,34.7,22.8,-3.9,22.8,89,817,31,5,29,12.81,12.86,191.2,247.9,4.32,501.2,88,2983.7,2896.7,9.27,6279,209,-6.77,80.6,16.5,15,13.8,16.5,13.5,16.5,799,93.7,3.41,31.3,56.7,61.2,0,-1.5,-2.7,0,-2.7,0,245.6,545.6,568.84,-0.1,0,0.67,0,10.8,-4.45,0
74.891,14.38,100,17.5,34.7,22.8,-3.5,22.8,90,817,31,5,29,12.88,12.86,191.2,247.9,4.33,501.3,88,2925.7,2896.7,9.62,6476,210,-6.35,81.5,16.5,15,13.8,16.5,13.8,16.5,788,92.6,3.42,31.5,58.1,61.3,0,-1.5,-2.7,0,-2.7,0,242.2,550.7,568.84,-0.1,0,0.66,0.05,10.5,-3.2,0
74.981,14.38,100,17.5,33.2,22.8,-2.5,22.8,90,825,31,5,29,12.9,12.86,191.2,247.9,4.33,491.3,88,2848,2896.7,11.23,6426,212,-6.12,84.7,16.5,15,13.8,16.5,13.8,16.5,768,91.8,3.42,31.4,59.4,61.4,0,-1.5,-2.7,0,-2.7,0,235.3,548.6,568.84,-0.1,0,0.66,0.15,10.3,-2.11,0
75.070,14.38,100,17.5,32.8,22.8,-1.4,22.8,90,825,31,5,29,13.08,12.86,191.2,247.9,4.34,492.9,88,2883.1,2896.7,11.23,6600,212,-5.1,93.7,16.5,15,13.8,16.5,13.8,16.5,740,90.6,3.44,32.1,60.8,61.5,0,-1.5,-2.7,0,-2.7,0,239,560.4,568.84,-0.1,0,0.65,0.2,10.1,-0.88,0
75.160,14.38,100,17.5,31.1,22.8,0.9,22.8,90,825,31,5,29,12.7,12.86,191.2,248,4.35,509.9,88,2983.7,2896.7,12.64,6442,213,-5.59,99.1,16.5,15.3,13.8,16.5,13.8,16.5,751,90.5,3.45,32,63.7,61.6,0,-1.2,-2.3,0,-2.3,0,240.9,561.6,568.84,-0.1,0,0.65,0.12,10.3,1.95,0
75.251,14.38,100,17.5,30.3,22.8,1,22.8,90,833,31,5,29,12.49,12.86,191.2,248,4.35,499.3,88,2898.1,2896.7,12.52,6606,215,-6.62,99.1,16.5,15.3,14.2,16.5,14.2,16.5,763,90.1,3.47,32.1,66.9,61.8,0,-1.2,-2.3,0,-2.3,0,238.3,559.1,568.84,-0.1,0,0.65,1.15,10.6,4.01,0
75.341,14.38,100,17.5,30.2,22.8,2.2,22.8,90,833,31,5,29,12.53,12.86,191.2,248,4.35,495,88,2942.5,2896.7,12.49,6529,216,-7.38,98.7,16.5,15.3,14.2,16.5,14.2,16.5,740,90.5,3.48,32.4,66.7,61.8,0,-1.2,-2.3,0,-2.3,0,234.7,562.8,568.84,-0.1,0,0.64,0.69,10.9,4.16,0
75.431,14.38,100,17.5,29.4,22.8,2.1,22.8,91,840,31,5,29,12.65,12.86,191.2,248,4.36,490.8,88,2890.3,2896.7,12.64,6536,216,-7.42,98.9,16.5,15.3,14.2,16.5,14.2,16.5,744,91.7,3.49,32.5,66.9,61.9,0,-1.2,-2.3,0,-2.3,0,231.1,563.9,568.84,-0.1,0,0.64,0.71,11.3,4.26,0
75.520,14.38,100,17.5,29,22.8,3,22.8,91,840,31,5,29,12.58,12.86,191.2,248,4.36,487.1,88,2868,2896.7,12.43,6542,218,-8.04,99.4,16.5,15.3,14.2,16.5,14.2,16.5,726,91.7,3.49,32.5,66.9,62,0,-0.8,-1.9,0,-2.3,0,228.8,564.2,568.84,-0.1,0,0.64,0.35,11.7,4.53,0
75.611,14.38,100,17.5,29.4,22.8,3.3,22.8,91,847,31,5,29,12.65,12.86,191.2,248,4.37,483.8,88,2922.5,2896.7,12.14,6572,219,-8.24,99.8,16.5,15.7,14.6,16.5,14.6,16.5,718,91.9,3.5,32.9,67.7,62,0,-0.8,-1.9,0,-1.9,0,227.4,566.6,568.84,-0.1,0,0.64,0.61,12.2,5.04,0
75.701,14.38,100,17.5,29.2,22.8,3.7,22.8,91,847,31,5,29,12.7,12.86,191.2,247.9,4.37,483.2,88,2895,2896.7,12.11,6624,220,-8.57,99.9,16.5,15.7,14.6,16.5,14.6,16.5,712,92.5,3.52,33.1,68,62,0,-0.8,-1.9,0,-1.9,0,225.8,568.9,568.84,-0.1,0,0.64,0.5,12.8,5.45,0
75.791,14.38,100,17.5,29.4,22.8,4,22.8,91,853,31,5,29,12.77,12.86,191.2,247.9,4.37,482.7,88,2944.3,2896.7,11.67,6670,220,-8.48,100,16.5,15.7,14.6,16.5,14.6,16.5,704,93.2,3.53,33.4,68.3,62,0,-0.8,-1.9,0,-1.9,0,224.7,568.9,568.84,-0.1,0,0.64,0.52,13.3,5.77,0
75.880,14.38,100,17.5,29.5,22.8,4.1,22.8,92,853,31,5,29,12.7,12.86,191.2,247.9,4.38,485.4,88,2977.3,2896.7,11.29,6688,222,-8.89,100,16.5,15.7,14.6,16.5,14.6,16.5,700,93.8,3.55,33.4,67.7,62,0,-0.4,-1.9,0,-1.9,0,225.8,568.9,568.84,-0.1,0,0.64,0,13.9,5.63,0
75.970,14.38,100,17.5,29.7,22.8,4,22.8,92,859,31,5,29,12.85,12.86,191.2,247.9,4.38,487.8,88,3016.8,2896.7,10.73,6718,223,-8.64,100,16.5,16.1,15,16.5,14.6,16.5,702,94.3,3.56,33.7,67.5,62,0,-0.4,-1.5,0,-1.5,0,226.4,568.9,568.84,-0.1,0,0.64,0,14.4,5.5,0
76.061,14.38,100,17.5,30.4,22.8,3.8,22.8,92,859,31,6,29,12.74,12.86,191.2,248,4.38,491.1,88,2805.9,2896.7,10.64,6738,223,-8.95,100,16.5,16.1,15,16.5,15,16.5,704,94.9,3.58,34.3,67.9,62,0,-0.4,-1.5,0,-1.5,0,226.3,568.9,568.84,-0.1,0,0.64,0.34,15,5.52,0
76.150,14.38,100,17.5,30.9,22.8,3.8,22.8,92,859,31,6,29,12.76,12.86,191.2,247.9,4.38,495,88,2987.8,2896.7,10.35,6754,225,-8.86,100,16.5,16.1,15,16.5,15,16.5,705,95.5,3.6,34.6,67.3,62,0,-0.4,-1.5,0,-1.5,0,227.8,568.9,568.84,-0.1,0,0.64,0,15.6,5.29,0
76.245,14.38,100,17.5,30.9,22.8,3.6,22.8,92,863,31,6,29,12.75,12.86,191.2,247.9,4.38,500.7,88,2866,2896.7,10.14,6820,226,-9.13,100,16.5,16.5,15,16.5,15,16.5,709,96,3.62,34.9,67.2,62,0,0,-1.2,0,-1.5,0,229.5,568.9,568.84,-0.1,4,0.64,0,16.1,5.19,0
76.341,14.38,100,17.5,32.1,22.8,2.7,22.8,92,863,31,6,29,12.81,12.86,191.2,247.9,4.39,511.4,88,2941.1,2896.7,9.88,6576,227,-8.83,99.9,14.1,9.7,13.2,16,13.2,10.3,712,96.4,3.62,32.7,64.4,62,0,0,-1.2,0,-1.2,0,246.4,564.6,568.84,-0.1,0,0.65,-0.38,16.6,2.71,0
76.432,14.38,100,17.5,33.1,22.8,0.3,22.8,92,867,31,6,29,12.92,12.86,191.2,247.9,4.39,517.6,88,2760.1,2896.7,9.73,6304,227,-8,100,16.5,16.5,15.3,16.5,15.3,16.5,802,98.8,3.58,31,59.6,62,0,0,-1.2,0,-1.2,0,257.5,536.4,568.21,-0.1,131072,0.68,-0.3,16.5,-2.14,0
76.530,14.38,100,17.5,33.9,22.8,-2.8,22.8,92,867,31,6,29,12.66,12.86,191.2,247.9,4.39,499.8,88,2823.9,2896.7,9.85,5941,228,-8.97,76.7,16,16,15.3,16,14.8,16.5,850,100,3.53,30.2,56.9,62,-3,0,-1.2,0,-1.2,0,260.4,507.5,537.32,-0.1,131072,0.72,-0.48,16.3,-4.67,0
76.620,14.38,100,17.5,36.2,22.8,-5.5,22.8,93,870,31,6,29,12.93,12.86,191.2,247.8,4.39,477.9,88,2736,2896.7,9.5,5670,229,-8.33,59,12.5,15.5,14.3,15.5,14.3,15.5,859,100,3.47,29,49.7,59,-3,0,-1.2,0,-1.2,0,257.3,481.4,509.14,-0.1,131072,0.68,-1.58,16.1,-7.68,0
76.710,14.38,100,17.5,37.5,22.8,-7.5,22.8,93,870,31,6,29,12.95,12.86,191.2,245,4.39,447.2,88,2848,2896.7,8.94,5484,230,-7.88,48.4,11.5,14.5,13.7,14.5,13.8,15,846,100,3.41,28.3,47.7,56.2,-3,0,-0.8,0,-0.8,0,250,465.4,493.61,-0.1,131072,0.69,-0.78,15.8,-7.79,0
76.800,14.38,100,17.5,37.2,22.8,-8,22.8,93,873,31,6,29,12.88,12.87,191.2,244.7,4.39,435.4,88,3001.7,2896.7,8.91,5444,231,-7.67,46.4,11,14,13.2,14,13.2,14.5,824,100,3.36,28.3,48.1,55.9,-3,0,-0.8,0,-0.8,0,246.9,465.1,493.67,-0.1,131072,0.7,0,15.5,-7.79,0
76.890,14.38,100,17.5,36.9,22.8,-7.8,22.8,93,873,31,6,29,12.61,12.92,191.2,244.8,4.4,435,88,2994.7,2896.7,8.3,5450,232,-8.7,46.4,11.5,14.5,13.7,14.5,13.7,14.5,813,100,3.32,28.4,48,55.8,-3,0,-0.8,0,-0.8,0,247.3,466.4,494.95,-0.1,131072,0.7,0,15.2,-7.8,0
76.980,14.38,100,17.5,36.7,22.8,-7.8,22.8,93,875,31,6,29,12.61,12.92,191.2,244.9,4.4,436.4,88,2967.5,2896.7,8.36,5467,233,-9.29,46.6,11.5,14.5,13.7,14.5,13.7,14.5,814,100,3.3,28.5,47.9,55.7,-2.7,0,-0.8,0,-0.8,0,247.5,466.8,495.38,-0.1,131072,0.7,0,14.9,-7.8,0
77.070,14.38,100,17.5,37.1,22.8,-7.7,22.8,93,875,31,6,29,12.55,12.91,191.2,244.9,4.4,437,88,2981.7,2896.7,8.32,5502,233,-10.11,46.5,11.8,14.5,13.7,14.5,13.7,14.5,813,100,3.28,28.6,48.2,56,-2.7,0,-0.4,0,-0.8,0,247.1,471.6,500.58,-0.1,131072,0.69,0,14.6,-7.84,0
77.160,14.38,100,17.5,37.2,22.8,-7.6,22.8,93,875,31,6,30,12.68,12.89,191.2,245.3,4.4,440.6,88,2833.5,2896.7,8.32,5522,234,-10.33,47.1,12.3,15,14.6,15,14.6,15,812,99.4,3.27,28.7,48.2,56,-2.7,0,-0.4,0,-0.4,0,247.6,473.2,502.18,-0.1,131072,0.69,0,14.4,-7.85,0
77.255,14.38,100,17.5,37.4,22.8,-7.5,22.8,93,876,31,6,30,12.65,12.87,191.2,245.3,4.4,441.1,88,2928.9,2896.7,8.06,5546,236,-10.69,47.2,12.3,15,14.6,15,14.6,15,815,99.2,3.26,28.9,48.2,56,-2.7,0,-0.4,0,-0.4,0,247.6,474.3,503.44,-0.1,131072,0.69,0,14.1,-7.85,0
77.350,14.38,100,17.5,37.6,22.8,-7.3,22.8,93,876,31,6,30,12.65,12.86,191.2,245.5,4.4,442.4,88,2904.8,2896.7,7.8,5550,236,-11.14,47.5,12.3,15,14.6,15,14.6,15,814,99,3.26,29,48.4,56.2,-2.7,0,-0.4,0,-0.4,0,246.7,475.9,505.12,-0.1,131072,0.69,0,13.8,-7.85,0
77.440,14.38,100,17.5,38.6,22.8,-7.1,22.8,93,878,31,6,30,12.82,12.86,191.2,246,4.4,445.7,88,2917.3,2896.7,7.48,5582,237,-10.89,48.4,12.7,15,14.6,15,14.6,15,811,99.1,3.26,29.2,49.1,56.8,-2.3,0,0,0,-0.4,0,248.4,479.5,508.93,-0.1,131072,0.7,0,13.5,-7.64,0
77.530,14.38,100,17.5,38.9,22.8,-7,22.8,93,878,31,6,30,12.83,12.86,191.2,246.1,4.4,447.9,88,2937.3,2896.7,7.45,5611,238,-10.85,48.7,12.7,15,15,15,15,15,816,98.9,3.26,29.3,49.6,57.3,-2.3,0,0,0,0,0,239.7,481.3,512.01,-0.1,0,0.7,0,13.2,-7.61,0
77.620,14.38,100,17.5,38,22.8,-6.9,22.8,93,879,31,6,30,13.02,12.86,191.2,246.3,4.4,444.9,88,2893.8,2896.7,7.36,5618,239,-10.16,54.5,12.7,12,15,15,15,15,786,98.8,3.27,29.3,49.9,57.5,-2.3,-3,0,0,0,0,244.3,483.8,513.6,-0.1,0,0.7,0,12.9,-7.64,0
77.710,14.38,100,17.5,39,22.8,-6.9,22.8,93,879,31,6,30,13.31,12.86,191.2,246.6,4.39,445.6,88,2888.3,2896.7,7.24,5654,240,-8.27,57.5,12.7,12,15,15,15,15,796,98.8,3.27,29.5,50.9,58.3,-2.3,-3,0,0,0,0,244.8,488.4,518.66,-0.1,131072,0.7,0,12.7,-7.46,0
77.800,14.38,100,17.5,39.2,22.8,-6.7,22.8,93,880,31,6,30,13.25,12.84,191.2,246.9,4.39,443.8,88,2909.8,2896.7,7.18,5672,241,-7.06,63,13.2,12.5,15,15.5,15.5,15.5,786,98.6,3.28,29.7,51.4,58.7,-1.9,-3,-3,-3,0,0,248,489.7,520.19,-0.1,131072,0.7,0,12.4,-7.3,0
77.890,14.38,100,17.5,39.2,22.8,-6.6,22.8,92,880,31,6,30,13.36,12.84,191.2,246.8,4.39,448.5,88,2886.5,2896.7,7.21,5690,242,-5.24,66.9,13.6,12.5,12.5,12.5,15.5,15.5,802,98.3,3.29,29.8,52.2,59.3,-1.9,-3,-6,-3,0,0,248.1,492.6,523.43,-0.1,131072,0.7,0,12.1,-7.1,0
77.981,14.38,100,17.5,39.3,22.8,-6.4,22.8,92,882,31,6,30,13.41,12.86,191.2,247,4.39,459,88,2781.8,2896.7,7.18,5712,243,-3.52,69.5,13.6,12.5,9.5,12.5,15.5,15.5,808,98.1,3.29,29.7,52.1,59.3,-1.9,-6,-6,-3,0,0,249.7,491.9,522.05,-0.1,131072,0.7,-0.1,11.8,-7.15,0
78.070,14.38,100,17.5,39.8,22.8,-6.4,22.8,92,882,31,6,30,13.3,12.86,191.2,247.4,4.39,460.3,88,2696.3,2896.7,7.15,5735,243,-2.38,69.6,13.6,6.8,9.5,12.5,15.5,15.5,806,97.8,3.3,30.1,53.2,60.1,-1.9,-8.7,-6,-3,0,0,249,495.5,526.13,-0.1,131072,0.7,0,11.6,-6.84,0
78.160,14.38,100,17.5,40,22.8,-6,22.8,92,882,31,6,30,13,12.86,191.2,247.7,4.39,463,88,2692.2,2896.7,7.15,5773,244,-2.19,70.8,13.6,6.8,9.5,12.5,15.5,15.5,800,97.6,3.31,30.2,53.7,60.4,-1.5,-8.7,-6,-3,-3,-3,250.5,498.9,529.82,-0.1,131072,0.7,0,11.3,-6.7,0
78.265,14.38,100,17.5,40.3,22.8,-6.1,22.8,92,884,31,6,30,12.99,12.86,191.2,247.8,4.39,466.1,88,2778.3,2896.7,7.24,5775,245,-1.48,71,14,6.8,9.5,12.8,12.5,12.5,802,97,3.32,30.2,53.7,60.5,-1.5,-8.7,-6,-5.7,-3,-3,250.6,500.2,531.26,-0.1,131072,0.7,0,11,-6.74,0
78.360,14.38,100,17.5,40.6,22.8,-6,22.8,92,884,31,6,30,13,12.86,191.2,248,4.38,466,88,2816.3,2896.7,7.21,5788,246,-0.73,71.4,14,6.8,9.5,9.8,12.5,12.5,797,96.4,3.33,30.3,53.9,60.6,-1.5,-8.7,-5.7,-5.7,-3,-3,249.9,502.9,534.15,-0.1,131072,0.7,0,10.7,-6.66,0
78.450,14.38,100,17.5,40.2,22.8,-5.9,22.8,92,886,31,6,31,12.96,12.86,191.2,248,4.38,468.4,88,2867.4,2896.7,7.24,5802,247,-0.32,71.9,14,6.8,9.8,9.8,12.5,12.5,796,96.4,3.33,30.4,54.1,60.6,-1.5,-8.3,-5.7,-5.7,-3,-3,250.8,503.5,534.97,-0.2,131072,0.7,0,10.4,-6.55,0
78.540,14.38,100,17.5,40,22.8,-5.9,22.8,92,886,31,6,31,12.97,12.86,191.2,247.9,4.38,469.7,88,2946.9,2896.7,7.24,5830,248,0.15,72,14,7.7,9.8,10.3,12.5,13,800,96,3.34,30.4,54.2,60.7,-1.5,-8.3,-5.7,-5.7,-2.7,-2.7,249.5,504.6,535.92,-0.2,131072,0.69,0,10.2,-6.53,0
78.630,14.38,100,17.5,39.8,22.8,-5.7,22.8,92,888,31,6,31,12.86,12.86,191.2,247.8,4.38,472.5,88,2905.1,2896.7,7.42,5870,248,-0.02,72.7,14.8,7.7,10.3,10.3,13.3,13.3,798,95.4,3.35,30.6,54.4,60.8,-1.2,-8.3,-5.7,-5.7,-2.7,-2.7,250.6,510.5,542.45,-0.2,131072,0.69,0,9.9,-6.4,0
78.720,14.38,100,17.5,39.8,22.8,-5.7,22.8,91,888,31,6,31,12.94,12.86,191.2,247.7,4.38,476.3,88,2948.3,2896.7,7.65,5922,249,0.54,73.2,14.8,7.7,10.3,10.7,13.3,13.3,802,95.3,3.35,30.7,54.5,60.8,-1.2,-8.3,-5.3,-5.3,-2.7,-2.7,250.4,513,545.19,-0.2,131072,0.69,0,9.6,-6.35,0
78.810,14.38,100,17.5,39.7,22.8,-5.6,22.8,91,890,31,6,31,12.81,12.86,191.2,247.8,4.38,477.5,88,2883.6,2896.7,8,5906,251,0.17,73.7,14.8,7.7,10.7,10.7,13.3,13.3,802,94.8,3.36,30.6,54.6,60.9,-1.2,-7.9,-5.3,-5.3,-2.7,-2.7,250.3,510.6,542.37,-0.3,131072,0.69,0,9.4,-6.29,0
78.900,14.38,100,17.5,39.1,22.8,-5.6,22.8,91,890,31,6,31,12.77,12.86,191.2,248,4.38,477.4,88,2949.5,2896.7,8.15,5887,251,0.1,73.8,14.3,7.6,10.2,10.2,12.8,12.8,800,94.7,3.36,30.6,54.6,60.9,-1.2,-7.9,-5.3,-5.3,-2.7,-2.7,250.6,510.8,542.6,-0.3,131072,0.69,0,9.1,-6.28,0
78.990,14.38,100,17.5,39.1,22.8,-5.6,22.8,91,893,31,6,31,12.85,12.86,191.2,248,4.37,478.8,88,2837.2,2896.7,8.24,5927,252,0.14,74,14.3,7.6,10.2,10.2,13.2,13.2,800,94.5,3.37,30.7,54.7,61,-0.8,-7.9,-5.3,-5.3,-2.3,-2.3,250.9,511.8,543.72,-0.3,131072,0.69,0,8.8,-6.26,0
