﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
89.797,14.59,100,18.5,30.9,22.5,0.5,22.5,87,769,38,4,34,13.02,12.86,191.2,246.7,0.01,477.2,92,2737.7,2897.9,8.88,6082,154,-7.16,100,16,16,16,14.1,16,16,790,94,3.33,31.1,62.9,62.1,0,0,0,-1.9,0,0,244.3,524.7,554.96,0,0,0.7,-0.06,8.8,0.84,0
89.888,14.59,100,18.5,30.7,22.5,0.3,22.5,87,769,38,4,34,12.9,12.86,191.2,246.9,0.01,483.3,92,2805.6,2897.9,8.86,6161,155,-6.94,100,16,16,16,14.1,16,16,790,93.6,3.34,31.3,63,62.3,0,0,0,-1.9,0,0,244.4,532.5,563.18,0,0,0.69,0,8.9,0.71,0
89.977,14.59,100,18.5,31.1,22.5,0.3,22.5,87,778,38,4,34,12.91,12.86,191.2,247,0.01,488.6,92,2846.8,2897.9,8.86,6210,157,-6.72,100,16,16,16,14.1,16,16,790,93.3,3.35,31.4,62.9,62.4,0,0,0,-1.9,0,0,244.9,535.4,566.14,0,0,0.68,0,9,0.56,0
90.067,14.59,100,18.5,31.5,22.5,0.2,22.5,87,778,38,4,34,12.93,12.86,191.2,247.2,0.01,493.5,92,2872,2897.9,8.88,6263,159,-6.49,100,16,16,16,14.1,16,16,792,93.2,3.37,31.6,63,62.5,0,0,0,-1.5,0,0,244.9,541,568.84,0,0,0.67,0,9.1,0.55,0
90.157,14.59,100,18.5,31.4,22.5,0.3,22.5,87,787,38,4,34,12.88,12.86,191.2,247.3,0.01,496.7,92,2964.6,2897.9,8.88,6310,160,-6.4,100,16,16,16,14.5,16,16,789,92.9,3.38,31.8,63.3,62.6,0,0,0,-1.5,0,0,244.3,545.1,568.84,0,0,0.67,0,9.2,0.71,0
90.247,14.59,100,18.5,31.1,22.5,0.4,22.5,87,787,38,4,34,12.9,12.86,191.2,247.4,0.01,500.8,92,2972.7,2897.9,8.86,6375,161,-6.2,100,16,16,16,14.5,16,16,783,92.7,3.4,32.1,64.5,62.7,0,0,0,-1.5,0,0,243.1,551.2,568.84,0,0,0.66,0.12,9.3,1.66,0
90.337,14.59,100,18.5,31.4,22.5,0.7,22.5,87,796,38,4,34,12.84,12.86,191.2,247.5,0.01,502.5,92,2960.2,2897.9,8.97,6445,163,-6.28,99.9,16,16,16,14.5,16,16,778,92.6,3.41,32.4,65.5,62.9,0,0,0,-1.5,0,0,241.7,556.4,568.84,0,0,0.66,0.16,9.6,2.5,0
90.427,14.59,100,18.5,31.2,22.5,1,22.5,87,796,38,4,34,12.91,12.86,191.2,247.6,0.01,503.2,92,2972.7,2897.9,8.97,6470,164,-5.85,100,16,16,16,14.8,16,16,772,92.7,3.43,32.6,65.9,63,0,0,0,-1.2,0,0,240.9,560.2,568.84,0,0,0.65,0.04,9.8,2.82,0
90.517,14.59,100,18.5,31.7,22.5,1.3,22.5,87,796,38,4,34,12.88,12.86,191.2,247.6,0.01,503.9,92,2939.1,2897.9,9.12,6552,166,-5.74,100,16,16,16,14.8,16,16,766,92.5,3.45,33,67,63.2,0,0,0,-1.2,0,0,238,566.8,568.84,0,0,0.64,0.36,10.1,3.46,0
90.607,14.59,100,18.5,31.7,22.5,1.8,22.5,87,803,38,4,34,12.87,12.86,191.2,247.7,0.01,504,92,3058,2897.9,9.27,6613,167,-5.54,100,16,16,16,14.8,16,16,752,92,3.47,33.4,67.5,63.3,0,0,0,-1.2,0,0,236.7,568.6,568.84,0,0,0.64,0.38,10.5,3.83,0
90.707,14.59,100,18.5,30.9,22.5,2.2,22.5,87,803,38,4,34,12.95,12.86,191.2,247.7,0.01,503.1,92,3005.8,2897.9,9.44,6642,169,-5.22,100,16,16,16,14.8,16,16,742,92,3.49,33.6,68.2,63.5,0,0,0,-0.8,0,0,233.1,568.9,568.84,0,0,0.64,0.54,10.9,4.14,0
90.797,14.59,100,18.5,30.8,22.5,2.6,22.5,88,809,38,4,34,12.91,12.86,191.2,247.8,0.01,502,92,3005.8,2897.9,9.44,6700,170,-5.02,100,16,16,16,15.2,16,16,732,92.4,3.51,34.2,68.5,63.6,0,0,0,-0.8,0,0,230.2,568.9,568.84,0,0,0.64,0.64,11.3,4.26,0
90.888,14.59,100,18.5,30.8,22.5,3.2,22.5,88,809,38,4,34,12.81,12.86,191.2,247.8,0.01,499.7,92,3024.3,2897.9,9.27,6750,172,-5.04,100,16,16,16,15.2,16,16,718,92.8,3.54,34.7,69.1,63.6,0,0,0,-0.8,0,0,228,568.9,568.84,0,0,0.64,0.59,11.8,4.87,0
90.977,14.59,100,18.5,31.4,22.5,3.3,22.5,88,814,38,4,34,12.96,12.86,191.2,247.8,0.01,499.8,92,3114.5,2897.9,9.47,6826,173,-4.39,100,16,16,16,15.2,16,16,708,93.2,3.57,34.7,68.4,63.6,0,0,0,-0.4,0,0,226.8,568.9,568.84,0,0,0.64,0,12.4,4.75,0
91.067,14.59,100,18.5,31.7,22.5,3.2,22.5,88,814,38,4,34,12.93,12.86,191.2,247.8,0.01,502.3,92,3051,2897.9,9.38,6854,174,-4.22,99.9,16,16,16,15.6,16,16,702,93.7,3.58,34.7,68,63.6,0,0,0,-0.4,0,0,227.9,568.9,568.84,0,0,0.64,0,12.9,4.38,0
91.158,14.59,100,18.5,31.4,22.5,3,22.5,88,817,38,4,33,12.73,12.86,191.2,247.8,0.01,508.5,92,2986,2897.9,9.29,6918,175,-4.68,100,16,16,16,15.6,16,16,705,94.1,3.6,34.7,67.8,63.6,0,0,0,-0.4,0,0,229,568.9,568.84,0,0,0.64,0,13.4,4.25,0
91.248,14.59,100,18.5,32.1,22.5,2.7,22.5,88,817,38,4,33,12.84,12.86,191.2,247.8,0.01,513.8,92,3109.9,2897.9,9.18,6942,177,-4.4,99.9,16,16,16,15.6,16,16,708,94.6,3.61,34.7,67.8,63.6,0,0,0,-0.4,0,0,230.2,568.9,568.84,0,0,0.64,0,13.8,4.19,0
91.337,14.59,100,18.5,32.2,22.5,2.4,22.5,88,820,38,4,33,12.69,12.86,191.2,247.9,0.01,519.2,92,3031,2897.9,8.86,7010,178,-5.06,100,16,16,16,16,16,16,710,95,3.62,34.7,67.7,63.6,0,0,0,0,0,0,230.8,568.9,568.84,0,0,0.64,0,14.3,4.09,0
91.428,14.59,100,18.5,32.5,22.5,2.2,22.5,88,820,38,4,33,12.61,12.86,191.2,247.9,0.01,524.9,92,3078.9,2897.9,8.8,7046,179,-5.64,100,16,16,16,16,16,16,713,95.5,3.62,34.7,67.5,63.6,0,0,0,0,0,0,231.8,568.9,568.84,0,0,0.64,0,14.7,3.91,0
91.518,14.59,100,18.5,32.4,22.5,2,22.5,88,820,38,4,33,12.61,12.86,191.2,247.9,0.01,530.3,92,3007.8,2897.9,8.65,7102,181,-6.18,100,16,16,16,16,16,16,716,96,3.63,34.7,67.4,63.6,0,0,0,0,0,0,231.8,568.9,568.84,0,0,0.64,0,15.1,3.8,0
91.617,14.59,80.8,18.5,32.6,22.5,1.7,22.5,88,821,38,5,33,12.58,12.86,191.2,247.9,0.01,535.1,92,2997.4,2897.9,8.56,7134,182,-6.88,100,16,16,16,16,16,16,719,96.7,3.63,34.7,67.2,63.6,0,0,0,0,0,0,232.4,568.9,568.84,0,0,0.64,0,15.5,3.66,0
91.708,14.59,61.4,18.5,33.4,22.5,1.7,22.5,88,821,38,5,33,12.65,12.86,191.2,247.8,0.01,537.2,92,3035.1,2897.9,8.56,7160,183,-7.23,100,16,16,16,16,16,16,720,97.2,3.62,31.4,63.3,63.6,0,0,0,0,0,0,232.9,564.2,568.84,0,0,0.65,-0.29,15.8,0.01,0
91.797,14.59,7.3,18.5,34,22.5,-5.1,22.5,88,822,38,5,33,12.61,12.86,191.2,197.4,0.01,524.1,92,3034.8,2897.9,8.32,7079,184,-7.81,75.1,9.5,8.9,8.2,9.7,7.8,8.9,709,94.9,3.37,13.4,23.7,32.9,0,0,0,0,0,0,174.7,297.1,290.17,0,0,0.52,-3.53,-0.4,-5.6,0
91.888,14.59,0,18.5,39.4,22.5,-25.8,4.9,89,822,38,5,33,13.24,12.86,100.5,68.8,0.01,196.3,92,2879,2736.9,27.18,6261,185,1.28,27.7,7.1,6.1,3.1,4.4,10.2,6.1,408,65,1.93,0,2.9,6.6,0,0,0,0,0,0,34.8,44.6,40.92,0,0,1.15,-1.76,0,-1.92,0
91.978,14.59,0,18.5,20.4,19.3,-22.8,0,89,822,38,5,33,11.44,12.86,29.2,19.4,0.01,54.2,92,2460.4,2401.8,31.76,5616,186,0.01,10.5,4.5,5.2,4.9,3.9,4.5,5.2,-2,65,1.27,0,0,2.2,0,0,0,0,0,0,24.4,37.4,36.4,0,0,0.55,0,0,-3.21,0
92.068,14.59,0,18.5,13.9,13.6,-17.3,0,89,822,38,5,33,11.18,13.42,22.5,19.3,0.01,39.3,92,2099,2347,31.52,5350,186,0.01,9.2,4.4,4.4,4.2,4,4.2,4.6,-24,65,1.06,0,0,0.8,0,0,0,0,0,0,20.9,35.8,35.31,0,0,0.28,0,0,-3.69,0
92.158,14.59,0,18.5,13,9.9,-14,0,89,819,38,5,32,11.02,13.86,18.8,19.3,0.01,33.8,92,2092.9,2305.2,31.43,5408,186,0.01,10,5,5,5,5,5,5.2,-26,65,1,0,0,0.6,0,0,0,0,0,0,18.7,36.4,36.16,0,0,0.29,0,0,-3.82,0
92.248,14.59,0,18.5,12.3,7.1,-11.2,0.2,89,819,38,5,32,11.55,14.15,21,24.3,0.01,38.1,92,2125.4,2282,31.38,5456,185,0.01,12,3,3,3,3,3,3,-60,65,1.01,0.5,0,0.6,0,0,0,0,0,0,23,45.4,45.34,0,0,0.3,0,0,-4.01,0
92.338,14.59,0,18.5,7.7,4.8,-9.1,0.5,89,815,38,5,32,12.31,16.45,23.2,24.3,0.01,41.6,92,2156.4,2282,31.43,5424,185,0.01,13.8,2,2,2,2,2,2,-58,65,1.03,0.5,0,0.7,0,0,0,0,0,0,23.4,45.5,45.4,0,0,0.45,0,0,-3.97,0
92.428,14.59,0,18.5,9,3.1,-7.9,0.5,89,815,38,5,32,15.95,24.93,23.2,24.3,0.01,40.9,92,2174.4,2282,31.38,5404,184,0.01,14.6,2,2,2,2,2,2,-58,65,1.03,0.5,0,0.7,0,0,0,0,0,0,22.8,45.2,45.2,0,0,0.62,0,0,-3.9,0
92.518,14.59,0,18.5,7.2,2.1,-6.6,0.5,89,815,38,5,33,15.12,36.96,22.5,24.3,0.01,39.4,92,2191.5,2282,31.32,5408,184,0.01,15.4,2,2,2,2,2,2,-58,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.5,45.2,45.39,0,0,0.75,0,0,-3.46,0
92.607,14.59,0,18.5,6.1,1.5,-5.9,0.5,89,812,38,5,33,13.12,53.28,22.5,24.3,0.01,39.2,92,2207.2,2282,31.32,5394,183,0.01,16.4,2,2,2,2,2,2,-58,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.6,45.1,45.34,0,0,0.84,0,0,-2.98,0
92.698,14.59,0,18.5,5.7,1,-5.1,0.5,89,812,38,5,33,12.02,74.06,22.5,24.3,0.01,39.5,92,2221.1,2282,27.18,5370,183,0.01,16.9,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.7,0,0,0,0,0,0,22.8,44.9,45.19,0,0,0.9,0,0,-2.58,0
92.787,14.59,0,18.5,4.6,0.7,-4.6,0.5,89,810,38,5,33,11.48,98.54,22.5,24.3,0.01,39.7,92,2233.9,2282,10.09,5352,182,0.01,17.6,2,2,2,2,2,2,-57,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23,44.7,45.06,0,0,0.94,0,0,-2.27,0
92.878,14.58,0,18.5,4.5,0.5,-4.3,0.5,90,810,38,5,33,11.84,124.92,23.2,24.3,0.01,40,92,2245.5,2282,3.4,5336,182,0.01,18,2,2,2,2,2,2,-57,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.7,44.6,44.99,0,0,0.96,0,0,-2.21,0
92.967,14.58,0,18.5,4.5,0.4,-4.1,0.5,90,807,38,5,33,12.89,150.9,23.2,24.3,0.01,40.4,92,2255.9,2282,3.2,5323,181,0.01,17.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.4,44.5,44.87,0,0,0.98,0,0,-2.12,0
93.057,14.58,0,18.5,4.3,0.3,-4.1,0.5,90,807,38,5,33,14.1,173.52,23.2,24.3,0.01,40.6,91,2267.2,2282,3.14,5318,181,0.01,18,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.6,44.5,44.92,0,0,1,0,0,-2.08,0
93.148,14.58,0,18.5,4.3,0.2,-3.9,0.5,90,806,38,5,33,14.76,191.75,23.2,24.3,0.01,40.5,91,2278.5,2282,3.05,5302,181,0.01,18,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.6,44.4,44.8,0,0,1.02,0,0,-2.04,0
93.238,14.58,0,18.5,4.1,0.2,-3.8,0.5,90,806,38,5,33,15.47,205.5,23.2,24.3,0.01,40.8,91,2287.5,2282,3.11,5290,180,0.01,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.8,44.3,44.72,0,0,1.05,0,0,-1.88,0
93.328,14.58,0,18.5,3.7,0,-3.4,0.5,90,806,38,5,33,16.17,215.81,23.2,24.3,0.01,40.4,91,2296.8,2282,2.99,5272,180,0.01,18.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.8,44.1,44.62,0,0,1.07,0,0,-1.69,0
93.417,14.58,0,18.5,3.7,0.1,-3.4,0.5,90,804,38,5,33,16.51,222.18,23.2,24.3,0.01,40.7,91,2306.1,2282,3.05,5268,179,0.01,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.9,44.1,44.56,0,0,1.09,0,0,-1.72,0
93.508,14.58,0,18.5,3.5,0,-3.2,0.5,90,804,38,5,33,16.66,227.21,23.2,24.3,0.01,40.5,91,2315.7,2282,3.08,5256,179,0.01,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24,43.9,44.37,0,0,1.11,0,0,-1.61,0
93.597,14.58,0,18.5,3.2,0,-3,0.5,90,802,38,5,33,17.08,229.81,23.2,24.3,0.01,40.4,91,2323.2,2282,3.02,5239,178,0.01,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24,43.8,44.23,0,0,1.13,0,0,-1.47,0
93.688,14.58,0,18.5,2.9,-0.1,-2.7,0.5,90,802,38,5,33,18.17,231.58,23.2,24.3,0.01,40.3,91,2333.4,2282,3.05,5223,178,0.01,19.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24,43.6,44.14,0,0,1.15,0,0,-1.32,0
93.778,14.58,0,18.5,2.9,-0.1,-2.6,0.5,90,801,38,5,33,18.76,233.37,24,24.3,0.01,40.4,91,2340.9,2282,3.05,5206,177,0.01,19.8,0.5,1,1,0.5,0.5,1,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.1,43.6,44.02,0,0,1.16,0,0,-1.21,0
93.868,14.58,0,18.5,2.7,-0.1,-2.4,0.5,90,801,38,5,33,19.59,234.28,23.2,24.2,0.01,40.2,91,2348.5,2282,3.08,5196,177,0.01,19.8,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.1,43.4,43.92,0,0,1.17,0,0,-1.22,0
93.958,14.58,0,18.5,2.7,-0.1,-2.4,0.5,90,800,38,5,33,20.18,234.28,24,24.2,0.01,40.3,91,2355.7,2282,3.05,5190,176,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24,43.3,43.82,0,0,1.18,0,0,-1.12,0
94.048,14.58,0,18.5,2.5,-0.1,-2.2,0.5,90,800,38,5,33,20.99,234.28,24,24.2,0.01,40.2,91,2363,2282,2.99,5170,176,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,43.2,43.62,0,0,1.19,0,0,-1.04,0
94.137,14.58,0,18.5,2.4,-0.1,-2,0.5,90,799,38,5,33,22.07,235.2,24,24.2,0.01,40.2,91,2369.3,2282,2.93,5149,176,0.01,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,43,43.47,0,0,1.2,0,0,-0.96,0
94.227,14.58,0,18.5,2.2,-0.1,-1.9,0.5,90,799,38,5,33,22.98,235.2,24,24.2,0.01,40.2,91,2375.7,2282,3.02,5134,175,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,43,43.38,0,0,1.21,0,0,-0.88,0
94.317,14.58,0,18.5,2.2,-0.2,-1.8,0.5,90,799,38,5,33,23.89,235.2,24,24.2,0.01,40.2,91,2382.4,2282,2.93,5128,175,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.4,42.8,43.23,0,0,1.22,0,0,-0.81,0
94.407,14.58,0,18.5,2.1,-0.1,-1.7,0.5,90,798,38,5,33,25.03,235.2,24,24.2,0.01,40.2,91,2389.4,2282,3.02,5110,174,0.01,21.8,0.5,0.5,0,0.5,0,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,42.7,43.11,0,0,1.23,0,0,-0.78,0
94.497,14.58,0,18.5,1.9,-0.1,-1.6,0.5,90,798,38,5,33,26.19,235.2,24,24.2,0.01,40,91,2394,2282,2.96,5098,174,0.01,22,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,42.6,43,0,0,1.24,0,0,-0.71,0
94.587,14.58,0,18.5,1.9,-0.1,-1.5,0.5,90,797,38,5,33,27.28,235.2,24,24.2,0.01,39.9,91,2399.8,2282,2.93,5094,174,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.4,42.6,42.94,0,0,1.24,0,0,-0.69,0
94.677,14.58,0,18.5,1.9,-0.2,-1.5,0.5,90,797,38,5,33,28.67,235.2,24,24.2,0.01,39.7,91,2405.9,2282,2.96,5073,173,0.01,22.4,0,0,0,0,0,0,-54,100,1.04,0.5,0.1,0.7,0,0,0,0,0,0,24.3,42.4,42.71,0,0,1.26,0,0,-0.65,0
94.767,14.58,0,18.5,1.7,-0.1,-1.4,0.5,90,796,38,5,34,31.18,235.2,24,24.2,0.01,39.7,91,2410.8,2282,2.99,5060,172,0.01,22.6,0,0,0,0,0,0,-54,100,1.04,0.5,0.1,0.7,0,0,0,0,0,0,24.2,42.3,42.64,0,0,1.26,0,0,-0.6,0
