﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
13.637,14.46,100,19.5,34.6,22.7,-3.6,22.7,85,808,37,5,32,12.83,12.86,191.2,247.1,0.45,479.5,84,2695.1,2898.1,8.65,5616,178,-4.31,68.7,15,15.5,15,15.5,15,15,861,98.9,3.49,28.7,50.5,58.7,0,0,0,0,0,0,261.1,474.6,501.47,0,131072,0.64,-1.58,14.3,-6.59,0
13.727,14.46,100,19.5,36.2,22.7,-7.7,22.7,85,808,37,5,32,12.89,12.86,191.2,244.9,0.45,453.5,84,2824.5,2898.1,10.88,5458,180,-3.93,48.2,14.5,14.5,14.5,14.5,14.5,14.5,866,79.5,3.42,28.5,48.9,57.6,0,0,0,0,0,0,247.3,469.2,497.27,0,131072,0.66,-0.94,-0.2,-7.77,0
13.827,14.46,100,19.5,30,22.7,-4.2,22.7,85,811,37,5,32,12.84,12.89,191.2,245.1,0.45,410.7,84,2933.5,2898.1,19.85,5488,182,-3.89,51.6,14.5,14.5,15,14.5,14.5,15,785,85.3,3.37,28.7,58,57.3,0,0,0,0,0,0,225.6,466.9,498.28,0,0,0.77,0.68,-0.4,0.03,0
13.917,14.46,100,19.5,24.3,22.7,3,22.7,85,811,37,5,32,12.86,12.88,191.2,245.4,0.45,396.2,84,2976.5,2898.1,17.42,5535,183,-3.84,92.6,15,15,15,15,15,15,727,86.9,3.34,28.9,65.6,57.8,0,0,0,0,0,0,215.8,469.6,502.86,0,0,0.77,1.85,0,6.02,0
14.007,14.46,100,19.5,23,22.7,5.4,22.7,85,814,37,5,32,12.87,12.87,191.2,245.4,0.45,377.8,84,2866.5,2898.1,16.59,5549,184,-3.34,97.1,15,15,15,15,15,15,690,87.4,3.31,29.1,67.8,58.1,0,0,0,0,0,0,206.6,471.4,506.42,0,0,0.77,1.69,0.5,8.04,0
14.097,14.46,100,19.5,21.6,21.7,6.9,22.7,86,814,37,5,32,12.52,12.86,191.2,245.8,0.45,365.2,84,2916.4,2898.1,15.95,5558,185,-4.55,99,15,15,15,15,15,15,656,88,3.3,29.1,68.5,58,0,0,0,0,0,0,200.9,470.9,506.78,0,0,0.77,1.38,1.2,9.12,0
14.187,14.46,100,19.5,21,21,7.9,22.7,86,816,37,5,32,12.44,12.86,191.2,246,0.46,358.6,84,2868.3,2898.1,15.34,5598,186,-5.67,99.9,15,15,15,15,15,15,633,88.6,3.29,29.3,68.8,58.4,0,0,0,0,0,0,197.4,474.1,510.95,0,0,0.77,1.21,1.9,9.15,0
14.277,14.46,100,19.5,20.9,20.6,8.5,22.7,86,816,37,5,32,12.28,12.86,191.2,246.4,0.46,355.9,84,2918.5,2898.1,14.95,5630,186,-7.19,99.9,15,15,15,15,15,15,620,89.3,3.29,29.4,68.9,59,0,0,0,0,0,0,195.5,477.9,515.6,0,0,0.77,0.69,2.7,9.18,0
14.366,14.46,100,19.5,20.5,20.5,8.8,22.7,86,816,37,5,32,12.23,12.86,191.2,246.8,0.46,355.9,84,2899,2898.1,14.07,5638,187,-8.76,100,15,15,15,15,15,15,612,90.1,3.29,29.5,68.2,59,0,0,0,0,0,0,195.6,478,515.64,0,0,0.77,0,3.5,9.18,0
14.456,14.46,100,19.5,21,20.7,8.7,22.7,86,818,37,5,32,12.25,12.86,191.2,246.8,0.46,357.2,84,2903.4,2898.1,13.28,5656,188,-10.15,100,15,15,15,15,15,15,614,91.1,3.29,29.8,68.6,59.4,0,0,0,0,0,0,195.8,480.6,518.34,0,0,0.78,0,4.3,9.2,0
14.546,14.46,100,19.5,21.3,21.1,8.7,22.7,86,818,37,5,32,12.32,12.86,191.2,247.2,0.46,361.6,84,2809.7,2898.1,12.84,5696,189,-11.5,100,15.5,15.5,15.5,15.5,15.5,15.5,616,92,3.3,30,69.3,60.1,0,0,0,0,0,0,198.6,484,521.89,0,0,0.78,0,5.1,9.23,0
14.637,14.46,100,19.5,22.2,21.6,8.2,22.7,87,822,37,5,32,12.46,12.86,191.2,247.5,0.46,368.4,84,2834.6,2898.1,12.25,5714,190,-12.18,100,15.5,15.5,15.5,15.5,15.5,15.5,627,92.9,3.3,30.1,69.9,60.7,0,0,0,0,0,0,202.6,487.6,525.26,0,0,0.78,0,5.9,9.25,0
14.726,14.46,100,19.5,22.7,22.5,7.6,22.7,87,822,37,5,32,12.54,12.86,191.2,247.7,0.46,379,84,2880.5,2898.1,11.46,5735,191,-12.77,100,15.5,15.5,15.5,15.5,15.5,15.5,640,93.7,3.31,30.3,70.2,61.1,0,0,0,0,0,0,207.5,490.8,527.9,0,0,0.78,0,6.6,9.08,0
14.816,14.46,100,19.5,23.5,22.7,6.8,22.7,87,827,37,5,32,12.61,12.86,191.2,248,0.46,390,84,2890.9,2898.1,10.82,5766,192,-13.23,100,15.5,15.5,15.5,15.5,15.5,15.5,660,94.3,3.32,30.3,69.2,61.2,0,0,0,0,0,0,213.7,495.1,531.69,0,0,0.78,0,7.3,8.03,0
14.907,14.46,100,19.5,24.8,22.7,5.7,22.7,87,827,37,5,32,12.69,12.86,191.2,248,0.46,403.2,84,2938.8,2898.1,10.35,5796,192,-13.36,99.9,15.5,15.5,15.5,15.5,15.5,15.5,683,94.7,3.33,30.4,68,61.2,0,0,0,0,0,0,219.4,499.5,535.37,0,0,0.77,0,7.9,6.73,0
14.996,14.46,100,19.5,25.8,22.7,4.7,22.7,87,832,37,5,32,12.74,12.86,191.2,247.8,0.47,418.4,84,2943.1,2898.1,10.14,5875,193,-13.56,99.9,16,16,16,16,16,16,704,95,3.33,30.6,67,61.3,0,0,0,0,0,0,224.4,504.3,539.58,0,0,0.76,0,8.4,5.64,0
15.086,14.46,100,19.5,27.2,22.7,3.7,22.7,87,832,37,5,32,12.77,12.86,191.2,247.7,0.47,432.1,84,3006.3,2898.1,9.91,5904,194,-13.66,100,16,16,16,16,16,16,725,95,3.34,30.6,65.9,61.4,0,0,0,0,0,0,230.4,506,540.49,0,0,0.75,0,8.8,4.49,0
15.177,14.46,100,19.5,28.1,22.7,2.7,22.7,88,839,37,5,32,12.9,12.86,191.2,247.7,0.47,444.1,84,2901.1,2898.1,9.7,5916,196,-13.27,99.9,16,16,16,16,16,16,748,95.3,3.35,30.6,65.4,61.4,0,0,0,0,0,0,236.4,509.2,543.01,0,0,0.74,0,9.2,3.95,0
15.267,14.46,100,19.5,28.7,22.7,1.7,22.7,88,839,37,5,32,12.94,12.86,191.2,247.8,0.47,456,84,2921.6,2898.1,9.64,5924,196,-12.83,100,16,16,16,16,16,16,769,95.4,3.35,30.6,64.2,61.5,0,0,0,0,0,0,241.1,512.3,545.56,0,0,0.73,-0.29,9.5,2.98,0
15.356,14.46,100,19.5,30.4,22.7,0.8,22.7,88,839,37,5,32,12.92,12.86,191.2,247.8,0.47,465.9,84,2883.4,2898.1,9.53,5968,198,-12.53,100,16,16,16,16,16,16,787,95.5,3.36,30.8,63,61.5,0,0,0,0,0,0,244.5,515.3,547.93,0,0,0.72,-0.21,9.7,1.64,0
15.446,14.46,100,19.5,30.4,22.7,0.4,22.7,88,847,37,5,32,12.98,12.86,191.2,247.9,0.47,475.6,84,2871.2,2898.1,9.47,5993,199,-11.99,100,15.5,16,15.5,16,16,16,799,95.4,3.36,30.8,61.9,61.6,0,0,0,0,0,0,247.5,520,552.54,0,0,0.71,-0.13,9.8,0.48,0
15.536,14.46,100,19.5,31.5,22.7,0,22.7,88,847,37,5,32,13.08,12.86,191.2,247.8,0.47,483.6,84,2711.9,2898.1,9.38,6052,200,-11.23,99.9,16,16,16,16,16,16,808,95.1,3.37,30.9,61,61.6,0,0,0,0,0,0,249.5,522.6,554.82,0,131072,0.69,-0.11,9.8,-0.54,0
15.629,14.46,100,19.5,31,22.7,-0.5,22.7,88,854,37,5,32,12.96,12.86,191.2,247.6,0.47,490.8,84,2803.9,2898.1,9.5,6075,201,-10.82,99.9,16,16,16,16,16,16,816,94.1,3.37,31,60.5,61.6,0,0,0,0,0,0,250.9,526.6,558.85,0,131072,0.68,-0.11,9.7,-1.02,0
15.726,14.46,100,19.5,31.8,22.7,-0.8,22.7,88,854,37,5,32,12.87,12.86,191.2,247.8,0.47,495.4,84,2735.1,2898.1,9.62,6122,202,-10.85,100,16,16,16,16,16,16,818,93.4,3.38,31.1,60.5,61.7,0,0,0,0,0,0,251.5,529.1,561.33,0,131072,0.67,-0.03,9.5,-1.2,0
15.816,14.45,100,19.5,31.9,22.7,-0.8,22.7,89,862,37,5,32,12.92,12.86,191.2,247.8,0.47,498.1,84,2781,2898.1,9.82,6152,203,-10.33,99.3,16,16,16,16,16,16,820,93.1,3.39,31.3,60.6,61.8,0,0,0,0,0,0,251.3,532.5,565,0,131072,0.67,0,9.3,-1.15,0
15.907,14.45,100,19.5,31.6,22.7,-0.8,22.7,89,862,37,5,32,12.89,12.86,191.2,247.7,0.47,500.2,84,2893.5,2898.1,10.11,6170,204,-9.99,99,16,16,16,16,16,16,820,92.9,3.39,31.4,60.8,61.8,0,0,0,0,0,0,250.3,535.2,568.01,0,131072,0.67,0,9.2,-1.02,0
15.996,14.45,100,19.5,31.5,22.7,-0.6,22.7,89,868,37,5,32,12.96,12.86,191.2,247.7,0.47,500.7,84,2845.1,2898.1,10.32,6207,205,-9.5,99.2,16,16,16,16,16,16,814,92.6,3.4,31.4,61.1,61.9,0,0,0,0,0,0,249.2,537.6,568.84,0,131072,0.67,0.02,9,-0.79,0
16.086,14.45,100,19.5,31.4,22.7,-0.4,22.7,89,868,37,5,32,12.95,12.86,191.2,247.9,0.47,500.5,84,2815.2,2898.1,10.5,6228,206,-9.04,99.4,16,16,16,16,16,16,808,92.4,3.4,31.5,61.4,61.9,0,0,0,0,0,0,247.9,539.8,568.84,0,0,0.66,0.02,8.9,-0.54,0
16.177,14.45,100,19.5,31.1,22.7,-0.1,22.7,89,874,37,5,32,12.89,12.86,191.2,247.9,0.47,499.3,84,2944.9,2898.1,10.61,6261,207,-8.76,99.5,16,16,16,16,16,16,801,92.5,3.41,31.6,62.1,62,0,0,0,0,0,0,246.4,542.9,568.84,0,0,0.67,0.06,8.9,0.04,0
16.266,14.45,100,19.5,30.9,22.7,0.1,22.7,89,874,37,5,32,12.87,12.86,191.2,247.9,0.47,498.1,84,2976.5,2898.1,10.73,6304,208,-8.75,99.5,16,16,16,16,16,16,795,92.5,3.42,31.7,63.1,62,0,0,0,0,0,0,243.8,544.2,568.84,0,0,0.67,0.11,9,0.92,0
16.356,14.45,100,19.5,31,22.7,0.6,22.7,90,874,37,5,32,12.87,12.86,191.2,247.9,0.47,497,84,2939.6,2898.1,10.61,6328,210,-8.61,99.7,16,16,16,16,16,16,786,92.5,3.43,31.8,64.6,62.1,0,0,0,0,0,0,243,546.3,568.84,0,0,0.66,0.14,9.2,2.36,0
16.446,14.45,100,19.5,31.1,22.7,0.9,22.7,90,880,37,5,32,12.96,12.86,191.2,247.9,0.47,495.6,84,2955.6,2898.1,10.7,6360,210,-8.17,99.6,16,16,16,16,16,16,780,92.6,3.43,31.9,64.8,62.1,0,0,0,0,0,0,241.7,550.3,568.84,0,0,0.66,0,9.4,2.62,0
16.536,14.45,100,19.5,30.3,22.7,1.2,22.7,90,880,37,5,32,12.89,12.86,191.2,247.9,0.47,495.4,84,2901.3,2898.1,10.73,6379,212,-8.1,99.7,16,16,16,16,16,16,773,92.7,3.44,32.1,65.8,62.2,0,0,0,0,0,0,239.7,551.8,568.84,0,0,0.66,0.25,9.7,3.29,0
16.627,14.45,100,19.5,30.7,22.7,1.5,22.7,90,884,37,5,32,12.92,12.86,191.2,247.9,0.47,493.5,84,2971.2,2898.1,10.85,6416,212,-7.76,99.8,16,16,16,16,16,16,766,92.9,3.45,32.2,66.3,62.3,0,0,0,0,0,0,238.1,554.6,568.84,0,0,0.65,0.31,10,3.66,0
16.716,14.45,100,19.5,30.2,22.7,1.7,22.7,90,884,37,5,32,12.94,12.86,191.2,247.9,0.47,493.3,84,2836.9,2898.1,10.88,6426,213,-7.47,99.8,16,16,16,16,16,16,760,93.2,3.46,32.3,66.1,62.4,0,0,0,0,0,0,237.6,555.4,568.84,0,0,0.65,0,10.4,3.76,0
16.806,14.45,100,19.5,30.4,22.7,1.9,22.7,90,888,37,5,32,12.85,12.86,191.2,247.9,0.47,493.1,84,3019.7,2898.1,10.79,6484,214,-7.49,99.9,16,16,16,16,16,16,754,93.3,3.47,32.6,67.2,62.5,0,-3,0,0,0,0,235.6,559.2,568.84,0,0,0.65,0.63,10.7,4.08,0
16.896,14.45,100,19.5,30.2,22.7,2.3,22.7,90,888,37,5,32,12.85,12.86,191.2,248,0.47,491.3,84,2878.1,2898.1,10.73,6476,216,-7.52,99.9,16,13,16,16,16,16,745,93.6,3.48,32.6,66.6,62.5,0,-3,0,0,0,0,234.3,559.7,568.84,0,0,0.65,0,11.1,4.1,0
16.986,14.45,100,19.5,30.4,22.7,2.4,22.7,90,891,37,5,32,12.86,12.85,191.2,248,0.47,491.4,84,2996.2,2898.1,10.82,6538,216,-7.07,99.9,16,13,16,16,16,16,742,93.6,3.49,32.9,67.3,62.6,0,-3,0,0,0,0,232.9,564.1,568.84,0,0,0.64,0.44,11.5,4.23,0
17.076,14.45,100,19.5,30.7,22.7,2.7,22.7,90,891,37,5,32,12.85,12.85,191.2,247.9,0.47,492.2,84,2952.4,2898.1,10.82,6552,218,-6.99,99.9,16,13,16,16,16,16,735,93.7,3.5,33,67,62.7,0,-3,0,0,0,0,233.4,564.1,568.84,0,0,0.64,0,11.9,4.23,0
17.166,14.45,100,19.5,30.2,22.7,2.7,22.7,91,891,37,5,32,12.89,12.86,191.2,247.9,0.47,493.2,84,3031.9,2898.1,10.76,6572,218,-6.57,100,16,13,16,16,16,16,734,93.5,3.51,33.1,67.5,62.7,0,-3,0,0,0,0,232.4,565.8,568.84,0,0,0.64,0.46,12.3,4.29,0
17.256,14.45,100,19.5,29.9,22.7,2.8,22.7,91,893,37,5,32,12.97,12.86,191.2,247.9,0.47,493.6,84,2957,2898.1,10.76,6594,219,-6.35,99.9,16,13.3,16,16,16,16,729,93.5,3.52,33.3,67,62.7,0,-2.7,0,0,0,0,231.7,567.7,568.84,0,0,0.64,0,12.7,4.29,0
17.346,14.45,100,19.5,30.3,22.7,2.9,22.7,91,893,37,5,32,12.8,12.86,191.2,247.9,0.47,494,84,3002.6,2898.1,10.61,6642,220,-6.51,99.9,16,13.3,16,16,16,16,725,93.8,3.54,33.8,68.1,62.7,0,-2.7,0,0,0,0,229.9,568.9,568.84,0,0,0.64,0.65,13.2,4.67,0
17.436,14.45,100,19.5,30.5,22.7,3.2,22.7,91,895,37,6,32,12.77,12.86,191.2,247.9,0.47,494.3,85,2991,2898.1,10.55,6644,221,-6.61,100,16,13.3,16,16,16,16,722,94.3,3.56,33.9,67.4,62.7,0,-2.7,0,0,0,0,229.7,568.9,568.84,0,0,0.64,0,13.7,4.71,0
17.526,14.45,100,19.5,30.5,22.7,3.2,22.7,91,895,37,6,32,12.93,12.86,191.2,247.9,0.47,494.6,85,2974.4,2898.1,10.59,6670,222,-6.06,100,16,13.3,16,16,16,16,719,94.7,3.57,34.3,68.1,62.7,0,-2.7,0,0,0,0,227.5,568.9,568.84,0,4,0.64,0.46,14.2,4.92,0
17.626,14.45,100,19.5,30.9,22.7,3.7,22.7,91,897,37,6,32,12.81,12.86,191.2,247.9,0.47,494.4,85,2976.5,2898.1,10.35,6600,223,-6.31,100,6.9,6.9,7,6.4,6.9,7,661,95.3,3.58,33.1,66.9,62.7,0,-2.3,0,0,0,0,239.7,561.2,568.84,0,0,0.65,0,14.7,4.15,0
17.716,14.45,100,19.5,31.3,22.7,1.3,22.7,91,897,37,6,32,13.16,12.86,191.2,248,0.47,502.7,85,2751.1,2898.1,10.11,6318,224,-5.03,100,16,13.7,16,16,16,16,768,97.7,3.56,31.4,64.2,62.7,0,-2.3,0,0,0,0,249.6,534.2,567.65,0,131072,0.68,-0.22,15,1.7,0
17.806,14.45,100,19.5,32.2,22.7,-0.4,22.7,91,898,37,6,32,12.85,12.86,191.2,247.9,0.47,490.6,85,2801.3,2898.1,10,5932,225,-5.34,100,16,13.2,15.5,15.5,16,15.5,818,99.4,3.52,30.5,60.5,62.7,0,-2.3,0,0,0,-3,259.5,505.8,536.22,0,131072,0.7,-0.25,14.9,-1.95,0
17.899,14.45,100,19.5,33.6,22.7,-2.5,22.7,91,898,37,6,32,12.93,12.86,191.2,247.2,0.47,472.9,85,2731.6,2898.1,9.47,5626,225,-4.81,74.9,11.5,12.2,15,15,14.5,12,854,100,3.46,28.9,53.1,58.5,-3,-2.3,0,0,0,-3,258.9,474.5,501.96,0,131072,0.67,-0.67,14.7,-4.75,0
17.996,14.45,100,19.5,35.1,22.7,-6,22.7,91,899,37,6,32,12.93,12.86,191.2,244.6,0.47,445.6,85,2850.6,2898.1,9.29,5382,226,-4.42,51.8,11,11.2,14,13.5,14,11,851,96.1,3.39,28.1,46.6,55.4,-3,-2.3,0,0,0,-3,252.9,457,484.73,0,131072,0.65,-1.33,14.5,-7.48,0
18.086,14.45,100,19.5,35.2,22.7,-7.2,22.7,91,899,37,6,32,12.83,12.93,191.2,244.3,0.47,428,85,3057.4,2898.1,9.5,5342,228,-4.58,46.1,10.5,11.2,13.5,13.5,13.5,10.5,831,96.7,3.34,28.2,47.6,54.9,-3,-2.3,0,0,0,-3,245.7,454.2,482.97,0,131072,0.67,0,14.2,-7.29,0
18.176,14.44,100,19.5,33.9,22.7,-6.4,22.7,91,900,37,6,32,12.69,13.03,191.2,244.3,0.47,421.6,85,3010.7,2898.1,9.32,5343,228,-5.68,47.1,10.5,11.6,13.5,13.5,13.5,10.5,807,98,3.3,28.2,48.6,54.8,-3,-1.9,0,0,0,-3,244.2,454.8,483.88,0,0,0.68,0,14,-6.16,0
18.266,14.44,100,19.5,33.1,22.7,-5.3,22.7,91,900,37,6,32,12.73,13.06,191.2,244.4,0.47,422.3,85,2970.7,2898.1,8.94,5357,229,-6.43,50.1,10.5,11.6,13.5,13.5,13.5,10.5,802,98.2,3.28,28.3,49.2,54.5,-2.7,-1.9,0,0,0,-2.7,245.5,456.3,485.34,0,131072,0.69,0,13.8,-5.25,0
18.356,14.44,100,19.5,32.8,22.7,-4.6,22.7,91,900,37,6,32,12.78,13.06,191.2,244.4,0.47,425.9,85,2904.5,2898.1,8.65,5383,230,-7.04,54,10.8,11.6,13.5,13.5,13.5,10.8,808,98.1,3.26,28.4,49.4,54.5,-2.7,-1.9,0,0,0,-2.7,247.9,459.1,487.88,0,131072,0.68,0,13.7,-5.08,0
18.446,14.44,100,19.5,33.4,22.7,-4.8,22.7,91,900,37,6,32,12.74,13.04,191.2,244.6,0.47,432.4,85,2975.6,2898.1,8.56,5398,230,-7.62,53.8,11.3,12.1,14,14,14,11.3,817,97.3,3.25,28.6,48.9,54.7,-2.7,-1.9,0,0,0,-2.7,248.2,462.5,491.23,0,131072,0.68,-0.37,13.5,-5.45,0
18.546,14.44,100,19.5,34.2,22.7,-5.3,22.7,91,900,37,6,32,12.89,13,191.2,244.7,0.47,434.8,85,2953.3,2898.1,8.56,5434,231,-7.6,52.2,11.3,12.1,14,14,14,11.3,816,96.9,3.24,28.6,48.4,54.8,-2.7,-1.5,0,0,0,-2.7,248.4,464.6,493.54,0,131072,0.67,-0.47,13.3,-6,0
18.636,14.44,100,19.5,34.5,22.7,-5.8,22.7,91,901,37,6,32,12.79,12.97,191.2,244.7,0.47,435.9,85,2946.9,2898.1,8.65,5443,232,-7.93,50.4,11.3,12.5,14,14,14,11.3,816,96.2,3.23,28.6,47.6,54.7,-2.7,-1.5,0,0,0,-2.7,247.7,464.2,493.26,0,131072,0.66,-0.53,13.1,-6.49,0
18.726,14.44,100,19.5,34.4,22.7,-6,22.7,91,901,37,6,32,12.78,12.96,191.2,244.8,0.47,433.2,85,2971.8,2898.1,8.88,5448,232,-8.18,49.3,11.7,12.5,14,14.5,14.5,11.7,813,96.3,3.23,28.8,48.8,55.1,-2.3,-1.5,0,0,0,-2.3,246.1,467.4,496.75,0,131072,0.67,0,12.9,-6.29,0
18.816,14.44,100,19.5,33.9,22.7,-5.6,22.7,91,901,37,6,32,12.79,12.94,191.2,244.9,0.47,434.9,85,2868.6,2898.1,8.97,5468,233,-8.45,50.6,12.2,13,14.5,14.5,14.5,12.2,808,96.2,3.23,28.9,49.5,55.3,-2.3,-1.5,0,0,0,-2.3,244.3,469.5,498.77,0,131072,0.67,0,12.7,-5.85,0
18.911,14.44,100,19.5,33.7,22.7,-5.2,22.7,91,901,37,6,32,12.77,12.91,191.2,244.9,0.47,432.7,85,2889.2,2898.1,8.91,5502,234,-8.61,53.8,12.2,13,14.5,14.5,14.5,12.2,798,96.2,3.23,28.9,50.3,55.5,-2.3,-1.2,0,0,0,-2.3,246.6,470.2,499.78,0,131072,0.68,0,12.5,-5.24,0
19.006,14.44,100,19.5,33.2,22.7,-4.6,22.7,91,901,37,6,32,13,12.88,191.2,245.1,0.47,436.5,85,2926.9,2898.1,8.94,5500,235,-7.81,58.8,12.2,13.3,14.5,14.5,14.5,12.2,802,96.3,3.23,28.9,50.7,55.7,-2.3,-1.2,0,0,0,-2.3,247.8,471.7,501.03,0,131072,0.68,0,12.3,-4.96,0
19.096,14.44,100,19.5,33.6,22.7,-4.6,22.7,91,901,37,6,33,13.21,12.87,191.2,245.3,0.47,438.7,85,2843.6,2898.1,8.91,5544,236,-6.68,61.8,12.2,13.3,14.5,14.5,14.5,12.6,806,95.9,3.23,29,51,56.3,-1.9,-1.2,0,0,0,-1.9,248.6,475.7,505.32,0,131072,0.67,-0.13,12.1,-5.17,0
19.186,14.44,95,19.5,33.7,22.7,-4.7,22.7,91,901,37,6,33,13.14,12.86,191.2,245.6,0.47,439.8,85,2892.3,2898.1,9,5546,237,-5.76,63.3,12.6,13.3,14.5,14.5,14.5,12.6,814,95.5,3.24,29.1,50.7,56.4,-1.9,-1.2,0,0,0,-1.9,248.1,475.8,505.35,0,131072,0.67,-0.27,11.9,-5.35,0
19.277,14.44,58.9,19.5,34,22.7,-4.9,22.7,91,901,37,6,33,13.17,12.86,191.2,245.7,0.47,437.1,85,2875.2,2898.1,9.12,5582,237,-4.78,65.1,12.6,13.3,14.5,14.5,14.5,12.6,813,95.2,3.2,21,33.3,43.9,-1.9,-1.2,0,0,0,-1.9,239.7,389.7,406.79,0,0,0.56,-3.41,0,-7.24,0
19.366,14.44,0,19.5,34.7,22.7,-18.6,11.9,91,901,37,6,33,13.25,12.86,191.2,154.2,0.47,378.4,85,2871.2,2898.1,24.1,5555,238,-3.67,45,-1.7,-2.3,0.4,-1.7,-0.1,0.9,669,65,2.47,2.4,7.9,13.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,138,146.2,132.78,0,0,0.73,-2.94,0,-3.1,0
19.466,14.44,0,19.5,22.3,17,-32.5,0,91,901,37,6,33,13.45,12.86,36.8,19.3,0.47,65.5,85,2824.5,2396,34.07,5454,239,3.28,21.7,21,28.1,26.1,10.2,12.4,28.1,296,65,1.37,0,0,2.8,0,0,0,0,0,0,26.2,36.6,35.81,0,0,0.72,0,0,-2.99,0
19.556,14.44,0,19.5,14.8,13.8,-17.7,0,91,901,37,6,33,12.21,13.12,22.5,19.3,0.47,39.2,85,2114.4,2334.5,33.63,5327,239,0.01,12.8,5.3,5.2,5.1,5,5.6,5.2,-18,65,1.09,0,0,0.9,0,0,0,0,0,0,20.8,35.9,35.63,0,0,0.3,0,0,-3.66,0
19.646,14.44,0,19.5,11.4,10.2,-14.1,0,91,900,37,6,33,10.87,13.65,18.8,19.3,0.47,34.1,85,2125.1,2296,33.46,5478,238,0.01,13.4,5.6,5.5,5.5,5.5,5.6,5.5,-26,65,1,0,0,0.6,0,0,0,0,0,0,18.8,36.4,36.45,0,0,0.28,0,0,-3.87,0
19.736,14.44,0,19.5,9.5,7.4,-11.4,0.2,91,900,37,6,33,10.08,14.01,21,24.3,0.47,37.7,85,2122.2,2273.3,33.4,5378,236,0.01,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-40,65,1.02,0.5,0,0.6,0,0,0,0,0,0,23.1,44.7,44.99,0,0,0.3,0,0,-4.04,0
19.826,14.44,0,19.5,8.6,5.3,-9.8,0.5,91,895,37,6,33,11.9,16.33,24,24.3,0.47,41.6,85,2161.4,2273.3,33.31,5362,235,0.01,17.6,2,2,2,2,2,2,-58,65,1.03,0.5,0,0.7,0,0,0,0,0,0,23.5,44.9,45.06,0,0,0.45,0,0,-4.01,0
19.921,14.44,0,19.5,8.7,3.6,-8.2,0.5,91,895,37,6,33,16.51,24.77,23.2,24.3,0.47,40.4,85,2179.6,2273.3,33.28,5338,234,0.01,18.4,2,2,2,2,2,2,-58,65,1.03,0.5,0,0.7,0,0,0,0,0,0,23.2,44.6,44.93,0,0,0.59,0,0,-3.99,0
20.016,14.44,0,19.5,7.6,2.4,-6.9,0.5,91,892,37,6,33,14.48,38.33,22.5,24.3,0.47,39.1,85,2196.7,2273.3,33.22,5270,231,0.01,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.7,43.9,44.24,0,0,0.76,0,0,-3.44,0
20.106,14.44,0,19.5,6,1.7,-5.9,0.5,91,892,37,6,33,11.69,55.09,21.8,24.3,0.47,38.1,85,2211.5,2273.3,33.31,5249,229,0.01,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.7,43.5,43.9,0,0,0.84,0,0,-3.01,0
20.196,14.44,0,19.5,5.3,1.3,-5.2,0.5,91,889,37,6,33,10.88,76.31,22.5,24.3,0.47,38.2,85,2225.5,2273.3,33.31,5231,229,0.01,19.9,1.5,1.5,1.5,1.5,1.5,1,-56,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.8,43.6,44.1,0,0,0.89,0,0,-2.57,0
20.286,14.44,0,19.5,4.7,0.9,-4.5,0.5,91,889,37,6,33,10.79,101.02,22.5,24.3,0.47,38.2,85,2237.1,2273.3,18.56,5205,227,0.01,20.4,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.7,0,0,0,0,0,0,22.9,43.2,43.68,0,0,0.93,0,0,-2.28,0
