﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S 9xoct ripzaddy.bin
59.302,14.5,0,-11.3,0.3,22.6,1,0,68.6,5,72,234.95,234.95,11,11.2,10.95,620.8,3089,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.9,38.9,0
59.428,14.5,0,-11.3,0.3,22.6,1,0,68.3,5,72,234.95,234.95,11,11.2,11.01,637.8,3098,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.9,38.9,0
59.558,14.5,0,-11.3,0.3,22.6,1,0,68.6,5,72,234.95,234.95,11,11.2,10.95,662.1,3088,0,0,3.9,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.9,38.9,0
59.687,14.5,0,-11.2,0.3,22.6,1,0,67.9,5,72,234.95,234.95,10.9,11.2,10.67,688.2,3022,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.6,38.6,0
59.813,14.5,0,-11.2,0.3,22.6,1,0,68.1,5,72,234.95,234.95,11.1,11.2,10.81,712.9,3013,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.6,38.6,0
59.931,14.5,0,-11.2,0.3,22.6,1,0,68.4,5,72,234.95,234.95,11.1,11.2,10.77,730.4,3011,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.5,38.5,0
60.051,14.5,0,-11.2,0.3,22.6,1,0,68.6,5,72,234.95,234.95,11,11.2,10.58,740.6,2981,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.5,38.5,0
60.171,14.5,0,-11.1,0.3,22.6,1,0,68.4,5,72,234.95,234.95,11,11.3,10.37,748.6,2919,0,0,3.7,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.2,38.2,0
60.295,14.5,0,-11.1,0.3,22.6,1,0,66.3,5,72,234.95,234.95,11,11.3,10.36,780.8,2901,0,0,3.7,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.1,38.1,0
60.416,14.5,0,-11.1,0.3,22.6,1,0,66.8,5,72,234.95,234.95,11.1,11.3,10.35,1008.5,2896,0,0,3.8,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38.1,38.1,0
60.548,14.5,0,-11,0.3,22.6,1,0,66.7,5,72,234.95,234.95,11.1,11.3,10.33,1029.8,2868,0,0,3.7,-25.9,-25.9,-25.9,-25.9,-25.9,-25.9,0,0,38,38,0
