﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A1.bin
33.633,14.4,0,-10.8,0.1,35.1,1,0,81.2,5,84,234.95,234.95,11.2,11.4,9.26,683.8,2555,0,0,3.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,36.8,36.8,0
33.761,14.4,0,-10.8,0.1,35.1,1,0,81,5,84,234.95,234.95,11.3,11.4,9.19,709.4,2517,0,0,3.1,3,3,3,3,3,3,0,0,36.6,36.6,0
33.891,14.4,0,-10.8,0.1,35.1,1,0,81.2,5,84,234.95,234.95,11.3,11.4,9.04,733.3,2471,0,0,3.2,3,3,3,3,3,3,0,0,36.4,36.4,0
34.017,14.4,0,-10.7,0.1,35.1,1,0,81.5,5,84,234.95,234.95,11.3,11.4,8.84,744.8,2424,0,0,3.1,3,3,3,3,3,3,0,0,36.2,36.2,0
34.151,14.4,0,-10.7,0,35.1,1,0,81.4,5,84,234.95,234.95,11.4,11.5,8.74,758.4,2379,0,0,3.1,2.6,2.6,2.6,2.6,2.6,2.6,0,0,36,36,0
34.281,14.4,0,-10.7,0,35.1,1,0,81.5,5,84,234.95,234.95,11.5,11.5,8.69,768.8,2341,0,0,3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,35.9,35.9,0
34.412,14.4,0,-10.7,0,35.1,1,0,81.7,5,84,234.95,234.95,11.5,11.5,8.52,780.4,2304,0,0,3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,35.7,35.7,0
34.541,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.5,11.5,8.38,787.3,2253,0,0,2.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,35.5,35.5,0
34.673,14.4,0,-10.7,0,35.1,1,0,81.4,5,84,234.95,234.95,11.6,11.5,8.33,796.9,2220,0,0,2.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,35.5,35.5,0
34.800,14.4,0,-10.8,0,35.1,1,0,81.5,5,84,234.95,234.95,11.5,11.5,8.07,803.1,2185,0,0,2.8,1.1,1.1,1.1,1.1,1.1,1.1,0,0,35.6,35.6,0
34.932,14.4,0,-10.8,0,35.1,1,0,81.5,5,84,234.95,234.95,11.4,11.6,7.97,807.1,2145,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,35.6,35.6,0
35.061,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.6,11.6,7.87,809.5,2103,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,35.7,35.7,0
35.192,14.4,0,-10.8,0,35.1,1,0,81.5,5,84,234.95,234.95,11.5,11.6,7.71,809.5,2064,0,0,2.5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,35.7,35.7,0
35.321,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.5,11.6,7.49,822.6,2023,0,0,2.5,0,0,0,0,0,0,0,0,35.8,35.8,0
35.453,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.5,11.6,7.42,835.7,1988,0,0,2.3,0,0,0,0,0,0,0,0,35.8,35.8,0
35.581,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.5,11.6,7.28,849.2,1960,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.9,35.9,0
35.715,14.4,0,-10.8,0,35.1,1,0,81.4,5,84,234.95,234.95,11.6,11.7,7.17,861.8,1929,0,0,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.9,35.9,0
35.840,14.4,0,-10.8,0,35.1,1,0,81.5,5,84,234.95,234.95,11.5,11.7,6.97,875.1,1884,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,36,36,0
35.973,14.4,0,-10.7,0,35.1,1,0,81.7,5,84,234.95,234.95,11.6,11.8,6.92,891.1,1847,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,36,36,0
36.100,14.4,0,-10.7,0,35.1,1,0,81.5,5,84,234.95,234.95,11.8,11.8,6.86,904.5,1805,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,36.1,36.1,0
36.232,14.4,0,-10.7,0,35.1,1,0,81.7,5,84,234.95,234.95,11.6,11.9,6.56,914.4,1756,0,0,2.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,36.1,36.1,0
36.360,14.4,0,-10.7,0,35.1,1,0,81.5,5,84,234.95,234.95,11.4,11.9,6.39,926.7,1730,0,0,2.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,36.2,36.2,0
36.493,14.4,0,-10.7,0,35.1,1,0,81.2,5,84,234.95,234.95,11.5,11.9,6.35,939.4,1709,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,36.2,0
36.621,14.4,0,-10.7,0,35.1,1,0,81,5,84,234.95,234.95,11.4,11.9,6.26,950,1689,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,36.2,0
36.753,14.4,0,-10.7,0,35.1,1,0,81,5,84,234.95,234.95,11.6,12,6.22,962.3,1676,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,36.2,0
36.881,14.4,0,-10.6,0,35.1,1,0,81,5,84,234.95,234.95,11.8,12,6.32,975.3,1670,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,36.2,0
37.021,14.4,0,-10.6,0,35.1,1,0,81,5,84,234.95,234.95,11.8,12,6.33,989.2,1660,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,36.2,36.2,0
37.152,14.4,0,-10.6,0,35.1,1,0,80.6,5,84,234.95,234.95,11.8,12,6.27,1001.4,1648,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,36.3,36.3,0
37.281,14.4,0,-10.6,0,35.1,1,0,80.8,5,84,234.95,234.95,11.8,12,6.21,1014.2,1637,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,36.3,36.3,0
