﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S minihonchos.6466.E40.Apr 5th.mhd
66.575,14.3,0,-10.8,0,35.2,1,0,71.4,6,50,24.42,24.42,11.6,11.6,7.37,760.7,1970,0,0,2.7,0.4,0.4,0.4,0.4,0.4,0.4,0,0,0,0,0
66.705,14.3,0,-10.8,0,35.2,1,0,71.3,6,52,37.73,37.73,11.5,11.6,7.27,771.6,1963,0,0,2.6,0,0,0,0,0,0,0,0,0,0,0
66.829,14.3,0,-10.8,0,35.2,1,0,70.9,6,52,118.83,118.83,11.6,11.6,7.31,779.4,1957,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0
66.948,14.3,0,-10.8,0,35.2,1,0,70.9,6,52,234.95,234.95,11.5,11.7,7.24,789.1,1952,0,0,2.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
67.075,14.3,0,-10.8,0,35.2,1,0,70.7,6,52,234.95,234.95,11.6,11.7,7.29,797.4,1945,0,0,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0.1,0.1,0
67.199,14.3,0,-10.7,0,35.2,1,0,70.5,6,52,234.95,234.95,11.7,11.7,7.32,803.8,1942,0,0,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0.1,0.1,0
67.318,14.3,0,-10.7,0,35.2,1,0,70.9,6,52,234.95,234.95,11.7,11.7,7.3,809.5,1934,0,0,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
67.444,14.3,0,-10.7,0,35.2,1,0,70.9,6,52,234.95,234.95,11.6,11.7,7.22,810.4,1928,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
67.571,14.3,0,-10.7,0,35.2,1,0,70.9,6,52,234.95,234.95,11.6,11.7,7.2,811.2,1923,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
67.695,14.3,0,-10.7,0,35.2,1,0,71.1,6,52,234.95,234.95,11.6,11.7,7.16,809.5,1916,0,0,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
67.825,14.3,0,-10.7,0,35.2,1,0,71.4,6,52,234.95,234.95,11.6,11.7,7.18,813.9,1911,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
67.967,14.3,0,-10.7,0,35.2,1,0,71.6,6,52,234.95,234.95,11.6,11.7,7.18,815.5,1908,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
68.089,14.3,0,-10.7,0,35.2,1,0,71.4,6,52,234.95,234.95,11.6,11.7,7.13,813.9,1901,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
68.212,14.3,0,-10.7,0,35.2,1,0,71.8,6,52,234.95,234.95,11.6,11.7,7.07,809.5,1890,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
68.335,14.3,0,-10.7,0,35.2,1,0,72.2,6,52,234.95,234.95,11.5,11.7,7.04,809.5,1888,0,0,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
68.459,14.3,0,-10.7,0,35.2,1,0,72.2,6,52,234.95,234.95,11.6,11.7,7.05,806.3,1882,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
68.579,14.3,0,-10.7,0,35.2,1,0,72.7,6,52,234.95,234.95,11.6,11.7,6.99,809.5,1876,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
68.699,14.3,0,-10.7,0,35.2,1,0,72.5,6,52,234.95,234.95,11.7,11.8,7.06,809,1875,0,0,2.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,0,0,0
68.824,14.3,0,-10.7,0,35.2,1,0,72.9,6,52,234.95,234.95,11.6,11.8,6.98,809.2,1869,0,0,2.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
68.955,14.3,0,-10.7,0,35.2,1,0,73,6,52,234.95,234.95,11.5,11.8,6.96,807.5,1863,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
69.081,14.3,0,-10.7,0,35.2,1,0,73.2,6,52,234.95,234.95,11.6,11.8,6.96,807.1,1857,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
69.210,14.3,0,-10.7,0,35.2,1,0,73.4,6,52,234.95,234.95,11.6,11.8,6.93,806.3,1852,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
69.330,14.3,0,-10.7,0,35.2,1,0,73.4,6,52,234.95,234.95,11.6,11.8,6.96,805.9,1843,0,0,2.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
69.461,14.3,0,-10.7,0,35.2,1,0,73.4,6,52,234.95,234.95,11.7,11.8,7,805.2,1840,0,0,2.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
69.579,14.3,0,-10.7,0,35.2,1,0,73.6,6,52,234.95,234.95,11.7,11.8,6.91,805.2,1833,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
69.700,14.3,0,-10.7,0,35.2,1,0,73.7,6,52,234.95,234.95,11.7,11.8,6.93,805.2,1829,0,0,2.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
69.821,14.3,0,-10.7,0,35.2,1,0,73.6,6,52,234.95,234.95,11.8,11.8,6.94,805.2,1821,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
69.946,14.3,0,-10.7,0,35.2,1,0,73.9,6,52,234.95,234.95,11.7,11.8,6.88,803.2,1816,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
70.074,14.3,0,-10.7,0,35.2,1,0,73.9,6,52,234.95,234.95,11.7,11.8,6.84,804,1811,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
70.195,14.3,0,-10.7,0,35.2,1,0,74.3,6,52,234.95,234.95,11.7,11.8,6.82,803.2,1804,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
70.320,14.3,0,-10.7,0,35.2,1,0,73.9,6,52,234.95,234.95,11.7,11.8,6.83,802.8,1801,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0,0
70.440,14.3,0,-10.7,0,35.2,1,0,74.1,6,52,234.95,234.95,11.6,11.8,6.76,801.2,1793,0,0,2.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
70.565,14.3,0,-10.7,0,35.2,1,0,74.1,6,52,234.95,234.95,11.7,11.8,6.78,801.9,1790,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
70.690,14.3,0,-10.7,0,35.2,1,0,74.1,6,52,234.95,234.95,11.7,11.8,6.74,801.2,1782,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
70.811,14.3,0,-10.6,0,35.2,1,0,74.3,6,52,234.95,234.95,11.7,11.8,6.75,800.8,1780,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
70.936,14.3,0,-10.6,0,35.2,1,0,74.5,6,52,234.95,234.95,11.7,11.9,6.71,800.8,1776,0,0,2.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
71.060,14.3,0,-10.6,0,35.2,1,0,74.6,6,52,234.95,234.95,11.8,11.9,6.74,800.8,1770,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
71.184,14.3,0,-10.6,0,35.2,1,0,74.6,6,52,234.95,234.95,11.8,11.9,6.71,800.8,1764,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
71.309,14.3,0,-10.6,0,35.2,1,0,74.8,6,52,234.95,234.95,11.9,11.9,6.7,799.8,1758,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
71.434,14.3,0,-10.6,0,35.2,1,0,75.2,6,52,234.95,234.95,11.8,11.9,6.69,799,1756,0,0,2.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
71.559,14.3,0,-10.6,0,35.2,1,0,74.8,6,52,234.95,234.95,11.8,11.9,6.66,798.8,1745,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
71.685,14.3,0,-10.6,0,35.2,1,0,75.2,6,52,234.95,234.95,11.8,11.9,6.63,796.5,1745,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
71.811,14.3,0,-10.6,0,35.2,1,0,75.3,6,52,234.95,234.95,11.8,11.9,6.6,796.5,1735,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
71.941,14.3,0,-10.6,0,35.2,1,0,75.2,6,52,234.95,234.95,11.8,11.9,6.61,795.4,1736,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
72.064,14.3,0,-10.6,0,35.2,1,0,75.5,6,52,234.95,234.95,11.8,11.9,6.56,794.6,1727,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
72.191,14.3,0,-10.6,0,35.2,1,0,75.3,6,52,234.95,234.95,11.8,11.9,6.6,792.4,1726,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
72.309,14.3,0,-10.6,0,35.2,1,0,75.5,6,52,234.95,234.95,11.8,11.9,6.54,794.1,1716,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
72.431,14.3,0,-10.6,0,35.2,1,0,75.5,6,52,234.95,234.95,11.8,11.9,6.54,792.9,1714,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
72.555,14.3,0,-10.6,0,35.2,1,0,75.7,6,52,234.95,234.95,11.8,11.9,6.48,792.2,1703,0,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0
72.686,14.3,0,-10.6,0,35.2,1,0,75.5,6,52,234.95,234.95,11.8,11.9,6.52,792.2,1704,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
72.810,14.3,0,-10.6,0,35.2,1,0,75.9,6,52,234.95,234.95,11.9,11.9,6.49,792.2,1693,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
72.933,14.3,0,-10.6,0,35.2,1,0,76,6,52,234.95,234.95,11.9,11.9,6.51,792.2,1694,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.061,14.3,0,-10.6,0,35.2,1,0,76.2,6,52,234.95,234.95,11.9,12,6.48,792.2,1683,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.190,14.3,0,-10.5,0,35.2,1,0,75.9,6,52,234.95,234.95,11.9,12,6.49,791.8,1682,0,0,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.310,14.3,0,-10.6,0,35.2,1,0,76,6,52,234.95,234.95,11.8,12,6.37,790.2,1673,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.430,14.3,0,-10.6,0,35.2,1,0,76.2,6,52,234.95,234.95,11.6,12,6.29,788.5,1671,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.706,14.3,0,-10.6,0,35.2,1,0,76.4,6,52,234.95,234.95,11.6,12,6.2,787.8,1661,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.830,14.3,0,-10.6,0,35.2,1,0,76.7,6,52,234.95,234.95,11.6,12,6.2,787.8,1654,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
73.950,14.3,0,-10.6,0,35.2,1,0,76.7,6,52,234.95,234.95,11.6,12,6.2,787.8,1651,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.070,14.3,0,-10.6,0,35.2,1,0,76.6,6,52,234.95,234.95,11.6,12,6.19,784.5,1643,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.205,14.3,0,-10.6,0,35.2,1,0,76.4,6,52,234.95,234.95,11.7,12,6.19,783.5,1638,0,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0,0
74.330,14.3,0,-10.6,0,35.2,1,0,76.9,6,52,234.95,234.95,11.8,12,6.21,783.5,1636,0,0,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.450,14.3,0,-10.5,0,35.2,1,0,76.9,6,52,234.95,234.95,11.9,12,6.28,783.1,1629,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.569,14.3,0,-10.6,0,35.2,1,0,76.7,6,52,234.95,234.95,11.9,12,6.24,783.1,1626,0,0,2.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0
74.694,14.3,0,-10.6,0,35.2,1,0,77.1,6,52,234.95,234.95,11.9,12,6.21,783.5,1616,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.821,14.3,0,-10.5,0,35.2,1,0,77.1,6,52,234.95,234.95,11.9,12,6.21,779.4,1613,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
74.946,14.3,0,-10.5,0,35.2,1,0,77.3,6,52,234.95,234.95,11.9,12,6.19,780.1,1609,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
75.071,14.3,0,-10.5,0,35.2,1,0,77.3,6,52,234.95,234.95,11.9,12.1,6.17,779.1,1599,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
75.190,14.3,0,-10.5,0,35.2,1,0,77.3,6,52,234.95,234.95,12,12.1,6.18,779.1,1600,0,0,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,0,0,0
75.311,14.3,0,-10.5,0,35.2,1,0,77.5,6,52,234.95,234.95,12,12.1,6.18,778.4,1595,0,0,2.1,-3,-3,-3,-3,-3,-3,0,0,0,0,0
75.430,14.3,0,-10.5,0,35.2,1,0,77.5,6,52,234.95,234.95,12,12.1,6.16,775.4,1586,0,0,2.1,-3,-3,-3,-3,-3,-3,0,0,0,0,0
75.550,14.3,0,-10.5,0,35.2,1,0,77.6,6,52,234.95,234.95,12,12.1,6.11,775,1584,0,0,2,-3,-3,-3,-3,-3,-3,0,0,0,0,0
75.669,14.3,0,-10.6,0,35.2,1,0,77.8,6,52,234.95,234.95,11.9,12.1,6.04,774.7,1577,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
75.792,14.3,0,-10.6,0,35.2,1,0,77.6,6,52,234.95,234.95,11.8,12.1,6,774.3,1571,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
75.909,14.3,0,-10.6,0,35.2,1,0,77.8,6,52,234.95,234.95,11.9,12.1,6.01,772.7,1569,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
76.030,14.3,0,-10.5,0,35.2,1,0,77.8,6,52,234.95,234.95,11.9,12.1,6.02,771.3,1565,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
76.156,14.3,0,-10.5,0,35.2,1,0,78,6,52,234.95,234.95,12,12.1,6.02,770.4,1558,0,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,0,0,0
76.286,14.3,0,-10.5,0,35.2,1,0,77.8,6,52,234.95,234.95,12.1,12.1,6.05,770.9,1554,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
76.416,14.3,0,-10.5,0,35.2,1,0,78.2,6,52,234.95,234.95,11.9,12.1,5.97,770.9,1548,0,0,1.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,0,0,0
76.540,14.3,0,-10.6,0,35.2,1,0,78.2,6,52,234.95,234.95,11.8,12.1,5.91,771.3,1543,0,0,1.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,0,0,0
76.659,14.3,0,-10.5,0,35.2,1,0,78.2,6,52,234.95,234.95,11.9,12.1,5.91,769.7,1540,0,0,1.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,0,0,0
76.782,14.3,0,-10.5,0,35.2,1,0,78.3,6,52,234.95,234.95,11.9,12.1,5.89,770.4,1534,0,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,0
76.901,14.3,0,-10.5,0,35.2,1,0,78.5,6,54,234.95,234.95,11.9,12.1,5.89,770,1528,0,0,1.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.025,14.3,0,-10.5,0,35.2,1,0,78.3,6,54,234.95,234.95,12,12.1,5.89,769.1,1524,0,0,1.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.155,14.3,0,-10.5,0,35.2,1,0,79,6,54,234.95,234.95,12.1,12.1,5.92,766.3,1518,0,0,1.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.280,14.3,0,-10.5,0,35.2,1,0,78.7,6,54,234.95,234.95,12.1,12.1,5.92,766,1514,0,0,1.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.400,14.3,0,-10.5,0,35.2,1,0,78.9,6,54,234.95,234.95,12.1,12.1,5.95,765.4,1514,0,0,1.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.524,14.3,0,-10.5,0,35.2,1,0,78.9,6,54,234.95,234.95,12,12.2,5.86,762.7,1507,0,0,1.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0,0
77.650,14.3,0,-10.5,0,35.2,1,0,79,6,54,234.95,234.95,12,12.2,5.8,762,1499,0,0,1.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
77.770,14.3,0,-10.5,0,35.2,1,0,79.2,6,54,234.95,234.95,12,12.2,5.79,761.7,1498,0,0,1.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
77.891,14.3,0,-10.5,0,35.2,1,0,79.2,6,54,234.95,234.95,12,12.2,5.79,759.5,1494,0,0,1.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
78.009,14.3,2.4,-10.5,0,35.2,1,0,79.4,6,54,234.95,234.95,12.1,12.2,5.8,759.5,1488,0,0,1.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
78.130,14.3,23.4,-10.4,0,35.2,1,0,79,6,54,234.95,234.95,12.9,19.4,6.02,722.5,1495,0,0,4.3,14.2,14.2,14.2,14.2,14.2,14.2,37.6,0,0,0,0
78.251,14.3,36.2,-1.9,0,35.1,1.061,5.4,71.3,6,54,234.95,234.95,53,178.7,23.22,780.6,1540,0,0,17.4,8.6,3,3,8.6,8.6,8.6,181.5,0,0.4,0.4,0
78.370,14.3,27.1,-0.2,-0.1,34.8,1.56,10.1,68.1,6,54,23,23,67.7,128.5,37.2,1062.9,1697,0,0,76,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,206.8,0,12.3,12.3,0
78.496,14.3,14.1,-0.2,0,35.2,1.412,1.8,77.3,6,54,15.24,15.24,73.9,66.1,39.61,1239.9,1678,-10.1,-10.1,80.2,14.2,14.2,14.2,14.2,14.2,14.2,254.6,0,0.4,0.4,0
78.619,14.3,6.4,-0.6,0.3,35.2,1.071,0,76.7,6,54,18.92,18.92,76.8,37,37.91,1249.7,1477,8.8,8.8,7.1,-14.6,-14.6,-14.6,-7.1,-7.1,-14.6,172.8,0,0,0,0
78.744,14.3,8.8,-4.7,0.4,35.2,1.013,0,74.6,6,54,16.74,16.74,40,32.3,20.19,1335.1,1500,6.6,6.6,1.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,114.4,0,0,0,0
78.874,14.3,11,-6.3,0.2,35.2,1.002,0,73.4,6,54,14.46,14.46,33.3,33.8,17.4,1138.4,1616,4.1,4.1,5.5,16.5,16.5,16.5,16.5,16.5,16.5,116,0,0,0,0
79.002,14.3,20.5,-6,0.2,35.2,1,0,72.7,6,54,13.37,13.37,31.7,38.6,15.68,964,1549,-1.3,-1.3,7,27,27,27,27,27,27,115.1,0,0,0,0
79.119,14.3,27.1,-0.6,0.1,35.1,1.042,2.6,69.3,6,54,13.49,13.49,75.5,141.1,36.47,800.8,1559,0.7,0.7,22.8,17.2,13.1,13.1,13.1,13.1,13.1,263.6,0,0,0,0
79.241,14.3,0,0.1,0.3,35.2,1.113,0,63.1,6,54,13.44,13.44,84.4,43,43.58,930.9,1600,-1.4,-1.4,46.7,3.4,3.4,3.4,3.4,3.4,3.4,283.2,0,0,0,0
79.361,14.3,0,-3.5,0.6,35.2,1.021,0,67.4,6,54,14.64,14.64,49.5,21.4,24.39,1039.2,1477,2.4,2.4,2.8,-6,-9,-9,-6,-6,-6,127.5,0,0,0,0
79.494,14.3,0,-7.5,0.4,35.2,1.003,0,76.9,6,54,15.46,15.46,28.5,12.5,14.89,1046.5,1515,8.3,8.3,0.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46.6,0,0,0,0
79.626,14.3,0,-9.8,0.4,35.2,1.001,0,81,6,54,14.57,14.57,16.7,12.3,8.41,932.8,1479,-0.9,-0.9,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,40,0,0,0,0
79.751,14.3,0,-10.7,0.3,35.2,1,0,79.9,6,54,13.25,13.25,12.2,12.3,5.62,899.5,1408,0,0,1.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,0,0,0
79.871,14.3,0,-10.8,0.3,35.2,1,0,78.7,6,54,12.62,12.62,11.9,12.3,5.2,939.5,1358,0,0,1.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,0,0
79.995,14.3,0,-10.8,0.2,35.2,1,0,77.8,6,54,12.72,12.72,11.5,12.2,5.56,968.6,1479,0,0,1.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
80.122,14.3,0,-10.7,0.2,35.2,1,0,77.5,6,54,14.46,14.46,11.5,12.2,5.49,992.5,1475,0,0,1.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,0
80.250,14.3,0,-10.7,0.2,35.2,1,0,77.5,6,54,22.87,22.87,11.7,12.2,5.53,998.7,1465,0,0,1.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,0
80.374,14.3,0,-10.6,0.2,35.2,1,0,78.3,6,54,37,37,11.9,12.2,5.6,978.7,1462,0,0,1.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,0
80.501,14.3,0,-10.6,0.2,35.2,1,0,79.7,6,54,69.31,69.31,11.9,12.2,5.62,944.5,1455,0,0,1.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,0
80.619,14.3,0,-10.6,0.2,35.2,1,0,81.2,6,54,151.15,151.15,11.9,12.2,5.6,907.8,1449,0,0,1.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,0
