﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A3.bin
629.953,14.6,0,-11.1,0,34.9,1,0,67.5,5,77,234.95,234.95,11.1,11.3,10.23,757.4,2832,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,37.9,37.9,0
630.081,14.6,0,-11,0.1,34.9,1,0,68.1,5,77,234.95,234.95,11.1,11.3,10.03,769.3,2794,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,37.7,37.7,0
630.214,14.6,0,-11,0,34.9,1,0,68.4,5,77,234.95,234.95,11.1,11.3,9.94,779.1,2765,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,37.6,37.6,0
630.341,14.6,0,-11,0,34.9,1,0,68.3,5,77,234.95,234.95,11.1,11.3,9.9,782.9,2751,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,37.5,37.5,0
630.472,14.6,0,-11,0,34.9,1,0,68.1,5,77,234.95,234.95,11.2,11.3,9.95,788.4,2736,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.5,37.5,0
630.601,14.6,0,-11,0,34.9,1,0,68.1,5,77,234.95,234.95,11.2,11.3,9.84,792.7,2723,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.4,37.4,0
630.731,14.6,0,-11,0,34.9,1,0,68.4,5,77,234.95,234.95,11.2,11.3,9.82,797.1,2718,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.4,37.4,0
630.854,14.6,0,-11,0,34.9,1,0,68.8,5,77,234.95,234.95,11.2,11.3,9.79,800.2,2715,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.4,37.4,0
630.981,14.6,0,-10.9,0,34.9,1,0,69.2,5,77,234.95,234.95,11.2,11.3,9.78,799,2697,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,37.3,37.3,0
631.112,14.6,0,-10.9,0,34.9,1,0,69.2,5,77,234.95,234.95,11.3,11.3,9.75,800.8,2681,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.3,37.3,0
631.243,14.6,0,-10.9,0,34.9,1,0,69.3,5,77,234.95,234.95,11.3,11.3,9.75,797.6,2672,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.2,37.2,0
631.373,14.6,0,-10.9,0,34.9,1,0,69.7,5,77,234.95,234.95,11.3,11.4,9.74,798.7,2665,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.2,37.2,0
631.500,14.6,0,-10.9,0,34.9,1,0,69.3,5,77,234.95,234.95,11.2,11.4,9.68,799,2658,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.2,37.2,0
631.621,14.6,0,-10.9,0,34.9,1,0,69.7,5,77,234.95,234.95,11.3,11.4,9.68,799.8,2643,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.1,37.1,0
631.752,14.6,0,-10.9,0,34.9,1,0,69.9,5,77,234.95,234.95,11.3,11.4,9.59,799,2630,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.1,37.1,0
631.881,14.6,0,-10.9,0,34.9,1,0,69.9,5,77,234.95,234.95,11.2,11.4,9.5,800.2,2621,0,0,3.4,-18,-18,-18,-18,-18,-18,0,0,37,37,0
632.014,14.6,0,-10.9,0,34.9,1,0,70,5,77,234.95,234.95,11.2,11.4,9.39,797.7,2611,0,0,3.4,-18,-18,-18,-18,-18,-18,0,0,37,37,0
632.141,14.6,0,-10.9,0,34.9,1,0,70,5,77,234.95,234.95,11.3,11.4,9.44,796.5,2596,0,0,3.4,-18,-18,-18,-18,-18,-18,0,0,36.9,36.9,0
632.273,14.6,0,-10.9,0,34.9,1,0,70.2,5,77,234.95,234.95,11.3,11.4,9.47,797.1,2592,0,0,3.4,-18,-18,-18,-18,-18,-18,0,0,36.9,36.9,0
632.401,14.6,0,-10.9,0,34.9,1,0,70.5,5,77,234.95,234.95,11.2,11.4,9.34,797.1,2576,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.8,36.8,0
632.532,14.6,0,-10.9,0,34.9,1,0,70.5,5,77,234.95,234.95,11.2,11.4,9.24,797.6,2560,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.8,36.8,0
632.662,14.6,0,-10.9,0,34.9,1,0,70.9,5,77,234.95,234.95,11.2,11.4,9.27,798.3,2554,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.7,36.7,0
632.793,14.6,0,-10.9,0,34.9,1,0,70.9,5,77,234.95,234.95,11.3,11.4,9.27,794.3,2541,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.7,36.7,0
632.924,14.6,0,-10.9,0,34.9,1,0,71.1,5,77,234.95,234.95,11.3,11.4,9.24,792.7,2534,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.7,36.7,0
633.052,14.6,0,-10.9,0,34.9,1,0,70.9,5,77,234.95,234.95,11.3,11.4,9.25,791.1,2520,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.6,36.6,0
633.181,14.6,0,-10.9,0,34.9,1,0,71.4,5,77,234.95,234.95,11.3,11.4,9.24,787.8,2513,0,0,3.3,-18,-18,-18,-18,-18,-18,0,0,36.6,36.6,0
