﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S rev5_5.bin
164.258,14.7,0,-11.5,1.6,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.6,21.3,98,965.3,5393,0,6.4,9.8,9.8,9.8,9.8,9.8,0,62.6,43.1,0
164.353,14.7,0,-11.5,1.4,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.6,21.3,98,826,5349,0,6.5,9.8,9.8,9.8,9.8,9.8,0,61.6,43.1,0
164.453,14.7,0,-11.4,1.2,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.6,21.2,98,779.1,5334,0,6.5,9.8,9.8,9.8,9.8,9.8,0,62.1,43.1,0
164.543,14.7,0,-11.4,1.1,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.6,21.1,98,792.2,5327,0,6.5,9.8,9.8,9.8,9.8,9.8,0,62.1,43.1,0
164.634,14.7,0,-11.4,1,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,21,98,809.5,5315,0,6.5,9.8,9.8,9.8,9.8,9.8,0,61.6,43.1,0
164.733,14.7,0,-11.4,0.9,1,0,94,0,0,2,4,30,234.95,234.95,11.5,11.5,20.9,98,812.9,5289,0,6.5,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
164.833,14.7,0,-11.4,0.9,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,20.8,98,817.2,5246,0,6.4,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
164.933,14.7,0,-11.4,0.8,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,20.8,98,821.6,5270,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
165.023,14.7,0,-11.4,0.8,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.5,20.7,98,824.9,5250,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
165.113,14.7,0,-11.4,0.8,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,20.7,98,825.3,5239,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
165.213,14.7,0,-11.4,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.5,20.6,98,825.5,5211,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.3,43.2,0
165.313,14.7,0,-11.4,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,20.5,98,820.5,5208,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.7,43.2,0
165.413,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.5,20.4,98,821.6,5180,0,6.6,9.4,9.4,9.4,9.4,9.4,0,62.8,43.3,0
165.503,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.4,20.3,98,822.6,5166,0,6.6,9.4,9.4,9.4,9.4,9.4,0,61.3,43.3,0
165.593,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.4,20.2,98,819.4,5151,0,6.6,9.4,9.4,9.4,9.4,9.4,0,61.8,43.3,0
165.693,14.7,0,-11.4,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.4,11.4,20.2,98,818.2,5143,0,6.6,9.4,9.4,9.4,9.4,9.4,0,61.8,43.3,0
165.794,14.7,0,-11.4,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,20.1,98,817.2,5126,0,6.7,9.4,9.4,9.4,9.4,9.4,0,61.8,43.3,0
165.883,14.7,0,-11.4,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,20,98,817.2,5115,0,6.7,9.4,9.4,9.4,9.4,9.4,0,61.8,43.3,0
165.983,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,20,98,813.9,5097,0,6.7,9.4,9.4,9.4,9.4,9.4,0,62.3,43.3,0
166.088,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,19.9,98,810.9,5083,0,6.6,9.4,9.4,9.4,9.4,9.4,0,62.3,43.4,0
166.183,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,19.9,98,813.9,5076,0,6.7,9.4,9.4,9.4,9.4,9.4,0,61.9,43.4,0
166.278,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,19.7,98,812.9,5040,0,6.6,9.4,9.4,9.4,9.4,9.4,0,62.3,43.4,0
166.373,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.4,19.7,98,809.5,5037,0,6.6,9.4,9.4,9.4,9.4,9.4,0,61.9,43.4,0
166.474,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,30,234.95,234.95,11.3,11.4,19.6,98,807.8,5024,0,6.6,10.1,10.1,10.1,10.1,10.1,0,61.9,43.4,0
166.574,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.4,19.5,98,809.5,5007,0,6.7,9.8,9.8,9.8,9.8,9.8,0,61.9,43.4,0
166.673,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.2,11.3,19.4,98,807.4,4991,0,6.7,9,9,9,9,9,0,62.9,43.4,0
166.763,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,19.4,98,804.2,4994,0,6.6,9.8,9.8,9.8,9.8,9.8,0,61.9,43.4,0
166.858,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,19.3,98,804.2,4972,0,6.7,9,9,9,9,9,0,62,43.5,0
166.963,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.2,11.3,19.3,98,806.3,4954,0,6.6,9,9,9,9,9,0,62,43.5,0
167.063,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,19.2,98,801.9,4935,0,6.6,9,9,9,9,9,0,62,43.5,0
167.153,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.2,11.3,19.1,98,800.8,4925,0,6.6,9,9,9,9,9,0,62,43.5,0
167.240,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,19,98,801.7,4910,0,6.5,9,9,9,9,9,0,62,43.5,0
167.333,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,18.9,98,796.5,4881,0,6.5,9,9,9,9,9,0,62,43.5,0
167.428,14.7,0,-11.4,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.2,11.3,18.9,98,800.8,4888,0,6.6,9.4,9.4,9.4,9.4,9.4,0,62,43.5,0
167.519,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,31,234.95,234.95,11.1,11.3,18.9,98,797.6,4868,0,6.6,9,9,9,9,9,0,62,43.5,0
167.613,14.7,0,-11.3,0.6,1,0,94,0,0,2,4,31,234.95,234.95,11.3,11.3,18.8,98,800.8,4871,0,6.6,9.4,9.4,9.4,9.4,9.4,0,62,43.5,0
167.708,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,31,234.95,234.95,11.2,11.3,18.7,98,798.7,4836,0,6.5,9,9,9,9,9,0,62.1,43.6,0
167.813,14.7,0,-11.3,0.7,1,0,94,0,0,2,4,31,234.95,234.95,11.1,11.2,18.6,98,799.1,4831,0,6.5,9,9,9,9,9,0,62.1,43.6,0
