﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S 961_5.bin
63.160,13.7,0,0,-9.5,104,70.5,27,234.95,12.9,13.4,29.25,33.9,0,-1.56,1.6,0,10.2,0,90,834.3,7005,0,7.3,10.9,10.9,10.9,10.9,10.9,9.8,0
63.245,13.7,0,0,-9.5,104,71.3,27,234.95,13.7,13.4,30.74,33.8,0,-1.47,1.4,0,10.2,0,90,842.3,6944,0,7.1,10.9,10.9,10.9,10.9,10.9,9.8,0
63.331,13.7,0,0,-9.5,104,69,27,234.95,13.2,13.4,28.97,33.7,0,-1.4,1.4,0,10.2,0,90,833.5,6929,0,7.1,11.2,11.2,11.2,11.2,11.2,9.8,0
63.440,13.7,0,0,-9.5,104,71.8,27,234.95,13.2,13.4,30.28,33.5,0,-1.33,1.3,0,10.2,0,90,834.3,6885,0,7.3,10.9,10.9,10.9,10.9,10.9,9.8,0
63.530,13.7,0,0,-9.5,104,70.4,27,234.95,13.3,13.4,29.98,33.3,0,-1.26,1.3,0,10.2,0,90,835.7,6842,0,7.3,11.2,11.2,11.2,11.2,11.2,9.8,0
63.616,13.7,0,0,-9.5,104,67.4,27,234.95,13.2,13,28.74,32.4,0,-1.23,1.2,0,10.2,0,90,829.9,6656,0,6.9,10.9,10.9,10.9,10.9,10.9,9.9,0
63.717,13.7,0,0,-9.6,104,69.2,27,234.95,12.7,12.3,26.41,30.3,0,-1.19,1.2,0,10.2,0,90,833.5,6429,0,6.4,10.9,10.9,10.9,10.9,10.9,9.9,0
63.826,13.7,0,0,-9.6,104,69.9,27,234.95,12.1,12,23.85,27.8,0,-1.11,1.1,0,10.2,0,90,832.4,6123,0,6,11.2,11.2,11.2,11.2,11.2,9.9,0
63.906,13.7,0,0,-9.6,105,70,27,234.95,11.8,11.9,22.64,26.5,0,-1.08,1,0,10.2,0,90,829.9,5932,0,5.8,10.9,10.9,10.9,10.9,10.9,9.9,0
63.991,13.7,0,0,-9.6,105,69,27,234.95,11.6,11.8,21.59,25.4,0,-1.03,1,0,10.2,0,90,825.9,5744,0,5.7,10.5,10.5,10.5,10.5,10.5,9.9,0
64.076,13.7,0,0,-9.6,105,69.9,28,234.95,11.5,11.7,20.54,24.2,0,-1.01,1,0,10.2,0,90,829.2,5521,0,5.5,10.1,10.1,10.1,10.1,10.1,9.9,0
64.156,13.7,0,0,-9.6,105,70.4,28,234.95,11.4,11.5,19.24,22.9,0,-0.98,1,0,10.2,0,90,824.9,5229,0,5.3,10.1,10.1,10.1,10.1,10.1,9.8,0
64.241,13.7,0,0,-9.5,105,69.2,28,234.95,11.4,11.4,18.4,21.6,0,-0.93,0.9,0,10.2,0,90,822.6,5003,0,5.1,9.4,9.4,9.4,9.4,9.4,9.8,0
64.341,13.7,0,0,-9.6,105,68.4,28,234.95,11.3,11.4,18.61,21.1,0,-0.87,0.9,0,10.2,0,90,825.3,5108,0,5.2,10.1,10.1,10.1,10.1,10.1,9.9,0
64.542,13.7,0,0,-9.6,105,69.5,28,234.95,11.4,11.4,18.46,20.9,0,-0.83,0.8,0,10.2,0,90,823.8,5064,0,5.3,9.8,9.8,9.8,9.8,9.8,9.9,0
64.641,13.7,0,0,-9.8,105,70.2,28,234.95,11.6,11.4,18.91,20.7,0,-0.76,0.8,0,10.2,0,90,813.9,5034,0,5.3,9.8,9.8,9.8,9.8,9.8,9.9,0
64.726,13.7,0,0,-9.8,105,69.7,28,234.95,11.3,11.4,18.37,20.7,0,-0.72,0.7,0,10.2,0,90,822.6,5006,0,5.4,9.4,9.4,9.4,9.4,9.4,10,0
64.806,13.7,0,0,-9.9,105,70.5,28,234.95,11.4,11.3,18.3,20.5,0,-0.72,0.7,0,10.2,0,90,817.2,4979,0,5.4,9.8,9.8,9.8,9.8,9.8,10,0
64.890,13.7,0,0,-9.9,105,71.3,28,234.95,11.3,11.3,18.25,20.5,0,-0.7,0.7,0,10.2,0,91,815,4985,0,5.4,9.8,9.8,9.8,9.8,9.8,9.9,0
64.980,13.7,0,0,-9.9,105,70.9,28,234.95,11.3,11.3,18.18,20.4,0,-0.69,0.7,0,10.2,0,91,816.1,4964,0,5.4,9.8,9.8,9.8,9.8,9.8,9.9,0
65.070,13.7,0,0,-9.9,105,68.4,28,234.95,11.3,11.3,18.03,20.3,0,-0.64,0.6,0,10.2,0,91,813.9,4932,0,5.4,9.4,9.4,9.4,9.4,9.4,9.9,0
65.161,13.7,0,0,-9.9,104,69,28,234.95,11.3,11.3,18.06,20.2,0,-0.64,0.6,0,10.2,0,91,815,4920,0,5.4,9.8,9.8,9.8,9.8,9.8,9.9,0
65.250,13.7,0,0,-9.9,104,69.3,28,234.95,11.3,11.3,17.9,20.1,0,-0.64,0.6,0,10.2,0,91,807.8,4887,0,5.4,9.4,9.4,9.4,9.4,9.4,9.9,0
65.340,13.7,0,0,-10,104,70,28,234.95,11.2,11.3,17.85,20,0,-0.61,0.6,0,10.2,0,91,812.9,4907,0,5.3,9.4,9.4,9.4,9.4,9.4,9.9,0
65.430,13.7,0,0,-10,104,69.9,28,234.95,11.6,11.3,18.22,19.9,0,-0.6,0.6,0,10.2,0,91,806.8,4860,0,5.3,9.4,9.4,9.4,9.4,9.4,10,0
65.523,13.7,0,0,-10.1,104,70.2,28,234.95,11.7,11.3,18.36,19.8,0,-0.58,0.6,0,10.2,0,91,809.5,4838,0,5.3,9.4,9.4,9.4,9.4,9.4,10,0
65.625,13.7,0,0,-10.3,104,70,28,234.95,11.3,11.3,17.75,19.7,0,-0.48,0.5,0,10.2,0,91,811.8,4835,0,5.4,9.4,9.4,9.4,9.4,9.4,10,0
65.720,13.7,0,0,-10.4,104,69.9,28,234.95,11.2,11.2,17.31,19.6,0,-0.4,0.4,0,10.2,0,91,810.7,4791,0,5.5,9.4,9.4,9.4,9.4,9.4,10,0
65.817,13.7,0,0,-10.4,104,69.2,28,234.95,11.1,11.2,17.11,19.5,0,-0.33,0.3,0,10.2,0,91,811.8,4793,0,5.6,9.4,9.4,9.4,9.4,9.4,10,0
65.925,13.7,0,0,-10.4,104,69.9,28,234.95,11.1,11.2,17.07,19.4,0,-0.32,0.3,0,10.2,0,91,809.5,4750,0,5.9,9.4,9.4,9.4,9.4,9.4,10,0
66.006,13.7,0,0,-10.5,104,69.9,28,234.95,11.2,11.2,17.18,19.3,0,-0.32,0.3,0,10.2,0,91,809.5,4751,0,6,9.4,9.4,9.4,9.4,9.4,10,0
66.086,13.7,0,0,-10.5,104,68.6,28,234.95,11.2,11.2,17.13,19.3,0,-0.31,0.3,0,10.2,0,91,807.8,4740,0,6.1,9,9,9,9,9,10,0
66.171,13.7,0,0,-10.5,104,70.2,28,234.95,11.1,11.2,16.87,19.1,0,-0.28,0.3,0,10.2,0,91,810.4,4703,0,6.2,9,9,9,9,9,10,0
66.256,13.7,0,0,-10.5,104,70.2,28,234.95,11,11.2,16.6,19,0,-0.28,0.3,0,10.2,0,91,806,4691,0,6.3,9,9,9,9,9,10,0
66.340,13.7,0,0,-10.5,104,70,28,234.95,11,11.2,16.6,19,0,-0.28,0.3,0,10.2,0,91,806.3,4688,0,6.4,9,9,9,9,9,10,0
66.441,13.7,0,0,-10.5,104,69.5,28,234.95,10.9,11.1,16.45,18.9,0,-0.28,0.3,0,10.2,0,91,806.3,4657,0,6.4,9,9,9,9,9,10,0
66.526,13.7,0,0,-10.5,104,69.5,28,234.95,10.9,11.1,16.37,18.8,0,-0.28,0.3,0,10.2,0,91,809.5,4646,0,6.5,9,9,9,9,9,10,0
66.611,13.7,0,0,-10.4,104,69.5,28,234.95,10.9,11.1,16.36,18.7,0,-0.28,0.3,0,10.2,0,91,809.5,4631,0,6.6,8.6,8.6,8.6,8.6,8.6,10,0
66.700,13.7,0,0,-10.4,104,69.9,28,234.95,10.9,11.1,16.27,18.6,0,-0.28,0.3,0,10.2,0,91,806,4592,0,6.6,9,9,9,9,9,10,0
66.786,13.7,0,0,-10.4,105,70,28,234.95,11,11.1,16.3,18.5,0,-0.28,0.3,0,10.2,0,91,805.2,4598,0,6.7,9,9,9,9,9,9.9,0
66.881,13.7,0,0,-10.4,104,70.7,28,234.95,11,11.2,16.21,18.5,0,-0.28,0.3,0,10.2,0,91,801.7,4569,0,6.8,8.2,8.2,8.2,8.2,8.2,9.9,0
66.965,13.7,0,0,-10.4,104,70,28,234.95,11.1,11.2,16.24,18.5,0,-0.28,0.3,0,10.2,0,91,802.5,4542,0,6.8,9,9,9,9,9,9.9,0
67.061,13.7,0,0,-10.4,104,69.9,28,234.95,11.1,11.2,16.32,18.4,0,-0.28,0.3,0,10.2,0,91,799.8,4552,0,6.9,8.6,8.6,8.6,8.6,8.6,9.9,0
67.145,13.7,0,0,-10.4,104,70.2,28,234.95,11.1,11.2,16.25,18.4,0,-0.3,0.3,0,10.2,0,91,803.5,4517,0,6.9,8.6,8.6,8.6,8.6,8.6,9.9,0
67.226,13.7,0,0,-10.3,104,69.9,28,234.95,11.2,11.3,16.25,18.4,0,-0.31,0.3,0,10.2,0,91,799.8,4477,0,6.9,8.6,8.6,8.6,8.6,8.6,10,0
67.317,13.7,0,0,-10.3,104,70,28,234.95,11.2,11.3,16.27,18.3,0,-0.32,0.3,0,10.2,0,91,800.8,4502,0,6.9,8.2,8.2,8.2,8.2,8.2,10,0
67.421,13.7,0,0,-10.3,104,69.5,28,234.95,11.2,11.3,16.2,18.3,0,-0.32,0.3,0,10.2,0,91,799.8,4455,0,7,8.6,8.6,8.6,8.6,8.6,10,0
67.512,13.7,0,0,-10.3,104,70,28,234.95,11.3,11.4,16.26,18.3,0,-0.32,0.3,0,10.2,0,91,800.8,4437,0,7,8.6,8.6,8.6,8.6,8.6,10,0
67.601,13.7,0,0,-10.4,104,70.5,28,234.95,11.3,11.3,16.19,18.3,0,-0.32,0.3,0,10.2,0,91,800.8,4445,0,7,8.2,8.2,8.2,8.2,8.2,10,0
67.690,13.7,0,0,-10.4,104,69.5,28,234.95,11.4,11.4,16.14,18.2,0,-0.32,0.3,0,10.2,0,91,799.1,4404,0,7,8.2,8.2,8.2,8.2,8.2,10,0
67.780,13.7,0,0,-10.4,104,70.2,28,234.95,11.4,11.5,16.17,18.2,0,-0.32,0.3,0,10.2,0,91,797.6,4374,0,7,8.2,8.2,8.2,8.2,8.2,10,0
67.865,13.7,0,0,-10.4,104,70.2,28,234.95,11.4,11.4,16.14,18.2,0,-0.32,0.3,0,10.2,0,92,797.4,4406,0,7.1,8.6,8.6,8.6,8.6,8.6,10,0
67.960,13.7,0,0,-10.4,104,69.5,28,234.95,11.4,11.5,16.01,18.1,0,-0.32,0.3,0,10.2,0,92,798.2,4357,0,7,8.2,8.2,8.2,8.2,8.2,10,0
68.050,13.7,0,0,-10.4,104,69.7,28,234.95,11.4,11.5,16.02,18.1,0,-0.32,0.3,0,10.2,0,92,799.1,4356,0,7,8.6,8.6,8.6,8.6,8.6,10,0
68.140,13.7,0,0,-10.4,104,69.5,28,234.95,11.4,11.5,16,18.1,0,-0.32,0.3,0,10.2,0,92,798.2,4332,0,7,8.2,8.2,8.2,8.2,8.2,10,0
68.241,13.7,0,0,-10.4,104,70,28,234.95,11.3,11.5,15.93,18,0,-0.32,0.3,0,10.2,0,92,794.8,4320,0,6.9,8.2,8.2,8.2,8.2,8.2,10,0
68.331,13.7,0,0,-10.4,104,70.2,28,234.95,11.4,11.6,15.91,18,0,-0.32,0.3,0,10.2,0,92,794.8,4308,0,7,8.2,8.2,8.2,8.2,8.2,10,0
68.421,13.7,0,0,-10.3,104,69.3,28,234.95,11.5,11.6,15.9,18,0,-0.32,0.3,0,10.2,0,92,795.5,4289,0,7,8.2,8.2,8.2,8.2,8.2,10.1,0
68.518,13.7,0,0,-10.3,104,70.4,28,234.95,11.5,11.6,15.82,17.9,0,-0.32,0.3,0,10.2,0,92,792.9,4261,0,7,8.2,8.2,8.2,8.2,8.2,10.1,0
68.626,13.7,0,0,-10.3,104,69.7,28,234.95,11.6,11.7,15.77,17.9,0,-0.32,0.3,0,10.2,0,92,790,4228,0,7,8.6,8.6,8.6,8.6,8.6,10.1,0
68.711,13.7,0,0,-10.3,104,69.9,28,234.95,11.6,11.6,15.87,17.9,0,-0.32,0.3,0,10.2,0,92,788.6,4255,0,6.9,8.6,8.6,8.6,8.6,8.6,10.1,0
68.796,13.7,0,0,-10.3,104,69.2,28,234.95,11.6,11.7,15.81,17.9,0,-0.32,0.3,0,10.2,0,92,788.6,4220,0,7,8.2,8.2,8.2,8.2,8.2,10.1,0
68.890,13.7,0,0,-10.3,104,70.2,28,234.95,11.6,11.7,15.81,17.8,0,-0.32,0.3,0,10.2,0,92,786.8,4216,0,7,8.2,8.2,8.2,8.2,8.2,10,0
68.981,13.7,0,0,-10.3,104,69.9,28,234.95,11.7,11.7,15.78,17.8,0,-0.32,0.3,0,10.2,0,92,785.1,4188,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
69.070,13.7,0,0,-10.3,104,69.5,28,234.95,11.7,11.8,15.76,17.8,0,-0.32,0.3,0,10.2,0,92,783.5,4176,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
69.161,13.7,0,0,-10.3,104,70.4,28,234.95,11.7,11.7,15.77,17.8,0,-0.32,0.3,0,10.2,0,92,784.3,4181,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
69.250,13.7,0,0,-10.3,104,69.7,28,234.95,11.7,11.8,15.74,17.7,0,-0.32,0.3,0,10.2,0,92,782.5,4157,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
69.340,13.7,0,0,-10.3,104,69.5,28,234.95,11.8,11.8,15.69,17.7,0,-0.32,0.3,0,10.2,0,92,781.2,4129,0,6.9,7.9,7.9,7.9,7.9,7.9,10.1,0
69.447,13.7,0,0,-10.3,104,70.2,28,234.95,11.8,11.8,15.7,17.7,0,-0.32,0.3,0,10.2,0,92,780.7,4135,0,6.8,8.2,8.2,8.2,8.2,8.2,10.1,0
69.550,13.7,0,0,-10.3,103,69.5,28,234.95,11.8,11.9,15.59,17.6,0,-0.32,0.3,0,10.2,0,92,779.9,4102,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
69.640,13.7,0,0,-10.3,103,69.9,28,234.95,11.8,11.9,15.54,17.6,0,-0.32,0.3,0,10.2,0,92,779.1,4084,0,6.8,7.5,7.5,7.5,7.5,7.5,10,0
69.747,13.7,0,0,-10.3,103,70.2,28,234.95,11.8,11.9,15.6,17.6,0,-0.32,0.3,0,10.2,0,92,776.4,4096,0,6.8,7.9,7.9,7.9,7.9,7.9,10,0
69.841,13.7,0,0,-10.3,103,70,28,234.95,11.8,11.9,15.42,17.5,0,-0.32,0.3,0,10.2,0,92,775.8,4056,0,6.9,7.5,7.5,7.5,7.5,7.5,10,0
69.931,13.7,0,0,-10.3,103,69.9,28,234.95,11.8,11.9,15.43,17.5,0,-0.32,0.3,0,10.2,0,92,775.5,4044,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
70.022,13.7,0,0,-10.3,103,69.5,28,234.95,11.8,11.9,15.51,17.5,0,-0.32,0.3,0,10.2,0,92,773.2,4056,0,6.9,7.9,7.9,7.9,7.9,7.9,10,0
