﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S IJ_98_CWG_8🙃.bin
1310.962,13.3,99.6,18.5,109,63.1,0,11.82,188.7,200,359.6,483.6,18.5,-0.38,18.9,18.5,16.8,1623.8,5894,0,81,6.4,6.4,6.4,6.4,6.4,0
1311.036,13.3,99.6,18.5,109,63.1,0,12.1,189.1,200,363.55,485.7,18.5,-0.36,18.9,18.5,16.8,1621.8,5941,0.4,81,6.4,6.4,6.4,6.4,6.4,0
1311.116,13.3,99.6,18.5,109,63.3,0,12.13,189.1,200,366.19,488.7,18.5,-0.49,19.1,18.5,16.8,1621.6,5979,-0.2,81,6.4,6.4,6.4,6.4,6.4,0
1311.196,13.3,99.6,18.5,109,64.7,0,12.22,189.1,200,367.58,491.2,18.5,-0.44,19,18.5,16.8,1571.5,6002,0.6,81,6.4,6.4,6.4,6.4,6.4,0
1311.276,13.3,99.6,18.5,109,65.8,0,12.19,189.1,200,368.78,493.5,18.5,-0.5,19,18.5,16.8,1539,6033,1.2,81,6.8,6.8,6.8,6.8,6.8,0
1311.356,13.3,99.6,18.9,109,63,0,12.18,191.8,200,376.13,495.9,19,-0.62,19.2,18.5,16.8,1510.8,6066,2.5,81,6.8,6.8,6.8,6.8,6.8,0
1311.441,13.3,99.6,18.8,109,62.8,0,11.93,190.8,200,377.04,499.4,18.8,-0.61,19.1,18.5,16.8,1453.1,6103,2.8,81,6.8,6.8,6.8,6.8,6.8,0
1311.512,13.3,99.6,18.8,109,66,0,12.09,190.8,200,377.44,501.7,18.8,-0.6,19.1,18.5,16.8,1438.8,6127,4.3,81,6.8,6.8,6.8,6.8,6.8,0
1311.581,13.3,99.6,18.8,109,62.2,0,12,190.3,200,377.94,503.8,18.8,-0.6,19.2,18.5,16.8,1343.7,6139,5.1,81,6.8,6.8,6.8,6.8,6.8,0
1311.651,13.3,99.6,18.8,109,65.1,0,11.54,191.1,200,380.51,505.9,18.8,-0.63,19.1,18.5,16.8,1265.7,6167,4.9,81,6.8,6.8,6.8,6.8,6.8,0
1311.722,13.3,99.6,18.8,110,65.6,0,11.83,190.6,200,380.76,507.9,18.8,-0.59,19.2,18.5,16.8,1131.8,6190,4.8,81,6.8,6.8,6.8,6.8,6.8,0
1311.791,13.3,99.6,18.8,110,64.5,0,11.47,190.7,200,384.08,510.1,18.8,-0.64,19.2,18.5,16.8,1043.2,6218,3.5,81,6.8,6.8,6.8,6.8,6.8,0
1311.868,13.3,99.6,18.8,110,63.3,0,11.64,191.1,200,385.05,512.5,18.8,-0.67,19.2,18.5,16.8,957.6,6249,2.1,81,6.8,6.8,6.8,6.8,6.8,0
1311.946,13.3,99.6,18.8,110,62.2,0,11.83,190.7,200,387.15,515,18.8,-0.61,19.1,18.5,16.8,952.2,6277,2.7,81,6.8,6.8,6.8,6.8,6.8,0
1312.022,13.3,99.6,18.8,110,64.4,0,11.82,190.7,200,388.31,516.9,18.8,-0.75,19.3,18.5,16.8,940.2,6292,2.8,81,6.8,6.8,6.8,6.8,6.8,0
1312.092,13.3,99.6,19.3,110,64.7,0,12.07,193.7,200,393.79,518.1,19.3,-1.02,19.5,18.5,16.8,940.2,6297,5.9,81,6.8,6.8,6.8,6.8,6.8,0
1312.161,13.3,99.6,19.3,110,63,0,12.62,193.4,200,397.25,520.8,19.3,-1.07,19.6,18.5,16.8,934.8,6358,11.5,81,6.8,6.8,6.8,6.8,6.8,0
1312.231,13.3,99.6,19.3,110,62.8,0,12.59,193.3,200,398.82,522.9,19.3,-1.05,19.6,18.5,16.8,910.9,6364,14.5,81,6.8,6.8,6.8,6.8,6.8,0
1312.306,13.3,99.6,19.3,110,65.4,0,12.42,193.4,200,400.67,524.7,19.3,-1.09,19.6,18.5,16.8,931.4,6401,16.9,81,6.8,6.8,6.8,6.8,6.8,0
1312.382,13.3,99.6,19.3,110,66.7,0,12.69,193.4,200,402.34,527.2,19.3,-0.99,19.5,18.5,16.8,921.3,6426,21.9,81,6.8,6.8,6.8,3,6.8,0
1312.461,13.3,99.6,19.3,110,63.8,0,12.83,193.2,200,403.32,530,19.3,-0.92,19.5,18.5,16.8,931.5,6459,28,81,6.8,6.8,6.8,3,6.8,0
1312.531,13.3,99.6,19.3,110,63.3,0,12.66,193.3,200,405.1,532.1,19.3,-0.88,19.4,18.5,16.8,935.8,6486,31.3,81,6.8,6.8,6.8,3,6.8,0
1312.607,13.3,99.6,19.2,110,65.1,0,12.53,192.8,200,406.68,534.3,19.2,-0.81,19.3,18.5,16.8,916.2,6519,34,81,6.8,6.8,6.8,3,6.8,0
1312.686,13.3,99.6,19.2,110,59.6,0,12.91,193,200,407.72,536.9,19.2,-0.82,19.2,18.5,16.8,922.8,6541,34,81,6.8,3,6.8,3.4,6.8,0
1312.763,13.3,99.6,19.2,110,62.4,0,12.94,193.3,200,409.31,539.2,19.2,-0.84,19.3,18.5,16.8,921.4,6563,34,81,6.8,3,6.8,3.4,6.8,0
1312.842,13.3,99.6,19.2,110,64.9,0,12.72,192.7,200,411.18,541.2,19.2,-0.88,19.4,18.5,16.8,935.8,6588,34,81,6.8,3,6.8,3.4,6.8,0
1312.926,13.3,99.6,19.2,110,67.4,0,12.95,192.5,200,413.22,543.6,19.2,-0.9,19.4,18.5,16.8,957.6,6641,34,81,6.8,3,6.8,3.4,6.8,0
1313.001,13.3,99.6,19.2,110,62.2,0,12.66,192.8,200,414.85,546.1,19.2,-0.95,19.5,18.5,16.8,958.9,6652,34,81,6.8,3,6.8,3.8,6.8,0
1313.076,13.3,99.6,19.2,110,59.1,0,12.85,192.8,200,416.35,548,19.2,-1.01,19.6,18.5,16.8,922.9,6676,34,81,6.8,3.4,6.8,3.8,6.8,0
1313.151,13.3,99.6,19.2,110,67.7,0,13.09,192.5,200,416.7,550.4,19.2,-0.99,19.5,18.5,16.8,945.9,6700,34,81,6.8,3.4,6.8,3.8,6.8,0
1313.226,13.3,99.6,19.2,110,61.9,0,13.11,192.3,200,417.82,552.1,19.2,-1.01,19.6,18.5,16.8,945.6,6722,34,81,6.8,3.4,6.8,3.8,6.8,0
1313.307,13.3,99.6,19.2,110,70,0,13.08,193,200,420.18,554.4,19.2,-1.03,19.7,18.5,16.8,939.2,6750,34,81,6.8,3.4,6.8,3.8,6.8,0
1313.381,13.3,75.1,19.2,110,66.3,0,13.19,191.6,200,430.23,558.2,19.2,-1.03,19.6,18.5,16.8,947.5,6919,34,81,6.8,3.8,6.8,4.1,6.8,0
1313.451,13.3,0,19.3,110,73.4,0,19.33,193.6,32.9,443.3,379.4,19.3,-19.47,19.1,0,10.2,1994,7098,0,73,-7.9,-7.9,-7.9,-7.9,-7.9,0
1313.521,13.3,18.9,5,111,72.3,0,53.09,105.4,16.4,247.67,178.7,5,-19.48,20.5,0,10.2,1854.8,6909,0,16.1,-9,-9,-9,-9,-9,0
1313.596,13.3,99.6,-1.3,111,68.6,0,14.38,66.4,187.6,136.66,315.7,0,2.63,11.5,18.2,16.8,2293.1,6853,0,31.8,22.5,19.5,22.5,19.9,22.5,0
1313.672,13.3,99.6,11.7,111,64.7,0,126.08,144.5,200.5,262.35,404.8,11.7,6.38,13.2,18.5,16.8,890.1,5632,0,78,7.9,4.9,7.9,5.2,7.9,0
1313.741,13.3,99.6,15.3,111,65.4,0,10.86,165.1,200.5,285.06,432.8,13.4,3.49,15.5,18.5,16.8,1210,5738,0,79.8,6.8,3.8,6.8,4.1,6.8,0
1313.811,13.3,99.6,15.1,111,64.4,0,11.76,164.3,200.5,302.93,450.8,15.1,1.83,16.9,18.5,16.8,1531.3,5702,-5.3,81,6.8,3.8,6.8,4.1,6.8,0
1313.881,13.3,99.6,16.9,111,65.6,0,12.5,175.1,200.5,326.55,461.6,16.9,0.46,18.4,18.5,16.8,1754.5,5756,3.7,81,6.8,3.8,6.8,4.1,6.8,0
1313.951,13.3,99.6,17.9,111,70,0,11.33,181.8,200.5,338.82,467.9,17.9,-0.35,19,18.5,16.8,1155.2,5755,1.5,81,6.4,3.4,6.4,3.8,6.4,0
1314.022,13.3,99.6,18.9,112,66,0,11.64,188.6,200.3,349.42,471.5,18.9,-1.16,19.8,18.5,16.8,879.3,5739,1.1,81,6.4,3.4,6.4,3.8,6.4,0
1314.102,13.3,99.6,18.9,112,66.3,0,11.73,188.7,200.1,354.93,475,18.9,-1.6,20.1,18.5,16.8,925,5824,0.4,57.8,6.4,3.4,6.4,3.8,6.4,0
1314.172,13.4,99.6,18.9,112,66.7,0,11.64,188.5,200,353.99,476.9,18.9,-1.72,20.3,18.5,16.8,905.4,5799,0.6,52,6.4,3.4,6.4,3.8,6.4,0
1314.242,13.4,99.6,18.9,112,64.5,0,11.39,188.5,200,355.61,478.4,18.9,-1.62,20,18.5,16.8,919.8,5829,-4.3,51.7,6.4,3.4,6.4,3.8,6.4,0
1314.316,13.4,99.6,18.9,112,67.2,0,11.93,189,200,356.2,480,18.9,-1.46,19.8,18.5,16.8,997.9,5839,-5.6,52.5,6.4,3.8,6.4,4.1,6.4,0
1314.400,13.4,99.6,18.9,112,64,0,12.15,188.6,200,358.12,481.9,18.9,-1.11,19.4,18.5,16.8,1106.7,5871,-4.8,62.4,6.4,3.8,6.4,4.1,6.4,0
1314.472,13.4,99.6,18.9,112,66.3,0,12.12,188.8,200,358.83,484,18.9,-0.7,19.1,18.5,16.8,1245,5889,-3.3,79.3,6.4,3.8,6.4,4.1,6.4,0
1314.541,13.4,99.6,18.9,112,63.8,0,12.16,189,200,361.15,485.4,18.9,-0.66,19.3,18.5,16.8,1301.7,5902,-1,80.6,6.4,3.8,6.4,4.1,6.4,0
1314.616,13.4,99.6,18.9,112,64.5,0,11.89,189.1,200,360.39,486.3,18.9,-0.7,19.2,18.5,16.8,1370.2,5912,-0.4,81,6.4,4.1,6.4,4.5,6.4,0
1314.692,13.4,99.6,18.9,112,64.9,0,11.89,188.5,200,363.74,488.3,18.9,-0.74,19.1,18.5,16.8,1407.3,5958,1.3,81,6.4,4.1,6.4,4.5,6.4,0
1314.762,13.4,99.6,18.9,112,65.6,0,11.97,189.3,200,363.82,490,18.9,-0.79,19.3,18.5,16.8,1402.8,5955,1.6,81.1,6.4,4.1,6.4,4.5,6.4,0
1314.831,13.4,99.6,18.9,112,63.5,0,11.62,188.8,200,364.75,491.3,18.9,-0.82,19.2,18.5,16.8,1378.6,5969,2.4,81,6.4,4.1,6.4,4.5,6.4,0
1314.902,13.4,99.6,18.9,112,66,0,11.9,189.3,200,365.44,492.2,18.9,-0.91,19.4,18.5,16.8,1335.1,5978,2.7,81,6.4,4.5,6.4,4.9,6.4,0
1314.971,13.4,99.6,18.9,112,66.5,0,11.54,189.3,200,368.31,493.6,18.9,-0.95,19.4,18.5,16.8,1342.2,6013,2.9,81.1,6.8,4.9,6.8,5.2,6.8,0
1315.041,13.4,99.6,18.9,112,66.2,0,11.93,189,200,367.57,495.3,18.9,-0.96,19.5,18.5,16.8,1314.8,6026,3.5,81,6.8,4.9,6.8,5.2,6.8,0
1315.111,13.4,99.6,18.9,112,63.5,0,11.66,189.3,200,369.75,496.8,18.9,-0.99,19.6,18.5,16.8,1301.7,6038,3.3,81,6.8,4.9,6.8,5.2,6.8,0
1315.186,13.4,99.6,18.9,112,65.6,0,11.9,188.7,200,370.67,498.3,18.9,-0.99,19.6,18.5,16.8,1229.9,6080,3.8,81,6.8,4.9,6.8,5.6,6.8,0
1315.261,13.4,99.6,18.9,112,65.6,0,11.82,188.7,200,371.87,500.1,18.9,-0.98,19.6,18.5,16.8,1171.1,6087,3.2,81,6.8,5.2,6.8,5.6,6.8,0
1315.332,13.4,99.6,18.9,112,64,0,11.56,188.9,200,371.84,501.3,18.9,-1.01,19.4,18.5,16.8,1107.9,6087,1.9,81,6.8,5.2,6.8,5.6,6.8,0
1315.406,13.4,59.8,18.9,112,62.6,0,11.67,189.2,200,372.03,502.7,18.9,-1.08,19.7,18.5,16.8,1066.6,6102,1.1,81,6.8,5.2,6.8,5.6,6.8,0
1315.482,13.4,0,18.9,112,64.4,0,11.73,189.2,36.3,368.04,282.2,18.9,-19.69,20,0,10.2,1060.6,6028,0.5,63.1,-8.2,-8.2,-8.2,-8.2,-8.2,0
1315.552,13.4,0,4.7,112,63.8,0,12.2,102.2,14,211.42,141.7,5.6,-22.65,22.9,0,10.2,1414.7,6067,0,13.6,-9.8,-9.8,-9.8,-9.8,-9.8,0
1315.622,13.4,0,-7.4,112,69.9,0,12.95,28.7,11.9,57.7,70.7,0,-21.79,19.6,0,10.2,1751.6,5892,0,3.6,-3.4,-3.4,-3.4,-3.4,-3.4,0
1315.692,13.4,0,-10.4,113,70.2,0,18.18,10.4,12,20.59,43.6,0,-15.7,15.7,0,10.2,1790.5,6004,0,3.7,10.9,10.9,10.9,10.9,10.9,0
1315.766,13.4,0,-10.4,113,69.5,0,43.61,10.5,11.9,20.09,33.6,0,-13.43,13.7,0,10.2,1790.7,5964,0,5,10.9,10.9,10.9,10.9,10.9,0
1315.841,13.4,0,-10.2,113,69.9,0,105.46,11.6,11.9,22.18,29.4,0,-11.62,12.4,0,10.2,1751.2,5962,0,5.4,10.9,10.9,10.9,10.9,10.9,0
1315.912,13.4,0,-10.2,113,70.9,0,191.23,11.8,11.9,22.54,28.1,0,-9.66,9.5,0,10.2,1576,5940,0,5.4,10.9,10.9,10.9,10.9,10.9,0
1315.982,13.4,0,-10.2,113,70.5,0,228.85,11.6,11.9,22.19,27.5,0,-10.74,10.6,0,10.2,1355.3,5920,0,5.4,10.9,10.9,10.9,10.9,10.9,0
1316.066,13.4,0,-10.2,113,69.7,0,234.95,11.8,11.9,22.46,27.2,0,-8.84,8.4,0,10.2,1146,5895,0,5.5,10.9,10.9,10.9,10.9,10.9,0
1316.141,13.4,0,-10.1,114,70.2,0,234.95,11.8,11.9,22.32,27,0,-6.74,6.4,0,10.2,979.4,5869,0,6.2,10.9,10.9,10.9,10.9,10.9,0
1316.211,13.4,0,-10.2,114,71.3,0,234.95,11.7,11.9,22,26.8,0,-5.39,5.1,0,10.2,851,5853,0,6.6,10.9,10.9,10.9,10.9,10.9,0
1316.282,13.4,0,-10.2,114,69.9,0,234.95,11.4,11.9,21.58,26.7,0,-4.36,4.2,0,10.2,747.1,5835,0,6.4,10.9,10.9,10.9,10.9,10.9,0
1316.357,13.4,0,-10.1,114,69.9,0,234.95,11.8,11.8,22.1,26.6,0,-3.66,3.5,0,10.2,755.8,5814,0,6.9,10.5,10.5,10.5,10.5,10.5,0
1316.431,13.4,0,-10.1,114,70.4,0,234.95,11.8,11.8,22.11,26.5,0,-3.04,2.9,0,10.2,780.1,5787,0,7.3,10.5,10.5,10.5,10.5,10.5,0
1316.502,13.4,0,-10.1,114,71.6,0,234.95,11.8,11.8,21.81,26.3,0,-2.68,2.6,0,10.2,796.5,5769,0,7.6,10.9,10.9,10.9,10.9,10.9,0
1316.571,13.4,0,-10.1,114,70.4,0,234.95,11.7,11.8,21.74,26.2,0,-2.42,2.4,0,10.2,815.3,5744,0,7.3,10.9,10.9,10.9,10.9,10.9,0
1316.641,13.4,0,-10.1,114,71.1,0,234.95,11.8,11.8,21.93,26.1,0,-2.16,2.1,0,10.2,829.2,5735,0,7.5,10.9,10.9,10.9,10.9,10.9,0
1316.712,13.4,0,-10.1,114,71.6,0,234.95,11.7,11.8,21.66,26,0,-1.97,1.9,0,10.2,837.9,5718,0,7.5,10.9,10.9,10.9,10.9,10.9,0
1316.782,13.4,0,-10.1,114,71.4,0,234.95,11.6,11.8,21.45,25.9,0,-1.79,1.8,0,10.2,844.4,5696,0,7.5,10.9,10.9,10.9,10.9,10.9,0
1316.851,13.4,0,-10.1,114,69.9,0,234.95,11.7,11.8,21.51,25.8,0,-1.65,1.6,0,10.2,848.7,5669,0,7.5,10.9,10.9,10.9,10.9,10.9,0
1316.924,13.4,0,-10.1,114,72.3,0,234.95,11.7,11.7,21.33,25.6,0,-1.54,1.5,0,10.2,854.3,5648,0,7.6,10.5,10.5,10.5,10.5,10.5,0
1317.006,13.4,0,-10.1,114,70,0,234.95,11.6,11.7,21.21,25.5,0,-1.43,1.4,0,10.2,858.3,5635,0,7.6,10.5,10.5,10.5,10.5,10.5,0
1317.086,13.4,0,-10.2,114,71.6,0,234.95,11.6,11.7,21.04,25.4,0,-1.3,1.3,0,10.2,860.7,5617,0,7.6,10.9,10.9,10.9,10.9,10.9,0
1317.161,13.4,0,-10.2,114,69.3,0,234.95,11.6,11.7,20.84,25.3,0,-1.19,1.2,0,10.2,861.8,5588,0,7.6,10.5,10.5,10.5,10.5,10.5,0
1317.237,13.4,0,-10.2,115,71.4,0,234.95,11.6,11.7,20.88,25.2,0,-1.13,1.1,0,10.2,864,5568,0,7.6,10.5,10.5,10.5,10.5,10.5,0
1317.312,13.4,0,-10.2,115,70,0,234.95,11.6,11.7,20.73,25,0,-1.05,1.1,0,10.2,862.9,5548,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.387,13.4,0,-10.2,114,70,0,234.95,11.5,11.7,20.48,24.9,0,-1.02,1,0,10.2,862.9,5526,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.462,13.4,0,-10.2,114,70.9,0,234.95,11.6,11.7,20.61,24.8,0,-0.95,0.9,0,10.2,861.8,5506,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.541,13.4,0,-10.2,114,70,0,234.95,11.5,11.6,20.38,24.7,0,-0.9,0.9,0,10.2,861.8,5487,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.626,13.4,0,-10.2,114,71.3,0,234.95,11.4,11.6,20.19,24.6,0,-0.87,0.9,0,10.2,861.8,5466,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1317.703,13.4,0,-10.2,114,70.5,0,234.95,11.5,11.6,20.22,24.4,0,-0.82,0.8,0,10.2,876,5435,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.782,13.4,0,-10.2,114,69,0,234.95,11.5,11.6,20.15,24.3,0,-0.79,0.8,0,10.2,895.6,5416,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1317.856,13.4,0,-10.2,114,72.7,0,234.95,11.4,11.6,19.95,24.2,0,-0.74,0.7,0,10.2,918.5,5400,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1317.936,13.4,0,-10.2,114,70.5,0,234.95,11.4,11.6,19.77,24.1,0,-0.72,0.7,0,10.2,934.1,5380,0,7.7,10.5,10.5,10.5,10.5,10.5,0
1318.016,13.4,0,-10.2,114,70.9,0,234.95,11.5,11.6,19.9,23.9,0,-0.68,0.7,0,10.2,956.6,5355,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.091,13.4,0,-10.2,114,71.3,0,234.95,11.5,11.6,19.81,23.8,0,-0.66,0.7,0,10.2,975,5338,0,7.7,9.8,9.8,9.8,9.8,9.8,0
1318.161,13.4,0,-10.2,114,70.7,0,234.95,11.4,11.5,19.66,23.7,0,-0.66,0.7,0,10.2,996.8,5316,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.241,13.4,0,-10.2,114,71.4,0,234.95,11.5,11.5,19.75,23.6,0,-0.64,0.6,0,10.2,1013.1,5299,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.316,13.4,0,-10.2,114,69.9,0,234.95,11.4,11.5,19.53,23.5,0,-0.62,0.6,0,10.2,1036.1,5276,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.397,13.4,0,-10.2,114,70.4,0,234.95,11.5,11.5,19.6,23.4,0,-0.62,0.6,0,10.2,1053.5,5265,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.477,13.4,0,-10.2,114,70,0,234.95,11.4,11.5,19.41,23.3,0,-0.58,0.6,0,10.2,1074.2,5236,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.558,13.4,0,-10.2,114,69.9,0,234.95,11.5,11.5,19.39,23.1,0,-0.58,0.6,0,10.2,1092.6,5208,0,7.7,9.8,9.8,9.8,9.8,9.8,0
1318.631,13.4,0,-10.1,114,70.7,0,234.95,11.4,11.5,19.16,23,0,-0.54,0.5,0,10.2,1113.5,5186,0,7.7,10.1,10.1,10.1,10.1,10.1,0
1318.707,13.4,0,-10.2,114,69.9,0,234.95,11.4,11.5,19.07,22.9,0,-0.54,0.5,0,10.2,1133,5171,0,7.7,9.8,9.8,9.8,9.8,9.8,0
1318.782,13.4,0,-10.2,114,70.2,0,234.95,11.5,11.4,19.1,22.8,0,-0.54,0.5,0,10.2,1150.4,5153,0,7.7,9.8,9.8,9.8,9.8,9.8,0
1318.867,13.4,0,-10.2,114,70.4,0,234.95,11.4,11.4,18.97,22.7,0,-0.53,0.5,0,10.2,1171.1,5135,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1318.942,13.4,0,-10.2,114,70.9,0,234.95,11.3,11.4,18.71,22.6,0,-0.51,0.5,0,10.2,1187.4,5119,0,7.6,10.1,10.1,10.1,10.1,10.1,0
1319.011,13.4,0,-10.2,114,70,0,234.95,11.3,11.4,18.59,22.5,0,-0.5,0.5,0,10.2,1205.8,5108,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.096,13.4,0,-10.1,114,71.1,0,234.95,11.3,11.4,18.52,22.4,0,-0.5,0.5,0,10.2,1221.1,5084,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.177,13.4,0,-10.1,114,69.5,0,234.95,11.3,11.4,18.56,22.3,0,-0.5,0.5,0,10.2,1237.7,5064,0,7.6,9.4,9.4,9.4,9.4,9.4,0
1319.257,13.4,0,-10.1,114,70.9,0,234.95,11.3,11.4,18.45,22.2,0,-0.5,0.5,0,10.2,1253.7,5040,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.337,13.4,0,-10.1,114,70.4,0,234.95,11.3,11.4,18.26,22,0,-0.5,0.5,0,10.2,1261.4,5010,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.412,13.4,0,-10.1,114,70.9,0,234.95,11.2,11.3,18.07,21.9,0,-0.5,0.5,0,10.2,1278.8,4989,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.487,13.4,0,-10.1,114,69.9,0,234.95,11.3,11.3,18.09,21.8,0,-0.48,0.5,0,10.2,1289.7,4971,0,7.6,9.8,9.8,9.8,9.8,9.8,0
1319.561,13.4,0,-10.1,114,70.4,0,234.95,11.1,11.3,17.78,21.6,0,-0.48,0.5,0,10.2,1299,4946,0,7.5,9.4,9.4,9.4,9.4,9.4,0
1319.637,13.4,0,-10,114,71.4,0,234.95,11.1,11.3,17.72,21.6,0,-0.46,0.5,0,10.2,1307.1,4936,0,7.5,9.4,9.4,9.4,9.4,9.4,0
1319.712,13.4,0,-10,114,71.4,0,234.95,11.2,11.3,17.79,21.5,0,-0.48,0.5,0,10.2,1316.9,4917,0,7.6,9.4,9.4,9.4,9.4,9.4,0
1319.796,13.4,0,-10,114,69.7,0,234.95,11.2,11.3,17.73,21.4,0,-0.46,0.5,0,10.2,1322.3,4894,0,7.6,9.8,9.8,9.8,9.8,9.8,0
