﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S 961_3.bin
309.500,13.6,0,0,-10.4,102,69.7,24,234.95,11.7,11.7,20.94,24.2,0,-0.43,0.4,0,10.2,0,81,810.7,5560,0,7.7,10.5,10.5,10.5,10.5,10.5,11.4,0
309.584,13.6,0,0,-10.4,102,70.2,24,234.95,11.7,11.7,20.8,24,0,-0.41,0.4,0,10.2,0,81,808.5,5518,0,7.7,10.5,10.5,10.5,10.5,10.5,11.5,0
309.676,13.6,0,0,-10.3,102,69.3,24,234.95,11.6,11.6,20.58,23.7,0,-0.39,0.4,0,10.2,0,81,808.5,5477,0,7.7,10.5,10.5,10.5,10.5,10.5,11.5,0
309.764,13.6,0,0,-10.3,102,68.8,24,234.95,11.6,11.6,20.26,23.4,0,-0.39,0.4,0,10.2,0,81,808.5,5400,0,7.7,10.5,10.5,10.5,10.5,10.5,11.5,0
309.880,13.6,0,0,-10.3,101,68.6,24,234.95,11.5,11.6,20.01,23.1,0,-0.39,0.4,0,10.2,0,81,809.5,5368,0,7.6,10.1,10.1,10.1,10.1,10.1,11.5,0
309.964,13.6,0,0,-10.3,101,70.9,24,234.95,11.5,11.6,19.77,22.9,0,-0.38,0.4,0,10.2,0,81,807.4,5316,0,7.5,10.1,10.1,10.1,10.1,10.1,11.5,0
310.054,13.6,0,0,-10.3,101,69.2,24,234.95,11.5,11.5,19.62,22.6,0,-0.37,0.3,0,10.2,0,81,807.4,5277,0,7.6,10.1,10.1,10.1,10.1,10.1,11.5,0
310.144,13.6,0,0,-10.3,101,71.4,24,234.95,11.3,11.5,19.21,22.5,0,-0.35,0.3,0,10.2,0,81,806.3,5245,0,7.6,10.1,10.1,10.1,10.1,10.1,11.5,0
310.259,13.6,0,0,-10.3,101,70,24,234.95,11.4,11.4,19,22,0,-0.35,0.3,0,10.2,0,81,808.5,5163,0,7.5,10.1,10.1,10.1,10.1,10.1,11.5,0
310.344,13.6,0,0,-10.3,100,69.5,24,234.95,11.3,11.4,18.74,21.8,0,-0.35,0.3,0,10.2,0,81,804.3,5126,0,7.6,9.8,9.8,9.8,9.8,9.8,11.5,0
310.430,13.6,0,0,-10.3,100,70.7,24,234.95,11.3,11.4,18.49,21.6,0,-0.35,0.3,0,10.2,0,81,804.2,5080,0,7.5,9.8,9.8,9.8,9.8,9.8,11.5,0
310.531,13.6,0,0,-10.3,100,69.9,24,234.95,11.3,11.4,18.44,21.4,0,-0.32,0.3,0,10.2,0,81,809.5,5036,0,7.6,9.4,9.4,9.4,9.4,9.4,11.5,0
310.624,13.6,0,0,-10.3,100,69.7,24,234.95,11.2,11.3,18.06,21,0,-0.31,0.3,0,10.2,0,81,804.3,4977,0,7.5,9.8,9.8,9.8,9.8,9.8,11.5,0
310.714,13.6,0,0,-10.3,100,70.2,24,234.95,11.3,11.3,18.12,20.9,0,-0.31,0.3,0,10.2,0,81,807.8,4957,0,7.5,9.8,9.8,9.8,9.8,9.8,11.5,0
310.804,13.6,0,0,-10.3,100,70.2,24,234.95,11.2,11.3,17.74,20.6,0,-0.31,0.3,0,10.2,0,81,804.2,4883,0,7.5,9.8,9.8,9.8,9.8,9.8,11.5,0
310.894,13.6,0,0,-10.3,100,70.2,24,234.95,11.2,11.3,17.64,20.4,0,-0.32,0.3,0,10.2,0,81,807.4,4873,0,7.5,9.4,9.4,9.4,9.4,9.4,11.5,0
310.985,13.6,0,0,-10.3,100,70.2,24,234.95,11.3,11.2,17.56,20.2,0,-0.31,0.3,0,10.2,0,81,803.5,4799,0,7.4,9.4,9.4,9.4,9.4,9.4,11.5,0
311.075,13.6,0,0,-10.3,100,70,24,234.95,11.1,11.2,16.97,19.8,0,-0.32,0.3,0,10.2,0,81,804.2,4730,0,7.4,9,9,9,9,9,11.5,0
311.164,13.6,0,0,-10.3,100,69.3,24,234.95,11.2,11.2,17.34,19.7,0,-0.31,0.3,0,10.2,0,81,806.3,4779,0,7.5,9.4,9.4,9.4,9.4,9.4,11.5,0
311.255,13.6,0,0,-10.3,100,70.5,24,234.95,11.1,11.2,16.97,19.6,0,-0.32,0.3,0,10.2,0,81,803.1,4709,0,7.4,9.4,9.4,9.4,9.4,9.4,11.5,0
311.344,13.6,0,0,-10.4,100,69.5,24,234.95,11.1,11.2,16.76,19.4,0,-0.31,0.3,0,10.2,0,81,801.9,4681,0,7.5,9,9,9,9,9,11.5,0
311.434,13.6,0,0,-10.4,100,70,24,234.95,11.1,11.1,16.66,19.3,0,-0.31,0.3,0,10.2,0,81,805.2,4648,0,7.5,8.6,8.6,8.6,8.6,8.6,11.5,0
311.563,13.6,0,0,-10.4,99,70,24,234.95,11.1,11.1,16.52,19.1,0,-0.34,0.3,0,10.2,0,81,799.9,4600,0,7.3,9,9,9,9,9,11.5,0
311.680,13.6,0,0,-10.4,99,70,24,234.95,11.1,11.2,16.3,18.9,0,-0.35,0.3,0,10.2,0,81,798.7,4565,0,7.3,9,9,9,9,9,11.5,0
311.768,13.6,0,0,-10.3,99,70.2,24,234.95,11.2,11.2,16.33,18.8,0,-0.33,0.3,0,10.2,0,81,801.9,4515,0,7.3,8.6,8.6,8.6,8.6,8.6,11.5,0
311.849,13.6,0,0,-10.3,99,69.3,24,234.95,11.2,11.3,16.22,18.7,0,-0.33,0.3,0,10.2,0,81,802.5,4490,0,7.1,9,9,9,9,9,11.5,0
311.935,13.6,0,0,-10.3,99,70.5,24,234.95,11.1,11.3,16.02,18.7,0,-0.32,0.3,0,10.2,0,81,799.1,4451,0,7.1,8.6,8.6,8.6,8.6,8.6,11.4,0
312.024,13.6,0,0,-10.3,99,70,24,234.95,11.2,11.4,16.05,18.6,0,-0.33,0.3,0,10.2,0,81,799.1,4427,0,7.1,8.2,8.2,8.2,8.2,8.2,11.4,0
312.114,13.6,0,0,-10.3,99,69.9,24,234.95,11.3,11.4,15.98,18.6,0,-0.33,0.3,0,10.2,0,81,797.4,4383,0,7.1,8.6,8.6,8.6,8.6,8.6,11.5,0
312.204,13.6,0,0,-10.2,98,69.9,24,234.95,11.4,11.5,15.94,18.5,0,-0.32,0.3,0,10.2,0,81,798.2,4353,0,7.1,8.6,8.6,8.6,8.6,8.6,11.5,0
312.295,13.6,0,0,-10.2,98,69.5,24,234.95,11.4,11.5,15.88,18.5,0,-0.35,0.3,0,10.2,0,81,799.9,4327,0,7.1,8.2,8.2,8.2,8.2,8.2,11.5,0
312.385,13.6,0,0,-10.2,98,69.7,24,234.95,11.5,11.6,15.86,18.4,0,-0.35,0.3,0,10.2,0,81,799.9,4281,0,7,8.2,8.2,8.2,8.2,8.2,11.5,0
312.470,13.6,0,0,-10.2,98,70,24,234.95,11.5,11.6,15.84,18.3,0,-0.35,0.3,0,10.2,0,81,794.8,4265,0,7,8.2,8.2,8.2,8.2,8.2,11.5,0
312.580,13.6,0,0,-10.2,98,69.7,24,234.95,11.5,11.7,15.81,18.3,0,-0.35,0.3,0,10.2,0,81,794.8,4238,0,7,9,9,9,9,9,11.5,0
312.665,13.6,0,0,-10.2,98,69.7,24,234.95,11.7,11.7,15.78,18.2,0,-0.35,0.3,0,10.2,0,81,792.2,4180,0,7,7.9,7.9,7.9,7.9,7.9,11.5,0
312.749,13.6,0,0,-10.2,98,70,24,234.95,11.8,11.8,15.83,18.1,0,-0.35,0.3,0,10.2,0,81,791.1,4159,0,7,7.9,7.9,7.9,7.9,7.9,11.5,0
312.834,13.6,0,0,-10.2,98,70,24,234.95,11.7,11.8,15.68,18.1,0,-0.35,0.3,0,10.2,0,81,793.5,4143,0,6.9,7.9,7.9,7.9,7.9,7.9,11.5,0
312.920,13.6,0,0,-10.2,98,69.7,24,234.95,11.8,11.8,15.56,18,0,-0.35,0.3,0,10.2,0,81,792.2,4106,0,6.9,7.9,7.9,7.9,7.9,7.9,11.5,0
313.006,13.6,0,0,-10.2,98,70,24,234.95,11.8,11.9,15.47,17.9,0,-0.35,0.3,0,10.2,0,81,792.2,4066,0,6.9,7.9,7.9,7.9,7.9,7.9,11.5,0
313.089,13.6,0,0,-10.2,98,70.2,24,234.95,11.8,11.9,15.45,17.9,0,-0.35,0.3,0,10.2,0,81,790,4058,0,6.8,7.9,7.9,7.9,7.9,7.9,11.5,0
313.180,13.6,0,0,-10.2,98,70,24,234.95,11.8,12,15.3,17.8,0,-0.35,0.3,0,10.2,0,81,787.8,4019,0,6.8,7.5,7.5,7.5,7.5,7.5,11.5,0
313.275,13.6,0,0,-10.2,98,70,24,234.95,11.9,11.9,15.29,17.7,0,-0.35,0.3,0,10.2,0,82,783.5,3980,0,6.8,7.5,7.5,7.5,7.5,7.5,11.5,0
313.360,13.6,0,0,-10.2,98,70,24,234.95,11.9,11.9,15.27,17.5,0,-0.35,0.3,0,10.2,0,82,782.5,3953,0,6.8,7.5,7.5,7.5,7.5,7.5,11.5,0
313.445,13.6,0,0,-10.2,98,69.9,24,234.95,11.9,11.8,15.16,17.3,0,-0.35,0.3,0,10.2,0,82,783.5,3936,0,6.7,7.5,7.5,7.5,7.5,7.5,11.5,0
313.545,13.6,0,0,-10.2,97,70,24,234.95,11.8,11.8,14.89,17.1,0,-0.35,0.3,0,10.2,0,82,783.5,3905,0,6.6,7.5,7.5,7.5,7.5,7.5,11.5,0
313.630,13.6,0,0,-10.2,97,69.7,24,234.95,11.8,11.8,14.85,17,0,-0.35,0.3,0,10.2,0,82,778.3,3908,0,6.6,7.5,7.5,7.5,7.5,7.5,11.5,0
313.715,13.6,0,0,-10.2,97,70,24,234.95,11.8,11.7,14.75,16.9,0,-0.35,0.3,0,10.2,0,82,779.9,3887,0,6.6,7.5,7.5,7.5,7.5,7.5,11.5,0
313.800,13.6,0,0,-10.3,97,69.9,24,234.95,11.7,11.7,14.64,16.8,0,-0.35,0.3,0,10.2,0,82,774.7,3873,0,6.5,7.1,7.1,7.1,7.1,7.1,11.5,0
313.886,13.6,0,0,-10.3,97,70,24,234.95,11.6,11.7,14.51,16.7,0,-0.35,0.3,0,10.2,0,82,775.5,3866,0,6.4,7.5,7.5,7.5,7.5,7.5,11.5,0
313.974,13.6,0,0,-10.3,97,69.7,24,234.95,11.5,11.6,14.35,16.6,0,-0.33,0.3,0,10.2,0,82,773.2,3853,0,6.4,7.1,7.1,7.1,7.1,7.1,11.5,0
314.080,13.6,0,0,-10.3,97,70.2,24,234.95,11.6,11.6,14.33,16.5,0,-0.32,0.3,0,10.2,0,82,770.4,3838,0,6.4,7.5,7.5,7.5,7.5,7.5,11.5,0
314.170,13.6,0,0,-10.3,96,69.9,24,234.95,11.6,11.6,14.39,16.4,0,-0.34,0.3,0,10.2,0,82,767.7,3833,0,6.4,7.1,7.1,7.1,7.1,7.1,11.5,0
314.255,13.6,0,0,-10.3,96,70,24,234.95,11.6,11.6,14.3,16.4,0,-0.32,0.3,0,10.2,0,82,766,3821,0,6.3,7.1,7.1,7.1,7.1,7.1,11.5,0
314.346,13.6,0,0,-10.3,96,70,24,234.95,11.6,11.5,14.28,16.2,0,-0.31,0.3,0,10.2,0,82,765.1,3806,0,6.2,7.1,7.1,7.1,7.1,7.1,11.5,0
314.454,13.6,0,0,-10.3,96,70,24,234.95,11.6,11.4,14.1,16.1,0,-0.32,0.3,0,10.2,0,82,765.2,3773,0,6.1,7.1,7.1,7.1,7.1,7.1,11.5,0
314.544,13.6,0,0,-10.3,96,70,24,234.95,11.5,11.4,14,15.9,0,-0.31,0.3,0,10.2,0,82,766,3770,0,6.1,7.1,7.1,7.1,7.1,7.1,11.5,0
314.635,13.6,0,0,-10.4,96,69.9,24,234.95,11.4,11.4,13.88,15.9,0,-0.31,0.3,0,10.2,0,82,767.7,3775,0,6,7.1,7.1,7.1,7.1,7.1,11.5,0
314.725,13.6,0,0,-10.4,96,69.9,24,234.95,11.4,11.4,13.77,15.9,0,-0.31,0.3,0,10.2,0,82,760.7,3754,0,6,7.1,7.1,7.1,7.1,7.1,11.5,0
314.825,13.6,0,0,-10.4,96,70.4,24,234.95,11.3,11.4,13.75,15.8,0,-0.31,0.3,0,10.2,0,82,764.5,3747,0,5.9,7.1,7.1,7.1,7.1,7.1,11.5,0
314.911,13.6,0,0,-10.4,96,70,24,234.95,11.2,11.3,13.53,15.7,0,-0.31,0.3,0,10.2,0,82,761.7,3732,0,5.8,6.8,6.8,6.8,6.8,6.8,11.5,0
315.005,13.6,0,0,-10.4,96,70,24,234.95,11.2,11.3,13.4,15.6,0,-0.31,0.3,0,10.2,0,82,766,3716,0,5.8,6.8,6.8,6.8,6.8,6.8,11.5,0
315.095,13.6,0,0,-10.4,96,70,24,234.95,11.2,11.3,13.36,15.5,0,-0.31,0.3,0,10.2,0,82,762.5,3706,0,5.8,6.8,6.8,6.8,6.8,6.8,11.5,0
315.181,13.6,0,0,-10.4,95,70.2,24,234.95,11.1,11.2,13.3,15.4,0,-0.31,0.3,0,10.2,0,82,758,3693,0,5.7,6.8,6.8,6.8,6.8,6.8,11.5,0
315.280,13.6,0,0,-10.4,95,70,24,234.95,11.1,11.2,13.18,15.3,0,-0.31,0.3,0,10.2,0,82,757.4,3681,0,5.7,6.8,6.8,6.8,6.8,6.8,11.5,0
315.371,13.6,0,0,-10.4,95,69.9,24,234.95,11.1,11.2,13.16,15.2,0,-0.31,0.3,0,10.2,0,82,755.8,3674,0,5.7,6.8,6.8,6.8,6.8,6.8,11.5,0
315.464,13.6,0,0,-10.4,95,70.2,24,234.95,11.1,11.2,13.14,15.2,0,-0.31,0.3,0,10.2,0,82,757.4,3672,0,5.6,6.8,6.8,6.8,6.8,6.8,11.5,0
315.579,13.6,0,0,-10.4,95,69.7,24,234.95,11,11.1,13.01,15.1,0,-0.31,0.3,0,10.2,0,82,757.4,3650,0,5.6,6.8,6.8,6.8,6.8,6.8,11.6,0
315.762,13.6,0,0,-10.4,95,70.2,24,234.95,11,11.1,12.92,15,0,-0.3,0.3,0,10.2,0,82,757.4,3645,0,5.6,6.8,6.8,6.8,6.8,6.8,11.6,0
