Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
04:20.042,2972,0.957,0.912,0.925,5.088,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.045,2972,0.957,0.912,0.913,5.088,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.046,2972,0.957,0.912,0.913,5.088,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.048,2972,0.957,0.912,0.913,5.088,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.063,2972,0.957,0.912,0.913,2.272,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.064,2972,0.957,0.912,0.913,2.272,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.075,2972,0.957,0.912,0.913,2.272,1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.076,2972,0.957,0.912,0.913,2.272,-1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.077,2972,0.957,0.912,0.913,2.272,-1,-2,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.080,2972,0.957,0.912,0.913,2.272,-1,-4,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.081,2972,0.957,0.912,0.913,2.272,-1,-4,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.083,2972,0.957,0.912,0.913,2.272,-1,-4,138685.862,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.084,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.087,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,134265.363,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.105,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.107,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.110,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.111,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.112,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.115,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,33.725,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.117,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.119,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,99.608,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.121,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.122,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.123,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,1970.618,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.144,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.145,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,2105.276,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.149,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.152,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.153,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.155,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.158,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.159,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.160,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.162,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.171,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.174,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.175,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.176,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.178,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.179,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.180,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.182,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.183,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.184,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.185,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.187,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,13.868,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.202,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.206,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,1074.237,34.5,72.578,4988.3,512.875,39.79
04:20.207,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,72.578,4988.3,512.875,39.79
04:20.209,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,72.578,4988.3,512.875,39.79
04:20.212,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,72.578,4988.3,512.875,39.79
04:20.213,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,72.578,4988.3,512.875,39.79
04:20.214,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,72.578,4988.3,512.875,39.79
04:20.216,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,4988.3,512.875,39.79
04:20.219,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,4988.3,512.875,39.79
04:20.221,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,4988.3,512.875,39.79
04:20.232,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,512.875,39.79
04:20.236,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,512.875,39.79
04:20.237,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,512.875,39.79
04:20.239,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,39.79
04:20.240,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,39.79
04:20.243,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,39.79
04:20.245,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.247,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.248,2972,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.263,2945,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.265,2945,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.266,2945,0.957,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.268,2945,0.993,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.270,2945,0.993,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.271,2945,0.993,0.912,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.272,2945,0.993,1.088,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.273,2945,0.993,1.088,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.276,2945,0.993,1.088,0.913,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.277,2945,0.993,1.088,1.08,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.278,2945,0.993,1.088,1.08,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.280,2945,0.993,1.088,1.08,2.272,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.294,2945,0.993,1.088,1.08,0.688,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.295,2945,0.993,1.088,1.08,0.688,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.297,2945,0.993,1.088,1.08,0.688,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.298,2945,0.993,1.088,1.08,0.688,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.300,2945,0.993,1.088,1.08,0.688,-1,-4,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.302,2945,0.993,1.088,1.08,0.688,-1,-3,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.305,2945,0.993,1.088,1.08,0.688,-1,-3,142941.853,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.307,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.308,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,120308.685,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.323,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.324,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.327,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,14.5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.329,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.332,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.333,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,19.216,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.335,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.336,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.338,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,92.157,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.340,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.341,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,213.264,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.351,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.352,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.355,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,941.363,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.356,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.359,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.361,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.362,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.363,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.364,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.365,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.366,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.384,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.386,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.387,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.388,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.390,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.392,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.393,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.394,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.396,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.397,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.399,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.400,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.368,289.881,34.5,0,6039.027,78.094,26.955
04:20.411,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,289.881,34.5,0,6039.027,78.094,26.955
04:20.412,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,289.881,34.5,0,6039.027,78.094,26.955
04:20.414,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,289.881,34.5,0,6039.027,78.094,26.955
04:20.416,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.418,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.420,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.421,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.424,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.426,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.427,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6039.027,78.094,26.955
04:20.445,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6588.271,78.094,26.955
04:20.447,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6588.271,78.094,26.955
04:20.449,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6588.271,92.781,26.955
04:20.451,2945,0.993,1.088,1.08,0.688,-1,-3,100673.815,75477.501,-5,24.706,6.667,384.903,389.381,0,0,0,0,0,0,68.778,174.645,34.5,0,6588.271,92.781,26.955
