Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:15.293,3160,0.995,1.025,1.023,0.928,6,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.295,3160,0.995,1.025,1.023,0.928,6,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.296,3160,0.995,1.05,1.023,0.928,6,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.301,3160,0.995,1.05,1.044,0.928,6,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.323,3160,0.995,1.05,1.044,0.984,6,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.326,3160,0.995,1.05,1.044,0.984,7,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.327,3160,0.995,1.05,1.044,0.984,7,3,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.329,3160,0.995,1.05,1.044,0.984,7,5,55412.787,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.331,3160,0.995,1.05,1.044,0.984,7,5,58055.534,54157.747,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.350,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.351,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,21.5,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.354,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.098,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.357,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.358,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.118,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.362,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.363,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,432.912,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.384,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.385,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,419.397,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.388,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.390,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.392,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.393,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.409,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.410,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.411,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.414,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.415,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.417,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.418,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.419,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.777,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.442,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,168.244,36.75,17.369,5245.675,101.75,29.372
03:15.446,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,17.369,5245.675,101.75,29.372
03:15.447,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,17.369,5245.675,101.75,29.372
03:15.451,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5245.675,101.75,29.372
03:15.452,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5245.675,101.75,29.372
03:15.460,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,101.75,29.372
03:15.461,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,101.75,29.372
03:15.465,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.372
03:15.469,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.470,3160,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.490,3181,0.995,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.493,3181,0.993,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.494,3181,0.993,1.05,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.497,3181,0.993,1.03,1.044,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.498,3181,0.993,1.03,1.039,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.499,3181,0.993,1.03,1.039,0.984,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.511,3181,0.993,1.03,1.039,1.06,7,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.512,3181,0.993,1.03,1.039,1.06,10,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.513,3181,0.993,1.03,1.039,1.06,10,5,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.514,3181,0.993,1.03,1.039,1.06,10,7,58055.534,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.520,3181,0.993,1.03,1.039,1.06,10,7,59148.719,55837.325,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.542,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,22,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.545,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.546,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.49,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.547,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,14.51,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.549,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,453.393,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.569,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.570,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,445.516,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.573,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.575,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.577,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.578,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.589,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.590,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.591,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.593,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.594,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.597,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.598,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.599,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.264,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.621,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.630,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,188.846,36.75,16.968,5280.168,112.719,29.552
03:15.634,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.968,5280.168,112.719,29.552
03:15.637,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.968,5280.168,112.719,29.552
03:15.638,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.968,5280.168,112.719,29.552
03:15.639,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5280.168,112.719,29.552
03:15.640,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5280.168,112.719,29.552
03:15.650,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,112.719,29.552
03:15.653,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.552
03:15.654,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.552
03:15.656,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.657,3181,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.669,3194,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.670,3194,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.673,3194,0.993,1.03,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.675,3194,0.993,1.018,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.676,3194,0.993,1.018,1.039,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.681,3194,0.993,1.018,1.018,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.682,3194,0.993,1.018,1.018,1.06,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.701,3194,0.993,1.018,1.018,1.036,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.702,3194,0.993,1.018,1.018,1.036,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.704,3194,0.993,1.018,1.018,1.036,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.705,3194,0.993,1.018,1.018,1.036,10,7,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.706,3194,0.993,1.018,1.018,1.036,10,8,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.707,3194,0.993,1.018,1.018,1.036,10,8,59148.719,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.710,3194,0.993,1.018,1.018,1.036,10,8,59843.899,56829.682,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.729,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.730,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.733,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.734,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.735,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.736,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.737,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.738,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,469.645,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.750,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,459.778,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.753,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.755,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.756,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.757,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.758,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.769,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.770,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.772,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.773,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.774,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.775,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.777,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.778,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,72.059,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.789,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.792,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,189.757,36.75,16.435,5319.969,115.469,29.538
03:15.793,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,16.435,5319.969,115.469,29.538
03:15.797,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,16.435,5319.969,115.469,29.538
03:15.799,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5319.969,115.469,29.538
03:15.802,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5319.969,115.469,29.538
03:15.810,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,115.469,29.538
03:15.811,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,115.469,29.538
03:15.814,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.538
03:15.815,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.538
03:15.820,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.821,3194,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.842,3210,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.845,3210,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.846,3210,0.993,1.018,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.847,3210,0.993,0.994,1.018,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.851,3210,0.993,0.994,1.001,1.036,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.870,3210,0.993,0.994,1.001,1.004,10,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.871,3210,0.993,0.994,1.001,1.004,8,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.872,3210,0.993,0.994,1.001,1.004,8,8,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
03:15.876,3210,0.993,0.994,1.001,1.004,8,6,59843.899,57463.835,21,25.882,15.294,466.826,470.723,0,0,0,0,0,0,71.752,192.788,36.75,15.8,5354.462,116.25,29.454
