Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:02.571,4691,0.859,0.876,0.883,5.596,-4,-5,137560.837,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.588,4691,0.859,0.876,0.883,5.564,-4,-5,137560.837,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.589,4691,0.859,0.876,0.883,5.564,-4,-6,137560.837,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.590,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.608,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.609,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,47.059,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.611,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.612,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.965,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.626,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2255.771,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.627,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.631,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.645,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.647,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-2,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.649,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.661,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0.077,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.674,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1258.992,36.75,89.694,4202.908,627.781,51.752
00:02.677,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,89.694,4202.908,627.781,51.752
00:02.678,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,89.694,4202.908,627.781,51.752
00:02.682,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4202.908,627.781,51.752
00:02.695,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,627.781,51.752
00:02.700,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.752
00:02.701,4691,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.716,4824,0.859,0.876,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.718,4824,0.859,0.868,0.883,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.719,4824,0.859,0.868,0.874,5.564,-4,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.737,4824,0.859,0.868,0.874,5.464,-5,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.741,4824,0.859,0.868,0.874,5.464,-5,-6,138558.501,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.742,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.755,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.757,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,51.373,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.758,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.759,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.882,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.777,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.465,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.778,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.779,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-0.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.782,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.794,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.796,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.798,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.799,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.815,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1275.821,36.75,87.814,4378.029,624.344,51.122
00:02.818,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,87.814,4378.029,624.344,51.122
00:02.819,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,87.814,4378.029,624.344,51.122
00:02.820,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4378.029,624.344,51.122
00:02.836,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,624.344,51.122
00:02.837,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,51.122
00:02.838,4824,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.856,4891,0.859,0.868,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.859,4891,0.859,0.886,0.874,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.860,4891,0.859,0.886,0.886,5.464,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.877,4891,0.859,0.886,0.886,5.512,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.880,4891,0.859,0.886,0.886,5.512,-5,-6,135793.699,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.881,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.895,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,12.5,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.897,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.901,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.915,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2250.962,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.918,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.919,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.922,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.935,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2.25,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.937,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.75,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.938,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.939,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.955,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1269.123,36.75,89.682,4518.657,619.875,50.537
00:02.958,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,89.682,4518.657,619.875,50.537
00:02.961,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,89.682,4518.657,619.875,50.537
00:02.963,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4518.657,619.875,50.537
00:02.976,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,619.875,50.537
00:02.979,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,50.537
00:02.980,4891,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:02.996,5024,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:02.999,5024,0.859,0.886,0.886,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.002,5024,0.859,0.886,0.885,5.512,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.015,5024,0.859,0.886,0.885,5.54,-5,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.017,5024,0.859,0.886,0.885,5.54,-4,-6,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.021,5024,0.859,0.886,0.885,5.54,-4,-5,134265.363,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.026,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.046,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.048,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.549,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.050,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.052,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.065,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2275.92,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.068,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.069,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.75,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.072,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.085,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.086,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.088,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-0.75,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.090,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.107,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1263.846,36.75,90.73,4433.75,611.031,51.785
00:03.109,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,90.73,4433.75,611.031,51.785
00:03.112,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4433.75,611.031,51.785
00:03.126,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,611.031,51.785
00:03.129,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,51.785
00:03.131,5024,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.148,5077,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.149,5077,0.859,0.886,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.153,5077,0.859,0.877,0.885,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.155,5077,0.859,0.877,0.868,5.54,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.168,5077,0.859,0.877,0.868,5.56,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.169,5077,0.859,0.877,0.868,5.56,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.172,5077,0.859,0.877,0.868,5.56,-4,-5,134695.208,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.174,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.188,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.189,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.191,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.192,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.207,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2261.99,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.210,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.214,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.227,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-2,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.229,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.232,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.233,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.245,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1275.439,36.75,89.916,4370.069,606.188,53.265
00:03.247,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1272.112,36.75,89.916,4370.069,606.188,53.265
00:03.252,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1272.112,37.5,89.916,4370.069,606.188,53.265
00:03.254,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1272.112,37.5,89.082,4370.069,606.188,53.265
00:03.267,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1272.112,37.5,89.082,4473.55,606.188,53.265
00:03.273,5077,0.859,0.877,0.868,5.56,-4,-5,135905.14,134249.443,13,52.941,99.608,2399.965,2266.136,0,-2.5,0,-1.75,-1.5,-2.25,0,1272.112,37.5,89.082,4473.55,601.188,53.265
