﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 91acn_94cad
11.643,14.35,0,13.41,0.8,0,104,6,6,187.8,11.2,12,8.94,48.56,92,1270,2268,127,0,5.5,-34,104,7.4,-26.9,44.6,1,0,0,0,0,0,0,12.1,9.59,0
11.752,14.35,0,13.41,0.7,0,104,6,6,192.7,11.2,12,8.42,47.4,92,1275.8,2136,125,0,5.2,-34,104,6.9,-26,44.7,1,0,0,0,0,0,0,11.7,8.96,0
11.842,14.35,0,13.44,0.6,0,104,6,6,205.75,11.2,11.9,7.89,46.15,92,1282,2005,125,0,5,-34,104,6.8,-25,44.7,1,0,0,0,0,0,0,12,8.46,0
11.953,14.35,0,13.44,0.6,0,104,6,6,215.54,12,11.9,7.64,44.93,92,1286.7,1882,124,0,4.6,-34,104,6.2,-22,44.3,1,0,0,0,0,0,0,12.1,7.86,0
12.044,14.35,0,13.44,0.6,0,104,6,6,220.43,12,11.9,7.03,43.8,92,1291.3,1749,123,0,4.2,-34,104,5.2,-20.4,44.5,1,0,0,0,0,0,0,12,7.39,0
12.141,14.35,0,13.44,0.5,0,104,6,6,225.33,12,11.8,6.56,42.93,92,1295.8,1624,122,0,3.9,-35,104,3.3,-17.1,44.8,1,0,0,0,0,0,0,11.8,6.87,0
12.232,14.35,0,13.41,0.5,0,104,6,6,223.7,11.2,11.8,6,42.37,92,1301.7,1505,122,0,3.6,-36,104,2.2,-16.5,44.3,1,0,0,0,0,0,0,12,6.4,0
12.324,14.35,0,13.41,0.5,0,104,6,6,225.33,12,11.7,5.61,41.79,92,1305.8,1373,120,0,3.3,-36,104,1.1,-15.6,44.7,1,0,0,0,0,0,0,11.9,5.93,0
12.424,14.35,0,13.41,0.6,0,104,6,6,228.59,12,11.7,5.31,41.5,92,1311.9,1250,119,0,2.8,-36,104,-0.5,-15.8,44.8,1,0,0,0,0,0,0,12.5,5.4,0
12.521,14.35,0,13.41,0.4,0,104,0,6,223.7,12.8,11.6,4.94,40.63,92,1316.7,1099,119,0,2.6,-37,104,-0.7,-15.9,45.7,1,0,0,0,0,0,0,13,4.87,0
12.621,14.35,0,13.39,0.3,0,104,0,6,222.07,12.8,11.5,4.58,39.96,92,1286.7,982,117,0,2.2,-38,104,-0.6,-15.8,47.2,1,0,0,0,0,0,0,13,4.37,0
12.721,14.35,0,13.39,0.3,0,104,0,6,222.07,12.8,12.5,4.03,39.46,92,1226.7,876,116,0,2.1,-36,104,-0.5,-13.3,47.2,1,0,0,0,0,0,0,12.8,4.38,0
12.812,14.35,0,13.39,0.5,0,104,0,6,200.85,12.8,15,3.86,39.1,92,1175,827,116,0,2.5,-24,104,-0.6,-11.4,45.8,1,0,0,0,0,0,0,13.9,4.42,0
12.912,14.35,0,13.39,0.4,0,104,0,6,150.84,14.2,15.2,3.92,39.62,92,1118.8,812,115,0,2.6,2,104,-0.5,-12.2,45.8,1,0,0,0,0,0,0,14.6,4.37,0
13.003,14.35,0,13.39,0.3,0,104,0,6,100.91,14.2,15.7,3.92,40.02,92,1067,806,114,0,2.7,4,104,-0.3,-12.7,45.8,1,0,0,0,0,0,0,14.9,4.35,0
13.102,14.35,0,13.25,0.4,0,104,0,6,57.45,15,16,3.92,40.07,92,1040.8,802,114,0,2.8,6,104,-0.9,-13.1,45.4,1,0,0,0,0,0,0,15.1,4.36,0
13.193,14.35,0,13.25,0.4,0,104,0,6,34.53,15,16.3,3.94,40.1,92,1034.1,794,113,0,3,6,104,-0.6,-13.9,45.4,1,0,0,0,0,0,0,15.3,4.39,0
13.281,14.36,0,13.25,0.3,0,104,0,6,28.13,15,16.6,3.94,39.93,92,1019.5,790,112,0,3.1,6,104,-0.3,-14.5,45.4,1,0,0,0,0,0,0,15.5,4.44,0
13.373,14.36,0,12.78,0.3,0,104,0,6,22.84,15,16.9,3.94,39.67,92,1021.9,787,112,0,3.2,6,104,-0.5,-14.8,45.4,1,0,0,0,0,0,0,15.5,4.48,0
