﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B v1.53 Stage 2 93oct_98ron
511.733,14.12,0,14.76,1.3,0,219,0,6,90,92.89,12,12.4,14.17,61.83,223,1133.8,3515,0,8.1,0,0,2.06,-42,41.4,1,0,0,0,0,0,0,12.6,16.08,0
511.824,14.12,0,14.76,1.2,0,219,0,6,90,94.24,12,12.4,13.61,61.03,223,1142.7,3398,0,8,-0.5,-0.5,2.05,-42,41.4,1,0,0,0,0,0,0,12.5,15.59,0
511.911,14.12,0,14.76,1.2,0,219,0,6,90,101.33,12,12.4,13.06,59.99,223,1150.3,3280,0,8,-0.5,-0.5,2.04,-41,41.3,1,0,0,0,0,0,0,12.4,14.97,0
512.002,14.12,0,14.76,1.1,0,219,0,6,90,109.1,12,12.3,12.67,58.51,223,1157.5,3168,0,7.8,-1,-1,2.02,-40,41.3,1,0,0,0,0,0,0,12.3,14.49,0
512.082,14.12,0,14.73,1,0,219,0,6,90,115.18,12,12.3,12.14,57.23,223,1163.9,3066,0,7.7,-1.5,-1.5,2.02,-40,41.3,1,0,0,0,0,0,0,12.4,13.75,0
512.181,14.12,0,14.73,1,0,219,0,6,90,121.72,12,12.3,12.06,55.85,223,1169.5,2952,0,7.7,-3,-3,2.01,-40,41.1,1,0,0,0,0,0,0,12.5,12.99,0
512.266,14.12,0,14.73,0.9,0,219,0,6,90,134.24,12,12.2,11.58,54.35,223,1177.5,2840,0,7.6,-3.5,-3.5,2.01,-38,41.3,1,0,0,0,0,0,0,12.4,12.5,0
512.354,14.12,0,14.71,0.9,0,219,0,6,90,148.43,12,12.2,11.14,53.01,223,1183,2727,0,7.5,-4,-4,2,-38,41.2,1,0,0,0,0,0,0,12.3,11.97,0
512.443,14.12,0,14.71,0.8,0,219,0,6,90,154.27,12,12.1,10.72,51.75,223,1190.2,2616,0,7.3,-4.5,-4.5,1.99,-38,41.2,1,0,0,0,0,0,0,12.3,11.46,0
512.543,14.12,0,14.71,0.8,0,219,0,6,90,163.42,12,12.1,10.28,50.46,223,1197.1,2502,0,7.1,-5.5,-5.5,1.99,-37,41.4,1,0,0,0,0,0,0,12.4,10.9,0
512.632,14.12,0,14.71,0.7,0,219,0,6,88,174.84,12,12,9.83,49.49,223,1203.5,2388,0,7,-6,-6,1.98,-37,41.5,1,0,0,0,0,0,0,12.3,10.41,0
512.711,14.12,0,14.71,0.7,0,219,0,6,88,186.26,12,12,9.19,48.46,223,1208.2,2287,0,6.7,-8.5,-8.5,1.98,-37,41.4,1,0,0,0,0,0,0,12.4,9.98,0
512.794,14.12,0,14.76,0.7,0,219,0,6,88,194.42,12,12,8.97,47.53,223,1214.3,2189,0,6.6,-10.5,-10.5,1.97,-37,41.3,1,0,0,0,0,0,0,12.4,9.55,0
512.883,14.12,0,14.76,0.6,0,219,0,6,88,205.84,12,11.9,8.58,46.43,223,1220.3,2088,0,6.3,-12.5,-12.5,1.97,-36,41,1,0,0,0,0,0,0,12.4,9.09,0
512.971,14.12,0,14.76,0.6,0,219,0,6,88,217.26,12,11.9,8.11,45.43,223,1225.6,1981,0,6,-14.5,-14.5,1.96,-36,41.5,1,0,0,0,0,0,0,12.3,8.63,0
513.052,14.12,0,14.76,0.6,0,219,0,6,88,222.16,12,11.9,7.89,44.63,223,1231.6,1878,0,6,-16.5,-16.5,1.98,-36,41.5,1,0,0,0,0,0,0,12.5,8.21,0
513.153,14.12,0,14.79,0.7,0,219,0,6,88,233.58,12,11.9,7.5,43.61,223,1238.3,1772,0,5.6,-18,-18,1.97,-36,41.1,1,0,0,0,0,0,0,12.6,7.7,0
513.243,14.12,0,14.79,0.6,0,219,0,6,88,235.2,12,11.8,7.03,42.76,223,1243.2,1658,0,5.3,-19.5,-19.5,1.97,-36,41.5,1,0,0,0,0,0,0,12.6,7.25,0
513.332,14.12,0,14.79,0.6,0,219,0,6,88,235.2,12,11.8,6.53,42.1,223,1248.3,1534,0,5,-21.5,-21.5,1.97,-36,41.2,1,0,0,0,0,0,0,13,6.8,0
513.425,14.12,0,14.79,0.6,0,219,0,6,88,235.2,12.8,11.8,6.31,41.38,223,1255.1,1435,0,4.7,-23,-23,1.96,-37,41.3,1,0,0,0,0,0,0,13.1,6.35,0
513.512,14.12,0,14.79,0.6,0,219,0,6,86,235.2,12.8,11.7,5.97,40.71,223,1260.2,1326,0,4.4,-25,-25,1.96,-37,41.5,1,0,0,0,0,0,0,13.4,5.89,0
