﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost mean (Bar),Boost target (Bar),Coolant (*C),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD 2.0.7 7611358 Unknown
426.046,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2802,3,41.25,235.2,235.2,103,51.7246,4807,114,0,0,7.3,5.2,0,65.93,65.93,43.6,0
426.110,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2563,3,41.25,235.2,235.2,103,51.99,4764,113,0,0,7.3,5.2,0,65.99,65.99,43.65,0
426.176,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2669,3,41.25,235.2,235.2,103,52.0908,4730,113,0,0,7.5,5.2,0,66.04,66.04,43.69,0
426.245,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.243,3,41.25,235.2,235.2,103,52.2181,4698,112,0,0,7.5,5.6,0,66.06,66.06,43.7,0
426.311,0.98,0,10.24,15.36,0.0432,0.001,99,5.2802,3,41.25,235.2,235.2,103,52.5153,4655,111,0,0,7.5,4.9,0,66.12,66.12,43.76,0
426.381,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2669,3,41.25,235.2,235.2,103,52.6639,4603,110,0,0,7.5,4.9,0,66.89,66.89,43.6,0
426.441,0.98,0,10.24,15.36,0.0459,0.001,99.75,5.2802,3,41.25,235.2,235.2,103,52.8125,4550,108,0,0,7.4,4.9,0,65.01,65.01,43.51,0
426.499,0.98,0,10.24,15.36,0.0459,0.001,99,5.2802,3,41.25,235.2,235.2,103,52.8656,4510,107,0,0,7.3,4.9,0,65.73,65.73,43.43,0
426.560,0.98,0,10.24,15.36,0.0459,0.001,99,5.3412,3,41.25,235.2,235.2,103,53.1734,4445,106,0,0,7.3,4.5,0,66.52,66.52,43.29,0
426.625,0.98,0,10.24,15.36,0.0432,0.001,99,5.3173,3,41.25,235.2,235.2,103,53.2689,4394,105,0,0,7.1,4.5,0,66.41,66.41,43.2,0
426.690,0.98,0,10.24,15.36,0.0432,0.001,99,5.3173,3,41.25,235.2,235.2,103,53.4652,4345,103,0,0,7,4.1,0,66.3,66.3,43.11,0
426.749,0.98,0,10.24,15.36,0.0432,0.001,99,5.2908,3,41.25,235.2,235.2,103,53.5289,4291,102,0,0,6.9,4.1,0,66.17,66.17,43,0
