﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
84.537,14.8,0,-11.6,0,207,0,0,0,0,0,0,79.2,5,106,234.95,234.95,10.9,11,13.3,825.5,3508,85,0,0,5.1,2.2,0,0,47.5,64.3,38.7,0
84.636,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.6,5,106,234.95,234.95,10.9,11,13.2,825.1,3497,85,0,0,5,1.9,0,0,47.5,63.4,38.7,0
84.732,14.8,0,-11.6,0,207,0,0,0,0,0,0,79.7,5,106,234.95,234.95,10.9,11.1,13.1,825.3,3471,84,0,0,4.9,1.9,0,0,47.3,63.7,38.6,0
84.837,14.8,0,-11.6,0,207,0,0,0,0,0,0,80.3,5,106,234.95,234.95,10.9,11.1,13,819.6,3442,83,0,0,4.9,1.9,0,0,47.2,63.6,38.5,0
84.936,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.3,5,106,234.95,234.95,11,11.1,13,818.2,3417,83,0,0,4.9,2.2,0,0,47.1,63.8,38.3,0
85.039,14.8,0,-11.6,0,207,0,0,0,0,0,0,80.8,5,106,234.95,234.95,11.1,11.1,12.9,819.6,3396,82,0,0,4.9,1.9,0,0,47,63.3,38.3,0
85.142,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11,11.1,12.8,817.5,3368,81,0,0,4.8,1.5,0,0,46.8,63.6,38.2,0
85.242,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11,11.1,12.7,815.5,3333,81,0,0,4.8,1.5,0,0,46.7,63,38,0
85.346,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11,11.1,12.6,815.2,3335,80,0,0,4.7,1.5,0,0,46.7,61.6,38,0
85.444,14.8,0,-11.6,0,207,0,0,0,0,0,0,81,5,106,234.95,234.95,11,11.1,12.6,810.9,3307,80,0,0,4.7,1.5,0,0,46.6,61.4,37.9,0
85.546,14.8,0,-11.6,0,207,0,0,0,0,0,0,80.8,5,106,234.95,234.95,11.1,11.1,12.5,811.3,3258,79,0,0,4.7,1.1,0,0,46.3,62.2,37.7,0
85.644,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11.1,11.1,12.4,810.2,3252,78,0,0,4.7,1.5,0,0,46.3,62.2,37.7,0
