﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
193.402,14.4,0,-11,0.6,0,0,0,0,0,0,0,77.8,4,122,234.95,234.95,11.7,11.7,16,739.9,3872,0,0,6.4,3.4,0,0,58.3,0
193.534,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.6,11.6,15.9,736.9,3864,0,0,6.3,3,0,0,57.2,0
193.655,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.6,11.6,15.8,735.5,3841,0,0,6.3,3,0,0,57,0
193.783,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.3,4,120,234.95,234.95,11.5,11.6,15.7,737.2,3838,0,0,6.2,3,0,0,57,0
193.902,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.7,4,120,234.95,234.95,11.5,11.6,15.6,739.9,3821,0,0,6.2,3,0,0,57.9,0
194.021,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.5,11.5,15.5,739,3805,0,0,6.2,3,0,0,57.7,0
194.140,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.4,11.5,15.5,739.9,3811,0,0,6.2,3,0,0,57.8,0
194.264,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.7,4,120,234.95,234.95,11.5,11.5,15.4,739.9,3804,0,0,6.2,3,0,0,56.3,0
194.379,14.4,0,-11,0.6,0,0,0,0,0,0,0,79,4,120,234.95,234.95,11.4,11.5,15.4,739,3787,0,0,6.2,3,0,0,57.2,0
194.507,14.4,0,-11,0.6,0,0,0,0,0,0,0,78.9,4,120,234.95,234.95,11.3,11.5,15.3,737.2,3796,0,0,6.1,3,0,0,56.2,0
194.625,14.4,0,-11,0.6,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.3,11.5,15.3,739,3785,0,0,6.1,3,0,0,56.1,0
194.732,14.4,0,-11,0.6,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.3,11.4,15.3,739,3780,0,0,6.1,3,0,0,57.5,0
